Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2929974,CARBERRY,WILLIAM HOWELL,W H,29,,21/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4041839',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 1.,
2929960,BUTLER,JOHN WILLIAM,J W,32,,30/07/1944,,Gunner,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'1568865',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 12.,"Son of Annie Butler, and stepson of Herbert Smith; husband of Elsie Butler, of Stonegate, Yorkshire."
2929961,BUTTERY,ALFRED BENONI,A B,26,,20/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5116485',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 9.,"Son of Richard and Mary Buttery; husband of Mildred Buttery, of Rowley Regis, Staffordshire."
2929973,CANNON,CHARLES VICTOR,C V,20,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14636501',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 28.,"Son of Charles and Bertha Cannon; husband of Gwendoline Bertha Cannon, of Wood Green, Middlesex."
2929975,CARDWELL-HILL,LEONARD,L,19,,15/08/1944,,Trooper,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'14542814',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 8.,"Son of Howard and Bertha Annie Cardwell-Hill, of Kenilworth, Warwickshire."
2929976,CARR,HAROLD EDWARD,H E,31,,18/07/1944,,Corporal,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5507704',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 24.,"Son of Charles and Louisa Carr, of Alton, Hampshire."
2929977,CARR,JOSEPH,J,30,,26/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4465222',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 18.,"Son of Hugh and Mary Jane Carr; husband of Hilda Carr, of Moss Side, Manchester."
2929978,CARR,LESLIE,L,20,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14553941',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 12.,"Son of William and Margaret Carr, of Sunderland, Co. Durham."
2929979,CARR,RAYMOND,R,21,,06/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1040434',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 8.,"Son of Theodore Wilfrid and Eleanor Carr, of Blackpool, Lancashire."
2929980,CARRICK,SYDNEY ARTHUR,S A,25,,18/07/1944,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345307',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 14.,"Son of Robert and Gwendoline El]en Carrick; husband of Irene Gladys Carrick, of Exeter."
2929981,CARTER,CHARLES LAWRENCE,C L,42,,06/06/1944,,Private,East Yorkshire Regiment,,,attd. H.Q. 8th Inf. Bde.,United Kingdom,'4384219',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 26.,"Husband of Hilda Carter. of Norwood, Yorkshire."
2929982,CARTER,DENYS JOHN,D J,29,,13/08/1944,,Captain,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'190667',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 16.,"Son of Frank and Hilda Clara Carter; husband of Asta Birgitte Carter, of Worcester. A.I.C.S."
2929983,CARTER,JAMES THOMAS,J T,19,,20/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14420355',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 12.,"Son of Henry and Nellie Carter, of Bentley, Staffordshire."
2929984,CARTER,KENNETH FRANK,K F,18,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14430022',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 13.,"Son of Frank Phillip and Ellen Carter, of Headington, Oxford."
2929985,CARTHEW,WILLIAM JOHN,W J,23,,13/08/1944,,Corporal,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5438116',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 23.,"Husband of Winsome Alice Carthew, of Exeter."
2929986,CAW,MATTHEW,M,36,,14/08/1944,,Sapper,Royal Engineers,,87 Assault Sqn.,,United Kingdom,'2130374',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 21.,"Son of Matthew and Janet Caw; husband of Margaret Caw, of Woolston, Hampshire."
2929988,CHAMBERLAIN,CLARENCE,C,23,,16/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386256',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 10.,"Son of Edward Nuttall Chamberlain and May Chamberlain; husband of Kathleen Chamberlain, of Blackburn, Lancashire."
2929989,CHAMBERLAIN,REGINALD,R,24,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'6344025',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 14.,"Son of Ada Chamberlain, of Eastbourne, Sussex."
2929990,CHAMBERLAIN,SIDNEY ERNEST,S E,31,,28/06/1944,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3912157',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 5.,"Son of Alfred and Esther Chamberlain; husband of Margaret Gwen Chamberlain, of Windsor, Berkshire."
2929992,CHAMBERS,THOMAS FRANK,T F,24,,17/07/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'5502011',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 18.,"Son of Thomas and Amy Chambers, of Newport, Isle of Wight; husband of Maisie Edith Chambers, of Newport."
2929993,CHAPMAN,CLARENCE CLAUDE,C C,24,,08/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1602910',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 3.,"Son of Ernest and Elisabeth Chapman; husband of Kathleen Chapman, of Holmewood, Derbyshire."
2929995,CHAPMAN,RONALD,R,30,,17/08/1944,,Lance Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'2027589',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 23.,"Son of William and Elizabeth Chapman; husband of Violet Chapman, of Holywood, Co. Down, Northern Ireland."
2929996,CHAPPELL,JAMES,J,28,,18/07/1944,,Lance Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3321414',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 5.,
2929997,CHARITY,RALPH,R,33,,04/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4040248',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave X. B. 20.,"Son of Mr. and Mrs. John Henry Charity; husband of Doris Charity, of Aylestone, Leicestershire."
2929998,CHARLLESON,GEORGE,G,27,,07/08/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'320226',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 24.,
2929999,CHARLESWORTH,HENRY PERCY,H P,29,,16/07/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'5386542',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 2.,"Son of James George and Mary Ann Charlesworth, of Sheerness, Kent; husband of May Charlesworth, of Sheerness."
2930000,CHASSELS,JAMES RAE MARTIN,J R M,19,,19/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14425446',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 24.,"Son of Thomas Rae Chassels and Margaret Muir Chassels, of Banstead, Surrey."
2930001,CHASSELS,WILLIAM,W,21,British Empire Medal,16/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14211813',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. E. 5.,"Son of Alex Main Chassels and Teresa Burns Chassels, of Hamilton, Lanarkshire."
2930002,CHATER,WILLIAM ORMSTON,W O,21,,30/06/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2993404',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 17.,"Son of Thomas and Elsie Chater, of Backworth, Northumberland."
2930003,CHELL,PETER JOHN,P J,24,,12/08/1944,,Captain,Essex Regiment,,2nd Bn.,,United Kingdom,'130865',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 8.,"Son of Randolph Arthur and Lucy Ashforth Chell; husband of Brenda Iris Chell, of Rainham, Essex. B.Sc. (Lond.)."
2930004,CHENEY,SYDNEY,S,30,,20/07/1944,,Private,East Yorkshire Regiment,,,,United Kingdom,'4806714',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 16.,"Son of Frederick and Selina Cheney; husband of Ivy May Cheney, of Whittlesey, Cambridgeshire."
2930005,CHESTER,THOMAS WILLIAM,T W,26,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080721',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 13.,"Son of Robert and Mary Ellen Chester, of Melton Mowbray, Leicestershire."
2930011,CHRISTIE,ALEXANDER,A,40,,14/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2974139',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 5.,
2930015,CIRCUS,DENNIS JOHN,D J,22,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6016148',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 26.,
2930023,CLARK,THOMAS REID,T R,18,,08/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14436281',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. R. 9.,
2930007,CHIVERS,FREDERICK GEORGE,F G,35,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5570148',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 9.,"Son of Frederick and Beatrice Ellen Chivers; husband of Ethel Chivers, of Trowbridge, Wiltshire."
2930008,CHIVERS,FREDERICK GEORGE,F G,24,,21/07/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968154',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 4-6 (Coll.),"Son of Alfred James Chivers and Margaret Chivers, of Maesteg, Glamorgan."
2930009,CHOWEN,FREDERICK LEONARD,F L,27,,24/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'1554157',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 13.,Son of Frederick Edgar and Catherine Agnes Chowen.
2930010,CHRISTIAN,ROBERT,R,35,,15/08/1944,,Serjeant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4074120',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 2.,"Son of Robert and Annie Christian, of Llanhilleth, Monmouthshire; husband of Pansy Christian, of Llanhilleth."
2930012,CHRISTIE,JOHN,J,31,,13/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2884558',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 14.,"Son of John Canford Christie and Isabella Rankin Christie, of Edinburgh."
2930013,CHUGG,CYRIL JOHN,C J,19,,11/08/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'14431700',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 22.,"Son of Edith Mary Chugg, of Barnstaple, Devon."
2930014,CHURCHILL,ALFRED THOMAS,A T,18,,18/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14679900',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 17.,"Son of Alfred and Emily Amelia Churchill, of Richmond, Surrey."
2930016,CLACK,HUBERT VICTOR,H V,19,,24/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14579192',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 10.,"Son of Gilbert Frank and Dorothy M. Clack, of Tiddington, Warwickshire."
2930017,CLANCY,PATRICK THOMAS,P T,33,,01/08/1944,,Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7932572',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 27.,Son of William and Annie Eliza Clancy.
2930018,CLARK,ALEXANDER,A,26,,14/08/1944,,Gunner,Royal Artillery,,127 Field Regt.,,United Kingdom,'892152',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 10.,"Son of Alexander and Isabella Marshall Clark, of Dundee; husband of Margaret Clark, of Dundee."
2930021,CLARK,STANLEY LEONARD,S L,37,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5577329',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. C. 5.,"Son of Sidney and Mary Elizabeth Clark, of Swindon, Wiltshire; husband of Mildred Alexandra Clark, of Swindon."
2930022,CLARK,STANLEY WILLIAM,S W,24,,22/07/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2619320',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 15.,"Son of Edwin and Lily Clark, of Lingfield, Surrey."
2930024,CLARKE,RAYMOND WALTER,R W,20,,08/08/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'5193959',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 23.,
2930025,CLARKE,RICHARD TOWERS,R T,21,Distinguished Flying Medal,31/07/1944,,Flight Lieutenant,Royal Air Force,,57 Sqdn.,,United Kingdom,'51703',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 29.,"Son of Victor Riches Clarke, and of Aida Elsie Clarke, of Teddington, Middlesex."
2930026,CLARKE,ROBERT ALFRED,R A,34,,18/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7954427',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 11.,"Son of Joseph Charles and Caroline Dora Clarke, of Llanishen, Glamorgan; husband of Winifred Alma Clarke."
2930027,CLARKE,SIDNEY HAROLD,S H,27,,12/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'4863581',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 27.,"Son of Sidney and Beatrice Clarke, of Leicester; husband of Caroline May Clarke, of Leicester."
2930028,CLEAVER,NOEL RAMSAY,N R,23,,18/08/1944,,Lieutenant,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'256516',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 20.,"Son of Percy Alan and Christina Clare Cleaver, of Basingstoke, Hampshire."
2930029,CLEMENTS,CYRIL ALFRED WILLIAM,C A W,23,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5570182',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 12.,"Son of Mr. and Mrs. Alfred William Clements; husband of Winifred Sylvia Clements, of Marden, Kent."
2930030,CLEMENTS,HERBERT JOHN,H J,23,,07/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'4917412',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 21.,"Son of John Edward and Elsie Clements, of Rawnsley, Staffordshire."
2930031,CLEVERLEY,GEOFFREY THOMAS,G T,22,,22/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5192845',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 19.,"Son of Aaron John and Eliza Annie Cleverley, of Hilperton, Wiltshire."
2930033,COATEN,BADEN,B,19,,17/08/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14423473',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 6.,"Son of William and Daisy Coaten, of Spalding, Lincolnshire."
2930034,COATES,CHARLES,C,25,,16/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'3452700',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 25.,"Son of Charles and Annie Coates, of Pallion, Co. Durham."
2930035,COCKBURN,MATTHEW WATSON,M W,22,,18/07/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'1820115',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 28.,"Son of Robert Nicol Cockburn and Marion Watson Cockburn, of Glasgow."
2930036,COCKLEY,JAMES GEORGE,J G,19,,13/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14649226',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 12.,"Son of James George and Ellen Cockley, of Gravesend, Kent."
2930037,CODLING,SIDNEY,S,37,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14606620',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 12.,"Son of Horace and Louisa Codling; husband of Alice Codling, of Walthamstow, Essex."
2930038,COE,HARRY WILLIAM,H W,27,,20/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'1553154',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 7.,"Son of Herbert Clyde Coe and Alice Maude Coe; husband of Alice Kathleen Coe, of Stoke Newington, London."
2930039,COE,RONALD,R,19,,21/07/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14406646',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 29.,
2930040,COKER,ALFRED JOHN,A J,32,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6022774',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 15.,"Son of Alfred and Nellie Coker; husband of P. M. Coker, of Grays, Essex."
2930041,COKER,CHARLES EDMUND,C E,21,,18/07/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 2nd Fife and Forfar Yeomanry",,United Kingdom,'7957776',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 4.,"Son of Arthur William and Selina Ethel Coker, of Esher, Surrey."
2930043,COKILL,LESLIE,L,20,,19/08/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14545698',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 4.,"Son of Bertie and Doris Cokill, of Hyde Park, Yorkshire."
2930044,COLBECK-WELCH,JAMES CHARLES,J C,0,,29/06/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'128798',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. D. 6.,
2930045,COLE,DUDLEY FREDERICK,D F,18,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14679906',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 14.,"Son of Henry G. and Mabel F. Cole, of New Malden, Surrey."
2930059,COMLEY,WILLIAM JOHN,W J,31,,06/06/1944,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/5731009',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 25.,
2930050,COLGATE,JAMES,J,21,,21/07/1944,24/07/1944,Gunner,Royal Artillery,,10 Survey Regt.,,United Kingdom,'14267456',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 11.,"Son of Margaret Elizabeth Colgate, of Nunhead, London."
2930151,DAVIES,FREDERICK GRAHAM,F G,26,,19/07/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4198739',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. A. 10.,
2930051,COLLEY,STANLEY ALEXANDER,S A,30,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3194496',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 3.,"Son of Alexander and Mary Colley, of Edinburgh; husband of Agnes Colley, of Edinburgh."
2930052,COLLIER,ALBERT,A,29,,16/08/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'4862196',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 27.,"Son of Albert Lacey Collier and Matilda Harriett Collier, of Leicester; husband of Nora Collier, of Belgrave, Leicester."
2930053,COLLIER,WILLIAM GEORGE,W G,40,,17/07/1944,,Lance Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4208799',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 11.,"Son of Frederick and Elizabeth Jane Collier, of Swansea."
2930054,COLLINS,JOHN KYRLE HUTCHESON,J K H,29,,08/08/1944,,Trooper,Royal Armoured Corps,Royal Armoured Corps,"""B"" Sqn. 8th King's Royal Irish Hussars",formerly of Royal Gloucestershire Hussars,United Kingdom,'7892305',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave XVI. A. 16.,"Son of Kyrle Hutcheson Collins and Lorna Catherine Percival Collins, of Wilton, Herefordshire."
2930055,COLLINS,STANLEY BENJAMIN,S B,20,,22/07/1944,,Gunner,Royal Artillery,,165 H.A.A. Regt.,,United Kingdom,'14653597',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 18.,"Son of Thomas and Alice Emily Collins, of Islington, London."
2930056,COLLISON,GORDON STANLEY,G S,21,,11/07/1944,,Lieutenant,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'273365',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 24.,"Son of Edward Oliver Collison and Edith Emma Collison, of Langton Matravers, Dorsetshire."
2930194,DICKEN,BERT,B,34,,21/07/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2611998',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 18.,
2930255,EDWARDS,JACK,J,19,,23/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14433536',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. B. 12.,
2930057,COLSON,ALFRED ERNEST,A E,20,,12/08/1944,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'10603517',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 29.,"Son of John and Florence Colson; husband of Dorothy Ermyntrude Joy Colson, of Plymouth."
2930060,COMMERFORD,THOMAS MATTHEW,T M,36,,19/08/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'7927353',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 13.,"Son of Thomas James Commerford and Mary Commerford; husband of Phyllis Ettie Mary Commerford, of Sunbury-on-Thames, Middlesex."
2930061,CONNELLY,EDWARD,E,29,,18/08/1944,,Trooper,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'3325830',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 2.,"Son of James and Rose Connelly, of Glasgow."
2930062,CONNEW,BERT WILLIAM JAMES,B W J,29,,28/06/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4203023',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 16.,
2930063,CONNOR,CHARLES,C,23,,21/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14209501',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 30.,"Son of Thomas and Ann Connor, of Orford, Warrington, Lancashire."
2930064,COOK,CHARLES THOMAS,C T,19,,13/08/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14537900',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. B. 2.,"Son of Charles and Violet Emma Cook, of Dartford, Kent."
2930065,COOK,HAROLD,H,30,,22/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5570575',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 17.,"Son of Robert Cook, and of Dora Cook, of South Baddesley, Hampshire."
2930066,COOK,HARRY,H,31,,12/08/1944,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762409',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 27.,"Son of Harry and Elizabeth Cook, of Dundee; husband of Cecilia Evelyn Cook."
2930067,COOK,JOHN BENJAMIN,J B,22,,07/08/1944,,Corporal,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5949249',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 26.,"Son of George Thomas Cook and Beatrice Emma Cook, of Marston, Bedfordshire; husband of Mary Cook."
2930069,COOK,ROBERT,R,30,,17/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3135162',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 2.,"Husband of Mary Cook, of Stevenston, Ayrshire."
2930070,COOK,WILLIAM HENRY,W H,26,,18/08/1944,,Sapper,Royal Engineers,,143 Field Park Sqn.,,United Kingdom,'1905127',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 22.,"Husband of Irene Margaret Cook, of Pelsall, Staffordshire."
2930071,COOKE,GEORGE HENRY,G H,26,,30/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4104881',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 2.,"Son of Richard and Annie Cooke; husband of Violet Cooke, of Aston by Budworth, Cheshire."
2930072,COOKSEY,JOHN JAMES VICTOR,J J V,18,,29/06/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14678968',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 8.,"Son of William and Mary Ellen Cooksey, of Exeter."
2930073,COOMBS,FREDERICK WILLIAM,F W,32,,10/07/1944,,Lance Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5723939',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 23.,"Son of William and Emma Coombs, of Herston, Swanage, Dorsetshire."
