Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
187351,WHARTON,,W,0,,18/08/1915,,Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'19471',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 3.,
187358,WILLIAMS,,W H,0,,06/12/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13850',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 168.,
187360,WILSON,ALBERT ARTHUR,A A,0,,02/05/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'760',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 10.,
187361,WINCOTT,,P,0,,02/07/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'5811',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. G. 147.,
187352,WHITE,FREDERICK MAURICE,F M,20,,26/08/1915,,Private,Devonshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3/6874',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 46.,"Son of George and Charlottie White, of 51, Northbank Rd., Walthamstow, London."
187353,WHITTAM,THOMAS,T,20,,26/04/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10810',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 63.,"Son of William and Jessie Emily Whittam, of 72, Towneley St., Burnley."
187354,WHYTE,ALEXANDER CUMMING,A C,34,,11/04/1916,,Captain,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. A. 7.,"Son of John Cumming Whyte and Margaret Whyte, of ""Oakley,"" 50, Corrour Rd., Newlands, Glasgow."
187357,WILKINS,BERNARD IVAN,B I,22,,06/01/1916,,Second Lieutenant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 49.,"Son of Agnes Wilkins, of 82, Lexham Gardens, South Kensington, London, and the late Sydney William Wilkins."
187359,WILLIAMSON,GEORGE,G,20,,26/12/1915,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'21152',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. D. 69.,"Son of Margaret Williamson, of 45, Sherburn Terrace, Consett, Co. Durham."
187363,YOUNG,,F,29,,07/02/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/892',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 118.,"Son of William and Elizabeth Young, of Skinner's Arms Cottage, Hexham, Northumberland."
187051,ALLEN,,L,0,,21/10/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12714',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 30.,
187122,CROOKS,,E,0,,25/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'19796',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 5.,
187123,CROWTHER,,A,0,,24/05/1915,,Gunner,Royal Field Artillery,,1st (West Riding) Bde.,,United Kingdom,'1464',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 108.,
187127,DARBY,,G,0,,28/09/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'13783',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 93.,
187177,HANVEY,,T,0,,08/02/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9570',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. F. 139.,
187269,OLIVANT,,W,0,,08/10/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14322',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 102.,
187272,ORSBORNE,PERCY,P,0,,29/01/1916,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10122',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. C. 57.,
187276,PEARSE,,S,0,,05/08/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9007',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,III. A. 6.,
187313,SLADE,,R,0,,12/04/1915,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1592',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 66.,
2000038,YOUNG,,L,0,,07/03/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1322',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. C. 80.,
