Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429858,HART,WILLIAM ERNEST,W E,43,,06/01/1944,,Gunner,Royal Artillery,,145 H.A.A. Regt.,,United Kingdom,'11272051',United Kingdom,STREATHAM CEMETERY,Block 2. Grave 314.,"Son of Earnest and Lillian Hart, husband of Kathleen Adelaide Hart, of Stockwell."
2429859,HAWKES,SIDNEY WILLIAM GEORGE,S W G,19,,27/01/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14919186',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 728. Screen Wall. Panel 3.,"Son of Mr. and Mrs. E. J. Hawkes, of Tooting, Surrey."
2429860,HELPS,JOHN LEWIS,J L,28,,04/01/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1111503',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 684. Screen Wall. Panel 3.,"Son of Joseph and Dora Helps, of Battersea; husband of Beatrice Louisa Helps, of Battersea."
2429863,HORNE,WALTER THOMAS,W T,25,,05/02/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/265085',United Kingdom,STREATHAM CEMETERY,Block 12 Grave 834. Screen Wall. Panel 3.,"Son of Walter and Jessie Horne; husband of Alice Ada Ellen Horne, of South Lambeth."
2429864,HURDLE,HERBERT ALFRED,H A,30,,19/12/1941,,Private,Reconnaissance Corps,,56th Regt.,,United Kingdom,'6083975',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 70.,"Son of Albert and Alice Hurdle; husband of W. L. Hurdle, of Battersea."
2429865,IRWIN,ALBERT LEWIS,A L,30,,11/08/1945,,Gunner,Royal Artillery,,"308 Bty., 2 H.A.A. Regt.",,United Kingdom,'1586726',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 1181.,"Son of Henry Arthur Irwin, and of Edith Alice Irwin, of Tooting, Surrey; husband of Winifred Mary Irwin, of Tooting."
2429866,JACKSON,THOMAS EDWARD,T E,0,,09/05/1941,,Corporal,Royal Air Force,,,,United Kingdom,'351420',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 1565.,
2429867,JAMIESON,THOMAS ARTHUR,T A,20,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1333534',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 27.,"Son of James and Helen Maud Mary Jamieson, of Balham."
2429868,JARVIS,SIDNEY,S,45,,23/05/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'201230',United Kingdom,STREATHAM CEMETERY,Block O. Grave 87.,"Son of Christopher George Alfred and Clara Jarvis, of Palmer's Green, Middlesex; husband of Lilian Jarvis."
2429869,KEEVILL,ALFRED SAMUEL,A S,17,,27/06/1940,,Marine,Royal Marines,,,,United Kingdom,'PO/X4762',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 861. Screen Wall. Panel 4.,"Son of Ernest John and Florence May Keevill, of Wokingham, Berkshire."
2429870,KILSBY,WILLIAM GEORGE,W G,25,,10/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283050',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 199.,"Son of William Charles and Annie Kilsby, of Clapham Common."
2429875,LACEY,CECIL HENRY,C H,29,,30/12/1946,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6094158',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 410. Screen Wall. Panel 4.,"Husband of Louisa Lacey, of Clapham."
2429894,NASH,SAMUEL,S,21,,03/05/1940,,Gunner,Royal Artillery,,134 Field Regt.,,United Kingdom,'945042',United Kingdom,STREATHAM CEMETERY,Block 4. Grave 79.,
2429895,O'LEARY,PATRICK,P,0,,30/09/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/405303',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 259.,
2429906,RAYBOULD,WILLIAM,W,0,,23/04/1941,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'6917495',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 855. Screen Wall. Panel 5.,
2429871,KING,ALEXANDER EDWARD,A E,39,,13/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10572768',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 491.,"Son of Edward and Florence Caroline King; husband of Gertrude Eleanor King, of Balham."
2429872,KIRBY,HENRY,H,21,,17/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'745805',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 749.,"Son of Frederick and Florence Kirby, of Streatham."
2429873,KIRBY,ROBERT WALTER,R W,20,,19/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2723 Sqdn. R.A.F. Regt.,,United Kingdom,'1711788',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 75.,"Son of William Ernest and Alice Phoebe Kirby, of Tooting, Surrey."
2429874,KITTS,DOUGLAS,D,24,,19/11/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2573109',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 916.,"Son of George Albert and Florence Emma Kitts, of Tooting, Surrey."
2429876,LATHAM,LEONARD PETER,L P,26,,10/08/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2572811',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 651.,"Son of Leonard Latham, and of Mary Latham, of Balham Hill."
2429877,LAWSON,GEORGE,G,26,,07/11/1944,,Gunner,Royal Artillery,,64 Medium Regt.,,United Kingdom,'945778',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 524. Screen Wall. Panel 4.,"Son of James and Margaret Lawson, husband of Violet Lawson, of Balham."
2429878,LEE,THOMAS JAMES,T J,60,,09/08/1945,,Master,Merchant Navy,,S.S. Lady Savile (Dover).,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block W. Grave 278.,"Son of William Lee and of Alice Lee (nee Martin); husband of Maud Edith Lee, of Tooting, Surrey."
2429879,LEEKS,GEORGE STEPHEN,G S,39,,31/12/1945,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'1125663',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 924. Screen Wall. Panel 4.,"Son of Thomas and Mary Ann Leeks; husband of Alice Sophia Leeks, of Battersea."
2429880,LLOYD,VICTOR LAWRENCE,V L,29,,08/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1378120',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 304.,"Adopted son of Alfred and Rosa Lloyd; husband of Hilda Beatrice Lloyd, of Tooting, Surrey."
2429881,LONG,JOHN,J,38,,15/06/1945,,Driver,Royal Army Service Corps,,527 Inf. Bde. Coy.,,United Kingdom,'T/14638787',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 266.,"Son of John and Annie Long, of Tooting, Surrey; husband of Elsie Ellen Long, of Tooting."
2429882,LONGHURST,LESLIE ARTHUR,L A,18,,13/10/1945,,Air Mechanic (A) 2nd Class,Royal Navy,,H.M.S. Vulture.,,United Kingdom,'FX.736543',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 64.,"Son of Percy Gordon and Catherine Longhurst, of Tooting, Surrey."
2429910,ROGERS,VICTOR JOHN,V J,0,,01/03/1944,,Gunner,Royal Artillery,,81 Field Regt.,,United Kingdom,'2993518',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 193.,
2429955,YOUNG,REGINALD FREDERICK ARTHUR,R F A,25,,18/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,16 O.T.U.,,United Kingdom,'1258651',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 610.,
2429884,MACKENZIE,ROBERT JAMES,R J,19,,23/02/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'910346',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 370.,Son of John George and Florence Mackenzie.
2429885,McMATH,ROY DOUGLAS,R D,25,,07/08/1946,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2364799',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 146.,"Son of Alexander Steel McMath, and of Grace A. McMath, of Balham."
2429886,MAIDMENT,HERBERT ALBERT,H A,35,,05/01/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/148210',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 114.,"Son of Henry Arthur and Eliza Maidment, of Wandsworth."
2429887,MAIDMENT,LEONARD SYDNEY,L S,39,,27/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'13108516',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 114.,"Son of Henry Arthur and Eliza Maidment, of Wandsworth; husband of Constance Gladys Maidment, of Wandsworth."
2429901,PORTWAY,JOHN CHARLES,J C,23,,08/06/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'1385470',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 72.,"Son of Walter George and Alice Portway, of Balham."
2429902,POWELL,HENRY GEORGE COLES,H G C,20,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894686',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 262.,"Son of Alice Powell and stepson of William John Burge, of Balham."
2429903,RADFORD,FREDERICK,F,25,,13/09/1941,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'984014',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 418.,"Son of Stanley Charles and Jessie Radford, of Tooting, Surrey."
2429904,RAND,HARRY SAMUEL,H S,19,,14/06/1946,,Private,East Surrey Regiment,,,,United Kingdom,'14099274',United Kingdom,STREATHAM CEMETERY,Block 10. Grave 179.,"Son of Kebel Harry and Mabel Martha Rand of Tooting, Surrey."
2429905,RAPER,JOHN GEORGE,J G,20,,28/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1613015',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 533. Screen Wall. Panel 5.,"Son of John Raper and of Emily Ethel Raper, of Battersea."
2429907,READ,DONALD FREDERICK,D F,26,,08/02/1942,,Pilot Officer,Royal Air Force,,,,United Kingdom,'46952',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 69.,"Son of Frederick Charles and Lillie Cecilia Read, of Balham."
2429908,RIDDIFORD,EMILY BEATRICE,E B,32,,26/03/1947,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/130393',United Kingdom,STREATHAM CEMETERY,Block 10. Grave 252.,Daughter of Thomas Duncan Riddiford and Daisy Gace Riddiford.
2429909,ROCHE,FRANCIS ROBERT,F R,57,,13/02/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Rooke.,,United Kingdom,'P/362762',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 826.,"Husband of Winifred Katherine Roche, of Tooting, Surrey."
2429911,ROUSE,JOHN ERNEST,J E,21,,20/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318732',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 650.,"Son of Frank and Lilian Rouse; nephew of Mrs. F. C. Rouse, of Tooting, Surrey."
2429912,ROYFFE,HAROLD SPENCER,H S,53,,12/05/1946,,Major,Middlesex Regiment,,,,United Kingdom,'14358',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 258.,"Son of Edward Henry and Bessie Royffe, husband of Gladys Marie Royffe, of Streatham."
2429913,SARGENT,JOHN LESLIE CHARLES,J L C,53,,02/02/1945,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'111068',United Kingdom,STREATHAM CEMETERY,Block B. Grave 92.,"Son of John Charles Havelock Sargent and Edith Emily Sargent; husband of Gladys Eva Sargent, of Chilwell, Nottinghamshire."
2429914,SARGENT,JOHN PEARCE HENRY,J P H,41,,23/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431846',United Kingdom,STREATHAM CEMETERY,Block P. Grave 360.,"Son of Harry George and Elizabeth Sargent, of Tooting, Surrey; husband of Elsie Alice Sargent, of Tooting."
2429915,SCOTT,WILLIAM CREIGHTON,W C,0,,20/03/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42081',United Kingdom,STREATHAM CEMETERY,Block L. Grave 130.,
2429916,SELLS,ALBERT RICHARD,A R,20,,13/08/1947,,Marine,Royal Marines,,H.M.S. Howe.,,United Kingdom,'PO/X126286',United Kingdom,STREATHAM CEMETERY,Block 7. Grave 495.,"Son of Augustus Eli and Cissie Grace Sells; husband of Agnes Magdalene Sells, of Tooting, Surrey."
2429917,SHADBOLT,JAMES,J,55,,01/12/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13019836',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 1143.,"Husband of Edith Mary Shadbolt, of Earlsfield."
2429918,SHAW,LOUIS CHARLES CECIL,L C C,29,,15/01/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7680487',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 328.,"Son of Louis Jack and Dorothy Marguerita Annie Shaw, of Wandsworth."
2429919,SHELDON,WILLIAM MAPLE,W M,28,,25/05/1943,,Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1100202',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1370.,"Son of William Arthur and Ellen Maud Sheldon, of Tooting, Surrey; husband of Marjorie May Sheldon. of Oxford."
2429920,SIBLEY,DONALD JOHN,D J,17,,11/01/1941,,Volunteer,Home Guard,,31st County of London (Streatham) Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 317.,"Son of Horace E. Sibley and Elizabeth H. Sibley, of Tooting, Surrey."
2429921,SIMMONS,JOHN GEORGE SEYMOUR,J G S,0,,17/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,239 Sqdn.,,United Kingdom,'751421',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 547.,"Son of William Seymour Simmons and Lydia Ann Simmons, of Clapham."
2429927,STEWART,ALBERT HENRY,A H,0,,20/07/1942,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/125482',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 480.,
2429928,STRANGEWAYS,JOHN,J,0,,15/03/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Victory II.,,United Kingdom,'P/KX 95036',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 595. Screen Wall. Panel 6.,
2429936,TROKE,BERYL WINIFRED,B W,0,,06/07/1944,,Sergeant,Women's Auxiliary Air Force,,,,United Kingdom,'2089108',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 459.,
2429922,SIMPSON,JEFFREY CHARLES,J C,20,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1324062',United Kingdom,STREATHAM CEMETERY,Block 16. Grave. 81.,"Son of James Andrews Simpson and Alice Ada Simpson, of Streatham Hill. His brother, Gordon Nicholas, also died on service."
2429923,SIMPSON,WILLIAM ROSS,W R,30,,27/09/1945,,Battery Quartermaster Serjeant,Royal Artillery,,,,United Kingdom,'1529260',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 115.,"Son of Frederick and Maude Simpson; husband of May Beatrice Simpson, of Tooting, Surrey."
2429924,SMITH,PERCY,P,43,,07/11/1943,,Bombardier,Royal Artillery,,1 A.A. ` Z ' Regt.,,United Kingdom,'1485212',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 433. Screen Wall. Panel 5.,"Son of Charles and Mary Smith; husband of Dorothy Smith, of Blindley Heath, Surrey."
2429925,SNELL,RONALD FLETCHER,R F,27,,23/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1262746',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 1124.,"Son of Herbert T. Snell and Beatrice Fletcher Snell; husband of Alexandra Louise Snell, of Streatham."
2429926,STANFORD,FRANK VICTOR,F V,31,,23/05/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2348205',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 734. Screen Wall. Panel 5.,"Son of Mr. and Mrs. W. R. Stanford, of Battersea; husband of Elizabeth F. Stanford, of Battersea."
2429929,SYTHES,WILLIAM RONALD,W R,32,,23/11/1942,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2717464',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1109.,"Son of Fanny Sythes; husband of Violet Anne Sythes, of Southfields."
2429930,TAGG,ARTHUR ERNEST,A E,54,Military Medal,25/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'6768787',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 880.,"Son of Henry and Jessie Tagg; husband of Beatrice Amy Tagg, of Wimbledon, Surrey. Also served in the 1914-18 War."
2429931,TAGG,LEONARD WALTER,L W,24,,15/09/1940,,Bombardier,Royal Artillery,,98(The Surrey and Sussex Yeomanry) Field Regt,,United Kingdom,'899988',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1076.,"Son of William and Emily Alice Tagg, of Balham."
2429932,TAYLOR,ALFRED GEORGE,A G,26,,23/05/1945,,Driver,Royal Army Service Corps,,11 Gen. Transport Coy.,,United Kingdom,'T/4617990',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 1345.,"Son of Albert and Lottie Constance Taylor; husband of Maisie Taylor, of Mitcham, Surrey."
2429933,THOMAS,CHARLES EDWARD,C E,33,,07/06/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/173271',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 556.,"Husband of Florence Lilian Thomas, of Walworth."
2429934,THOMPSON,WALTER EDWARD,W E,22,,07/08/1942,,Lance Corporal,Royal Fusiliers (City of London Regiment),,12th Bn.,,United Kingdom,'6461564',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 986.,"Son of Robert Hardy Thompson and Isabella Emma Thompson, of Balham."
2429935,THOMPSON,WILLIAM HERBERT,W H,25,,19/05/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13058801',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 921.,"Son of Alfred B. Thompson, and of Nellie Thompson, of Tooting, Surrey."
2429937,TURNER,ALEXANDER P.,A P,21,,19/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/68223',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 412.,"Son of Albert Henry and Edith Eveline Turner, of Wandsworth."
2429938,WAKEFORD,ARTHUR,A,39,,15/07/1944,,Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Delhi.,,United Kingdom,'C/SBR/X7233',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 988.,"Son of Arthur and Hilda Wakeford; husband of Ellen Alice Wakeford, of Clapham."
2429939,WALKER,GEORGE SIDNEY,G S,0,,28/05/1940,,Gunner,Royal Artillery,,"194 Bty., 60 (4th Bn. City of London Regt.) A.A. Regt.",,United Kingdom,'1479808',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 398.,
2429940,WEBB,JAMES SAMUEL,J S,33,,20/03/1941,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,902 Balloon Sqdn.,,United Kingdom,'841347',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1408.,"Son of Arthur and Rose Webb husband of Florence Webb, of Balham."
2429941,WEBBER,JAMES LEONARD,J L,21,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1435307',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 263.,Son of George William and Elizabeth Ellen Webber. of Balham.
2429942,WESTWOOD,SYDNEY FRANCIS,S F,36,,02/04/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/50253',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 718. Screen Wall.,"Son of Henry and Elizabeth Westwood husband of Jessie May Westwood, of Clapham Common."
2429943,WHITE,FREDERICK GEORGE,F G,28,,28/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1253366',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 498.,"Son of George Frederick and Florence Olive White; husband of Dorothy Caroline White, of Clapham."
2429944,WHITFIELD,RONALD VICTOR,R V,26,,27/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2015376',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 265.,"Son of Edward William and Ellen Alice Whitfield, of Balham; husband of Jessie Edith Whitfield, of Balham."
2429945,WILLIAMS,LESLIE FREDERICK,L F,0,,30/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1281889',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 596. Screen Wall. Panel 6.,
2429946,WILLIAMS,PETER ERIC,P E,20,,05/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'181490',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 795.,"Son of Harry Williams, and of Dorothy L. Williams, of Streatham."
2429948,WILTSHIRE,HENRY GEORGE,H G,34,,16/09/1941,,Lance Serjeant,Reconnaissance Corps,,45th Bn.,,United Kingdom,'5666659',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 687.,"Son of David Eli and Mary Ann Wiltshire; husband of Ruth Wiltshire, of Richmond, Surrey."
2429949,WINDREW,LEONARD STAFFEL JOHN,L S J,30,,29/03/1945,,Chief Petty Officer Airman,Royal Navy,,H.M.S. Condor.,,United Kingdom,'FX. 80772.',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 326.,Son of John William and Margaret Windrew; husband of Constance Theresa May Windrew.
2429950,WOODLEY,BERNARD JACK,B J,28,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1375573',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 90.,"Son of Horace and Lilian M. Woodley, of Tooting, Surrey."
2429951,WRIGHT,CHARLES WALTER,C W,42,,01/10/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1870477',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 623. Screen Wall. Panel 6.,"Son of Charles Henry and Emmily Emma Wright; husband of Florence Wright, of Balham."
2429952,WRIGHT,JOHN ALBERT,J A,19,,07/11/1940,,Volunteer,Home Guard,,13th County of London Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 4. Grave 463. Screen Wall. Panel 6.,"Son of John Albert Wright, and of Mary Ellen Wright, of Clapham. Schoolboy Boxing Champion of Great Britain."
4014491,LEONARD,,E C,0,,27/01/1917,,Serjeant,ALIAS,,,,United Kingdom,'10648',United Kingdom,STREATHAM CEMETERY,,"See IRELAND, the true family name."
75453180,DOWDALL,JOHN WILLIAM,J W,28,,21/04/1921,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3591308',United Kingdom,STREATHAM CEMETERY,D. 469a.,Son of Julia Dowdall.
2001206,WILLIAMS,,S,20,,27/06/1920,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'99123',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 25.,"Son of Mr. and Mrs. S. H. Williams, of 224, High St., Tooting, London."
75467514,LANFEAR,HERBERT CHARLES PERKINS,H C P,0,,11/10/1918,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1116',United Kingdom,STREATHAM CEMETERY,D. 130.,"Husband of Nellie Lanfear, of Clapham, London."
