Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384708,MUSA SANBA,,,0,,02/04/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/132757',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 2.,
2384646,JOSEPH MBONTE,,,0,,03/01/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/87697',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 4.,
2384647,JOSEPH OKOLIA,,,0,,01/10/1946,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,11 Provost Sec.,,United Kingdom,'NA/158564',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 10.,
2384648,JOSEPH OLALEYE,,,0,,03/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7316',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 2.,
2384505,BAUFU ALLI,,,0,,15/12/1946,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Command Workshops,,United Kingdom,'NA/111616',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 2.,
2384765,SHAAIBU TSIBIRI,,,0,,12/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/33144',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 6.,
2384629,JERIMAIH EREGBU,,,0,,23/06/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/99436',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 7.,
2384796,UBA CHINYAM,,,0,,25/02/1947,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/148945',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 7.,
2384681,MARTINO ORITSE,,,0,,28/01/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/79157',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 5.,
2384683,MATHIAS NWANKE,,,0,,11/12/1944,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,,,United Kingdom,'NA/79053',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 8.,
2384801,URIAH KENYA,,,0,,02/03/1945,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/131655',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 3.,
2384448,ABDULLAHI K MOMO,,,0,,22/09/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/162715',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 3.,
2384502,BAFUM YAKUBA,,,0,,23/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6054',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 6.,
2384617,ISREAL OGORU,,,0,,16/01/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot.,,United Kingdom,'NA/155361',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 9.,
2384704,MUAZU KAGARKU,,,0,,17/03/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/116644',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 5.,
2384757,SALI KANO,,,0,,25/07/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/23349',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 3.,
2384790,THOMAS OKEKE,,,0,,22/04/1947,,Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/148241',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 10.,
2384453,ABEL BOYLE,,,0,,24/02/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,58 Field Hygiene Sec.,,United Kingdom,'NA/215858',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 10.,
2384509,BENJAMIN OJO,,,0,,11/06/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,5 H.A.A. Regt.,,United Kingdom,'NA/99295',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 3.,
2384625,JAMES ONWUZURUKE,,,0,,13/03/1945,,Airman 1st Class,West African Air Corps,,,,United Kingdom,'NA/7632',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 7.,
2384649,JOSEPH REKEDE,,,0,,17/04/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/126349',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 10.,
2384709,MUSTAPHA YERWA,,,0,,26/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/32696',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 6.,
2384452,ABDURRAHAMAN ABDULKARIM,,,0,,30/09/1946,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/125823',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 4.,
2384710,NABAN MUNDU,,,0,,03/06/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/119552',Nigeria,YABA CEMETERY,Plot 2 Row D. Grave 2.,
2384504,BASSEY ISEMIN,,,0,,06/09/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,68 West African General Hospital,,United Kingdom,'NA/110038',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 4.,
2384508,BELLO TUBRI,,,0,,22/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/119547',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 10.,
2384678,MAMMAN KATSINA,,,0,,05/05/1945,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/37067',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 6.,
2384619,IZE SAMSON,,,0,,14/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/221715',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 2.,
2384624,JAMES FIENEMIKA,,,0,,27/09/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/158404',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 9.,
2384759,SAMUEL A ADEBIYI,,,0,,14/04/1945,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Base Workshops,,United Kingdom,'NA/219578',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 10.,
2384760,SAMUEL OYEKANMI,,,0,,18/08/1946,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/111235',Nigeria,YABA CEMETERY,Plot 3. Row F Grave 5.,
2384651,JULIUS ACHONU,,,0,,07/11/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Convalescent Wing.,,United Kingdom,'NA/111136',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 9.,
2384653,KATSINA ALI,,,0,,26/04/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/25476',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 7.,
2384627,JATTAU BAYASONG,,,0,,04/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/40933',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 2.,
2384793,TOM DAVIES,,,0,,05/12/1942,,Stoker,Sierra Leone Naval Volunteer Force,,H.M. Trawler Spaniard,,United Kingdom,'F/5',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 4.,
2384682,MATHEW ADAYOMBO,,A,0,,18/04/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/963]9',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 5.,
2384510,BENJAMIN OKAFOR,,,0,,03/05/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,14 Artisan Works Coy.,,United Kingdom,'NA/54146',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 9.,
2384511,BENJAMIN UDONWA,,,0,,21/11/1945,,Private,"West African Corps of Military Police, R.W.A.F.F.",,8 Provost Sec.,,United Kingdom,'NA/128577',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 3.,
2384581,GABRIEL ULU,,,0,,08/01/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/56790',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 8.,
2384584,GARUBA DAN HASSAN,,,0,,07/12/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/162269',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 10.,
2384768,SILAS ECHELE,,,0,,11/02/1947,,Private,"West African Army Service Corps, R.W.A.F.F.",,16 Canteen Supply Depot.,,United Kingdom,'NA/145119',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 6.,
2384771,SOLOMON,,B K,0,,18/10/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,82nd West African Div. Sigs.,,United Kingdom,'GC/56894',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 1.,
2384706,MUSA KATSINA,,,0,,28/12/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ammunition Depot,,United Kingdom,'NA/1158',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 8.,
2384707,MUSA MANDARA,,,0,,24/05/1946,,Serjeant,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/23195',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 6.,
2384620,JACK ADIGHIBE,,,0,,21/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/93337',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 10.,
2384761,SAMUEL WHITE,,,0,,20/04/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/126041',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 1.,
2384478,ALPHA MANSARAY,,,0,,07/11/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'SLA/47957',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 8.,
2384479,ALTINE DOKA MAJE,,,0,,18/10/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/49199',Nigeria,YABA CEMETERY,Plot 1. Row K. Grave 1.,
2384628,JEGEDE EMMANUEL,,,0,,22/04/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/8237',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 6.,
2384792,TIMOTHY ONYEMAHU,,,0,,25/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/59663',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 8.,
2384794,TURARI BULLASHI,,,0,,05/07/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/41820',Nigeria,YABA CEMETERY,Plot 1. Row E Grave 1.,
2384457,ABUDU JIBRILO,,,0,,19/05/1942,,Driver,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/68860',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 5.,
2384770,SMITH,JAMES,J,0,,06/12/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/JX 286611',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 7.,
2384482,AMADU UMMARU,,,0,,17/12/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/131192',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 9.,
2384483,AMUT MAIDUGURI,,,0,,23/09/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/31073',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 6.,
2384590,GODWIN AMAZE,,,0,,28/02/1944,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Base Workshops.,,United Kingdom,'NA/123721',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 1.,
