Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208673,BROWN,LESLIE JUDSON,L J,29,,10/07/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'3603759',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 2.,"Son of Walter and Ellen Brown; husband of Margaret Jane Brown, of Preesall, Lancashire."
2208829,DAWSON,MICHAEL ANTHONY RODGERS,M A R,31,,18/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'68858',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 14.,"Son of William Rodgers Dawson and Frances Margaret Dawson, of Rousdon, Devon. B.A., Hons.(Oxon)."
2209334,LAL ZAMAN,,,26,,26/04/1943,,Sepoy,13th Frontier Force Rifles,,4th Bn.,,Indian,'27054',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 25.,"Son of Hayat, of Hangu, Kohat, Pakistan."
2208833,DE LA BRUYERE,,J,0,,12/10/1945,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'225555',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 22.,
2208675,BROWNE,EDWARD FRANCIS,E F,25,,02/07/1942,,Serjeant,Royal Army Ordnance Corps,,501 Advanced Ammunition Depot,,United Kingdom,'7631715',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 2.,"Son of Edward and Emma Browne, of Yaxley, Suffolk."
2209982,SWAMI,,P A,19,,07/09/1946,,Havildar,Indian Engineers,,153 Rly. Operating Coy.,,Indian,'289819',Egypt,HELIOPOLIS WAR CEMETERY,12. K. 15.,"Son of Packiaswami Pillai and V. A. P. Arpudamari Ammal, of Palakkarai, Trichinopoly, India."
2208677,BROWNSON,JAMES BENJAMIN,J B,0,,07/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'945613',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 3.,
2209984,SWART,FREDERICK C. P.,F C P,0,,04/08/1942,,Lieutenant,South African Air Force,,,,South African,'105092',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 10.,
2208679,BRYANT,HENRY WILFRED,H W,23,,23/06/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5628896',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 8.,"Son of Mrs. E. Bryant, of St. Werburghs, Bristol."
2208836,DE NYSSCHEN,THEODORIS ADRIAN,T A,29,,03/11/1941,,Private,"Regiment Botha, S.A. Forces",,2nd,,South African,'76936',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 18.,"Son of Christiaan J. de Nysschen and Chatharina P. de Nysschen, of Hartebeespan, Transvaal, South Africa; husband of C. M. de Nysschen."
2209987,TAIANO,RAFFAELI,R,0,,02/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/274671',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 30.,"Husband of Harriet (Coozie) Taiano, of Dundee."
2208839,DEVLIN,CLEMENT TOBIN,C T,26,,03/03/1945,,Gunner,New Zealand Artillery,,,,New Zealand,'291045',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 15.,"Son of John Francis and Ellen Devlin, of Rangiora, Canterbury, New Zealand."
2210100,WATKINS,REGINALD SPENCER,R S,0,,29/01/1942,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'5888463',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 33.,
2208683,BUCKLEY,JOHN WILLIAM,J W,37,,26/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1037039',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 12.,"Son of John William and Emma Buckley, of Shaw, Lancashire."
2208684,BULL,MICHAEL INMAN,M I,19,,06/11/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2286873',Egypt,HELIOPOLIS WAR CEMETERY,6. F. 13.,"Son of Joseph and Ethel Mary Bull, of Braintree, Essex."
2208685,BULLIVANT,CHRISTOPHER JAMES,C J,28,,29/06/1943,,Corporal,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1495060',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 13.,"Son of William Thomas Bullivant and Florence Clara Bullivant, of Birmingham; husband of Irene Bullivant, of Sparkhill, Birmingham."
2208892,EDWIN OKOYE,,,0,,24/02/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6270',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 14.,
2208708,CARCENAC,,E,0,,14/04/1944,,Gunner,South African Artillery,,,,South African,'329559V',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 3.,
2208843,DHAN PAUL RAJ,,A,24,,04/12/1941,,Sepoy,Indian Army Medical Corps,,17 Indian Field Amb.,,Indian,'H/18540',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 6.,"Son of K. C. Anthony Swami and Sandanammal, of Pudpet, Madras, India."
2210014,THOMO,,T,0,,07/09/1945,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/37246',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 5.,
2208687,BUNDY,FRANCIS VICTOR WILLIAM,F V W,24,,24/07/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'5439691',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 9.,"Son of Mary Ann Bundy, of Clapton, London."
2208846,DICKIE,KENNETH DICKSON,K D,36,,29/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1651581',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 5.,"Son of Thomas Ness Dickie and Sarah Ann Dickie, of Bettws-Y-Coed, Caernarvonshire."
2209994,TAPLEY,GEORGE NEIL,G N,39,,24/02/1943,,Bombardier,Royal Artillery,,"214 Bty., 57 H.A.A. Regt.",,United Kingdom,'762387',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 19.,"Son of George Neil Tapley and Eliza Alice Tapley, of Fratton, Portsmouth."
2209995,TARR,,G F,20,,08/01/1946,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'607035V',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 27.,"Son of Frank D. Tarr and Annie Tarr, of Johannesburg, Transvaal, South Africa."
2208850,DINGLEY,ALBERT HENRY,A H,21,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1166735',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 2.,"Son of Albert Edward and Gertrude Amelia Dingley, of Stafford; husband of Vera Dingley, of Stafford."
2208854,DOCHERTY,DONALD,D,33,,01/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1078553',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 3.,Son of Margaret Docherty.
2210001,TAYLOR,JAMES HENRY,J H,26,,01/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1112388',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 9.,"Son of William and Ellen Taylor; husband of Winifred Taylor, of Bradford, Yorkshire."
2210003,TAYLOR,ROBERT HENDERSON,R H,26,,07/11/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX25756',Egypt,HELIOPOLIS WAR CEMETERY,5. O. 13.,"Son of John Malcolm and Margaret Williamson Taylor, of Wentworth, New South Wales, Australia."
2210004,THACKER,GEORGE DAVID,G D,52,,25/02/1943,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'131438',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 21.,"Son of George and Susan Thacker; husband of Lettice Thacker, of Carmarthen."
2210017,THOMPSON,HILDA MARJORIE,H M,0,,28/07/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2097973',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 18.,
2208859,DONKERMAN,,J,41,,02/07/1942,,Private,"Cape Corps, S.A. Forces",South African Air Force,,attd.,South African,'C/285691',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 22.,"Son of Maria Donkerman; husband of Martha Donkerman, of Piquetberg, Cape Province, South Africa."
2210005,THATCHER,HUBERT GEORGE,H G,22,,12/12/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1434843',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 25.,"Son of Alfred George and Florence Gertrude Thatcher, of Speenhamland, Berkshire."
2210006,THEKISEN,ROBERT,R,24,,19/10/1941,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/167151',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 3.,"Son of Andries and Bertha Thekisen, of Fauresmith, Orange Free State."
2208862,DOWDELL,HAROLD,H,35,,25/05/1943,,Sapper,New Zealand Engineers,,5 Field Park Coy.,,New Zealand,'28443',Egypt,HELIOPOLIS WAR CEMETERY,5. A. 1.,"Son of William Dowdell and of Caroline Dowdell, of Paeroa, Auckland, New Zealand."
2210008,THOMAS,BRUCE GLADSTONE,B G,23,,10/11/1941,,Private,New Zealand Provost Corps,,,,New Zealand,'24327',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 26.,"Son of James Augustus and Laura Mary Thomas, of Hamilton, Auckland, New Zealand."
2210009,THOMAS,COLIN PRICE,C P,23,,30/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,525 Sqdn.,,United Kingdom,'199668',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 24.,"Son of Ryland Price Thomas and Maud Louise Thomas, of Wokingham, Berkshire."
2210011,THOMAS,IVAN MALCOLM,I M,30,,27/12/1945,,Lance Corporal,New Zealand Provost Corps,,,,New Zealand,'423948',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 26.,"Son of John Coates Thomas and of Violet May Thomas (nee Earl), of Dargaville, Auckland, New Zealand; husband of Lavinia Joyce Thomas, of Dargaville."
2210012,THOMAS,IVOR,I,26,,04/10/1944,,Corporal,Corps of Military Police,,,,United Kingdom,'4196336',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 13.,"Son of Evan William and Maggie Thomas, of Goetra Isaf, Caernarvonshire."
2210013,THOMAS,THOMAS HENRY,T H,33,,21/11/1943,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3956563',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 6.,"Husband of G. E. Thomas, of Gabalfa, Glamorgan."
2210016,THOMPSON,HENRY ARTHUR,H A,27,,01/08/1942,,Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4754584',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 11.,"Son of Frederick James Thompson and Lily Thompson; husband of Kathleen Ellen Thompson, of Greenwich, London."
2208889,EDMOND ONU,,,0,,27/08/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/8809',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 4.,
2210019,THOMPSON,PAKU,P,25,,08/05/1943,,Private,New Zealand Infantry,,,,New Zealand,'68280',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 30.,"Son of Karari and Keita Thompson, of Waroa, Hawkes Bay, New Zealand."
2210023,THOMSON OKOLI,,,0,,05/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5111',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 12.,
2208690,BURNS,MAVIS RITA,M R,25,,13/03/1945,,Private,New Zealand Women's Army Auxiliary Corps,,,,New Zealand,'814611',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 25.,"Daughter of Joseph and Annie Burns, of Kilbirnie, Wellington, New Zealand."
2210027,THORPE,PATRICK HERBERT,P H,20,,18/09/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'552470',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 21.,"Son of George Alfred and Ainger Alice May Thorpe, of South Croydon, Surrey."
2208692,BURNS,WALTER WILLIAM,W W,0,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,38 (R.A.F.) Sqdn,,Canadian,'R/76101',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 3.,"Son of William A. Burns and Mary I. Burns, of Homewood, Illinois, U.S.A."
2210029,TIGGEMANN,KEITH WILFRED,K W,21,,25/08/1942,,Gunner,Royal Australian Artillery,,A.I.F. 4 Lt. A.A. Regt.,,Australian,'SX12851',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 15.,"Son of Adolph August and Mary Jane Adelaide Tiggemann, of Kingscote, Kangaroo Island, South Australia."
2210030,TILENGWA RANGAYUKA,,,0,,04/07/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/95714',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 5.,
2208696,BUTLER,JACK,J,21,,17/06/1942,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2663223',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 10.,"Son of Elsie Rosanna Hand, of Ascot, Berkshire."
2210042,TSHABALALA,,J,0,,18/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/71776',Egypt,HELIOPOLIS WAR CEMETERY,13. A. 7.,
2208698,CALDER,GEORGE MACBETH,G M,30,,01/04/1943,,Captain,Royal Army Medical Corps,,,,United Kingdom,'185718',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 30.,"Son of William M. Calder and Isabel Calder, of Edinburgh. M.B., Ch.B."
2210034,TOMINEY,THOMAS PATRICK,T P,30,,01/04/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3324618',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 22.,"Son of Mr. and Mrs. Patrick Tominey, of Glasgow."
2208699,CAMERON,JAMES BUCHANAN,J B,26,,05/10/1942,,Lieutenant,Royal Artillery,,128 Field Regt.,,United Kingdom,'220926',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 24.,"Son of James Buchanan Cameron and Mary Glen Cameron, of Dumbarton."
2210036,TOWER,JOHN JAMES,J J,34,,27/08/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'615143',Egypt,HELIOPOLIS WAR CEMETERY,6. F. 2.,"Son of William Tower and of Ivy Emily Tower, of Chelsea, London; husband of Margaret Tower."
2210038,TRACEY,PATRICK,P,28,,24/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414971',Egypt,HELIOPOLIS WAR CEMETERY,5. H. 10.,"Son of Patrick Joseph and Mary Ann Tracey, of Woodford, Queensland, Australia."
2210040,TRENCH,JOHN CECIL OLIVER,J C O,19,,22/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'118479',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 32.,"Son of Walter Frederich Oliver and Norah Maude Trench, of Molo, Kenya."
2208703,CAMPBELL,JOHN DAVID LITTLE,J D L,28,,16/02/1943,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'107122',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 21.,"Son of Neil and Elizabeth Little Campbell; husband of Margaret Campbell, of Edinburgh."
2208704,CAMPBELL,WALLACE NEIL,W N,31,,02/03/1943,,Captain,New Zealand Medical Corps,New Zealand Artillery,,attd. 32 Field Regt.,New Zealand,'873',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 17.,"Son of Neil and Gertrude Alice Campbell, of Kauwhata, Wellington, New Zealand. F.R.C.S."
2208711,CARSON,WILLIAM NICOL,W N,28,Military Cross,08/10/1944,,Major,New Zealand Artillery,,5 Field Regt.,,New Zealand,'22923',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 16.,"Son of Alexander John and Mabel Alice Carson; husband of Marie Patricia Carson, of Remuera, Auckland, New Zealand."
2210048,TULLOCH,JOHN,J,21,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1349137',Egypt,HELIOPOLIS WAR CEMETERY,5. H. 13.,"Son of John Tulloch and of Agnes Tulloch (nee SinclAir), of Lerwick, Zetland."
2210050,TURNER,,H F,39,,03/03/1944,,Lance Corporal,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'37614V',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 6.,"Son of Mr. and Mrs. C. M. Turner; husband of Lilian E. Turner, of Reston, Transvaal, South Africa."
2208714,CARTER,LEO GABRIEL,L G,26,,04/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412901',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 28.,"Son of Arthur and Elsie Marie Carter, of Colinroobie, New South Wales, Australia."
2210053,TURNER,WILLIAM LEWIS PAX,W L P,23,,13/07/1942,,Gunner,Royal Artillery,,1 Res. Field Regt.,,United Kingdom,'927562',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 2.,"Son of Charles William and Agnes May Turner, of Newport, Monmouthshire."
2210055,TYRER,THOMAS,T,32,,08/08/1943,,Serjeant,Royal Artillery,,106 Anti-Tank Regt.,,United Kingdom,'1130639',Egypt,HELIOPOLIS WAR CEMETERY,5. G. 8.,"Son of John and Mary Tyrer; husband of Annie Tyrer, of Ormskirk, Lancashire."
2210058,UDO NDOM,,,0,,10/12/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/18027',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 2.,
2210063,VAN DER MERWE,,C A,0,,28/07/1942,,Staff Sergeant,"Field Force Battalion, S.A. Forces",,,,South African,'60787',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 7.,
2208722,CATTERICK,FREDERICK,F,27,,24/09/1942,,Gunner,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'4348442',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 22.,"Son of George and Elsie May Catterick, of Hull; husband of Doris May Catterick, of Hull."
2208725,CHARLES AKUZE,,,0,,22/02/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17634',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 13.,
2210064,VAN HEERDEN,,I,0,,27/11/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/169277',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 14.,
2208729,CHESHIRE,CYRIL HENRY,C H,26,,21/10/1943,,Private,Essex Regiment,,,,United Kingdom,'6019926',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 12.,
2210062,VAN DER MERWE,,A,28,,23/11/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16972',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 22.,"Son of Amerika and Regina van der Merwe, of Malmesbury, Cape Province, South Africa."
2210077,WAKELIN,BERNARD WILLIAM,B W,22,,27/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1725284',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 29.,"Son of William Henry and Gladys Alice Wakelin, of Sprowston, Norwich."
2210079,WALKER,DAVID GEORGE ERNEST,D G E,23,,23/12/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'28464',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 2.,"Son of Percy William Walker and of Docie Walker (nee Powick), of Portland, Auckland, New Zealand."
2210080,WALKER,DAVID MAXWELL,D M,29,,22/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'110563',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 27.,"Son of Robert Russell Walker and Charlotte Elizabeth Walker, of Highgate, Middlesex."
2210082,WALKER,ROLFE DEVONPORT,R D,29,,03/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405433',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 17.,"Son of James Devonport Walker and Blanche Walker, of Buderim, Queensland, Australia. B.A.(Queensland)."
2209136,HENDRICKS,CORNELIUS,C,0,,27/03/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273017',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 12.,
2209203,IBRAHIM ADAM IDRIS,,,0,,29/01/1945,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'76466',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 24.,
2209338,LANE,BERNARD,B,25,,13/03/1942,,Gunner,Royal Artillery,,144 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'1092743',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 25.,
2208885,EAKINS,LEONARD,L,35,,17/02/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'758018',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 26.,"Son of George Alfred and Mary Louise Eakins; husband of Gladys Elsie Eakins, of Pietermaritzburg, Natal, South Africa."
2208893,EITE,SYDNEY ALLEN,S A,29,,28/11/1941,,Private,Royal Army Ordnance Corps,,3 Armd. Bde. Recovery Sec.,,United Kingdom,'7627729',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 8.,"Son of James and Kate Eite; husband of Annie Eite, of Long Eaton, Derbyshire."
2208897,EL TIGANI MOHANA,,,0,,25/04/1945,,Wakil Onbashi (L. Cpl),Sudan Defence Force,,,,United Kingdom,'36565',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 14.,
2208902,ERSKINE,ANDREW,A,24,,23/02/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'84377',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 29.,"Son of Alexander Baird Erskine and Annie Barr Erskine, of Glasgow."
2208907,EVANS,FREDERICK HOPKIN SMITH,F H S,38,,04/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208138',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 14.,"Son of George and Cordelia Evans; husband of Lily Evans, of Risca, Monmouthshire."
2210097,WARR,WILLIAM ROBERT,W R,28,,25/04/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/92638',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 14.,"Son of George Robert and Lily Warr, of Seven Kings, Essex."
2210101,WATSON,GEORGE JAMES,G J,31,,27/04/1944,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7641243',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 12.,"Son of George and Florence Maria Watson; husband of Elizabeth Watson, of Tottenham, Middlesex."
2208917,FALWASSER,PETER FELIX,P F,26,,22/12/1942,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'952126',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 10.,Son of Mr. and Mrs. J. F. Falwasser.
2210104,WAUD,GEORGE S.,G S,0,,07/03/1944,,Corporal,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'146274V',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 7.,
2208922,FAZL HUSAIN,,,21,,01/10/1943,,Sepoy,Royal Indian Army Service Corps,,104 G.P. Transport Coy.,,Indian,'MTN/741943',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 21.,"Son of Piran Ditta and Mehtab Bibi, of Pind, Mirpur, Kashmir."
2208923,FAZL KHAN,,,37,,26/01/1944,,Naik,Indian General Service Corps,,,,Indian,'GSS/179',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 23.,"Son of Karam Khan, of Havelian, Hazara, Pakistan; husband of Amzar Jan, of Havelian."
2210111,WEISS-POLLITZER,BERSE,B,0,,19/08/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/203932',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 20.,
2208735,CLARK,ALFRED JAMES,A J,29,,28/04/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7916135',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 27.,"Son of Henry and Eliza Clark; husband of Vera Clark, of Barking, Essex."
2210115,WESTLAND,HAROLD GUTHRIE,H G,0,,09/03/1942,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'RH/6855525',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 26.,
2208739,CLARK,LEONARD,L,34,,30/06/1943,,Flight Sergeant,Royal Air Force,,603 Sqdn.,,United Kingdom,'513206',Egypt,HELIOPOLIS WAR CEMETERY,5. D. 7.,"Son of Maj. James Clark, R.A.M.C., and of Minnie Clark, of Chatham."
2208740,CLARK,ROBERT HAMILTON,R H,23,,27/08/1942,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'14059',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 15.,"Son of Robert Alfred and Fanny Sophia Clark, of Port Chalmers, Otago, New Zealand."
2210117,WHITE,BENJAMIN,B,34,,11/12/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4450708',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 17.,"Son of Benjamin and Jessie White, of Newcastle-on-Tyne."
2208927,FENTON,HARRY,H,36,,18/12/1942,,Signalman,Royal Corps of Signals,,XIII Corps Sigs.,,United Kingdom,'2351329',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 8.,"Son of James and Sarah Fenton, of Linthouse, Glasgow."
2209205,INDRESS IBRAHIM MASAITS,,,0,,21/04/1943,,Private,Libyan Arab Force,,1st Bn.,,United Kingdom,'9980',Egypt,HELIOPOLIS WAR CEMETERY,11. C. 17.,
2208929,FERGUSON,EDWARD,E,30,,05/08/1942,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3324917',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 12.,"Son of James and Agnes Ferguson, of Paisley, Renfrewshire."
2208742,CLARKE,ARCHIBALD,A C,26,,24/09/1942,,Warrant Officer Class II,"Regiment President Steyn, S.A. Forces",,,,South African,'21002',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 23.,"Son of Alfred G. Clarke and Amy K. Clarke, of Bloemfontein, Orange Free State."
2208932,FERGUSON,WILLIAM,W,32,,25/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1123596',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 8.,"Son of William and Isabella Ferguson, of Carlisle; husband of Evelyn Ferguson, of Carlisle."
2210125,WHITELEY,MARGARET ADA,M A,19,,24/08/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/305078',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 10.,"Daughter of Charles Burley Whiteley and Frances Agnes Whiteley, of Tadcaster, Yorkshire."
2208747,CLASSEN,ALFRED HENRY,A H ,23,,18/04/1944,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,,South African,'SR/598337V',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 2.,"Son of Lawrence J. Classen and Johana Classen, of Bulawayo, Southern Rhodesia."
2208750,COBB,TIMOTHY FRANCIS (TIM),T F,22,,03/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'902815',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 12.,"Son of Francis and Enid Helen Cobb, of Blewbury, Berkshire."
2208751,COBHAM,BENJAMIN,B,23,,05/10/1942,,Gunner,Royal Artillery,,,,United Kingdom,'958661',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 24.,"Son of Wilfred and Janet Cobham, of Macclesfield, Cheshire; husband of Marjorie Cobham, of Macclesfield."
