Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
635132,SAVAGE,,A,24,,30/06/1916,,Gunner,Royal Field Artillery,,76th Bty.,,United Kingdom,'57283',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Nisibin Mem. 255.,"Son of Mrs. Maggie Pitts, of 56, Oulton Terrace, Great Horton Rd., Bradford, Yorks."
635188,SHEFFERD,,C,0,,04/09/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'200107',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. T. 23.,
635133,SAVAGE,JAMES,J,34,Distinguished Conduct Medal,03/09/1916,,Company Serjeant Major,Norfolk Regiment,,"""H"" Coy. 2nd Bn.",,United Kingdom,'5676',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Q. 40.,"Husband of Emily M. Garratt (formerly Savage), of 2, Spencer St., Alvaston, Derby."
635134,SAVAGE,,R,0,,16/07/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'27255',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. F. 1.,
635154,SEAGER,CHARLES,C,0,,28/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/10937',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. F. 1/29.,
635136,SAVILLE,,J,0,,02/06/1917,,Gunner,Royal Field Artillery,,61st Bty. 134th Bde.,,United Kingdom,'145618',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. J. 5.,
635144,SCOFIELD,,E C,0,,22/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 56th Bde.",,United Kingdom,'131770',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,V. E. 9.,
635149,SCOTT,,S C,0,,23/04/1917,,Corporal,Bombay Volunteer Rifles,,,,Indian,'8309',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 147.,
635150,SCOTT,,W G M,0,,10/09/1918,,Private,Royal Army Medical Corps,Machine Gun Corps (Infantry),,attd. 130th Coy.,United Kingdom,'5538',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. L. 4.,
635135,SAVILL,FREDERICK HERBERT,F H,37,,09/11/1917,,Sergeant,Imperial Camel Corps (Australian),,1st Bn.,,Australian,'825',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. V. 39.,"Son of William and Mary Ann Savill. Born at Lismore, New South Wales."
635137,SCAIFE,ARTHUR ROBERT,A R,24,,22/07/1917,,Gunner,Royal Field Artillery,,215th Bde. Ammunition Col.,,United Kingdom,'141156',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. E. 3.,"Son of Thomas and Mary Scaife, of Lanshaw Farm, Beckwithshaw, Harrogate, Yorks."
635138,SCAMMELL,EDWIN FRANK,E F,23,,21/06/1916,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200991',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Islahie Mem. 214.,"Son of James and Emily Scammell, of Lanhill, Chippenham, Wilts."
635139,SCAMMELL,,R V,19,,21/07/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'241205',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. E. 9.,
635140,SCARF,CHARLES KENNETH,C K,20,,26/08/1916,,Private,Royal Flying Corps,East Surrey Regiment,,and 1st/6th Bn.,United Kingdom,'240503',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. T. 22.,"Son of Charles and Hilda Lucy Scarf, of Woodroyd, The Common, Malvern, Worcs. Born at Surbiton, Surrey."
635141,SCHENKER,ERNEST ARTHUR,E A,28,,22/09/1918,,Private,Royal Army Medical Corps,,No. 1 Brit. Gen. Hosp.,,United Kingdom,'33351',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. A. 14.,"Son of Mr. E. E. and Mrs. A. E. Schenker, of 36, Park Rd., Ilford, Essex."
635142,SCHOFIELD,ALEXANDER TRAIES,A T,26,,10/11/1918,,Captain,Kent Cyclist Battalion,Queen's Own (Royal West Kent Regiment),,attd. 2nd Bn.,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. C. 4.,"Son of the late Frank Schofield, M.D., and the late Anne Schofield (nee Traies), of London."
635143,SCHOFIELD,EDWARD,E,26,,02/05/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'27126',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. M. 7.,"Son of Samuel and Elizabeth Schofield, of Rawtenstall, Rosendale Valley, Lancs; husband of Clara Catherine Schofield, of 2, Waterbarn Lane, Stacksteads, Manchester."
635145,SCOTT,BERTRAM WILLIAM,B W,25,,01/12/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8935',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. N. 23.,"Son of H. and Eveline Scott, of High St., Piddletown, Dorchester."
635146,SCOTT,,C,0,,18/02/1917,,Driver,Royal Field Artillery,,63rd Bty.,,United Kingdom,'54037',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. G. 8.,(Served as SMITH).
635147,SCOTT,KENNETH ROBERT,K R,28,Military Cross,02/11/1919,,Captain,31st Punjabis,Indian Political Department,,"attd. (Asst. Political Officer, Mosul)",Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. D. 14.,"Son of James Scott, C.I.E."
635148,SCOTT,,P,32,,30/09/1918,,Lance Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8428',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. H. 18.,"Son of Mrs. E. J. Rice, of Bryanston Lodge, Blandford, Dorset."
635174,SHADBOLT,,A W,0,,01/07/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'9227',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. F. 44.,
635175,SHANKS,,T,0,,29/09/1917,,Private,14th (King's) Hussars,,,,United Kingdom,'7181',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. G. 6.,
635151,SCRIMGEOUR,,D B,36,,03/12/1917,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/17578',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. G. 13.,"Husband of Jane Scrimgeour, of 11, Caledonian Crescent, Edinburgh."
635152,SCROOP,PERCY GEORGE,P G,23,,28/12/1916,,Lance Corporal,Australian Light Horse,,9th,,Australian,'1601',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 148.,"Son of James and Mary Elizabeth Scroop, of Coromandel Valley, South Australia."
635155,SEAGER,,H,0,,09/04/1918,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'11305',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. K. 9.,
635156,SEAMAN,,F,0,,21/05/1917,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'22623',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. G. 6.,
635157,SEDDON,ALBERT,A,20,,08/06/1918,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'24549',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. L. 2.,"Son of James and Annie Seddon, of 38, Juddfield St., Haydock, St. Helens, Lancs."
635158,SEDGWICK,,R C B,0,,08/10/1916,,Private,Middlesex Regiment,,1st/10th Bn.,,United Kingdom,'T/1985',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Q. 19.,
635159,SEDGWICK,,W H,0,,09/10/1916,,Gunner,Royal Field Artillery,,82nd Bty.,,United Kingdom,'66282',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Q. 18.,
635160,SEED,DAVID WILSON,D W,29,,03/11/1917,,Private,Army Service Corps,,953rd M.T. Coy.,,United Kingdom,'DM2/228615',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. D. 2.,"Son of Rhodes Seed, of 49, Bankfoot, Bradford; husband of the late Harriet Hannah Seed, of 19, Prospect St., Can Top, Wibsey, Bradford, Yorks."
635161,SEELEY,,H,0,,24/07/1917,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'26954',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. B. 9.,
635162,SEGGIE,,T,0,,29/03/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 69th Bde.",,United Kingdom,'84272',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. E. 6.,
635163,SELL,,F,0,,10/11/1917,,Private,Machine Gun Corps (Infantry),,128th Coy.,,United Kingdom,'86382',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,V. D. 2.,
635164,SELLENS,,J W,0,,14/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'6596',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. T. 21.,
635165,SELLERS,,H,0,,18/12/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'3888',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 149.,
635166,SELWOOD,VICTOR TOM,V T,29,,28/07/1921,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5328533',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. A. 3.,"Son of Mr. J. Selwood, of 9, Court, 4, Ock St., Abingdon, Berks."
635167,SENIOR,WILLIAM,W,0,,02/06/1917,,Serjeant,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'277918',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. E. 11.,
635168,SENNETT,,E E,0,,16/07/1917,,Sapper,Royal Engineers,,448th Field Coy.,,United Kingdom,'458015',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. F. 4.,
635169,SERGINSON,,H,0,,14/12/1917,,Gunner,Royal Field Artillery,,66th Bde.,,United Kingdom,'127624',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. H. 8.,
635170,SEVERN,,C,0,,08/07/1921,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'6278976',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. C. 11.,
635172,SEXTON,,L E,0,,09/06/1921,,Serjeant Major,Arab Levies,13th Hussars,,late,United Kingdom,'H/1189',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. B. 11.,
635173,SHACKLE,,E,0,,31/10/1916,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'6557',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. X. 23.,
635171,SEVERNS,,Z,23,Mentioned in Despatches,23/04/1917,,Corporal,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'11523',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. M. 19.,Son of William and Mary Severns.
635176,SHARMAN,,P,0,,04/10/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8709',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Q. 20.,
635177,SHARP,CHARLES IGNATIUS,C I,24,,02/09/1916,,Gunner,Indian Defence Force Artillery,,Bombay Vol. Bty.,,Indian,'53',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. F. 45.,Son of Philip Sharp and Ma Moy Du.
635178,SHARPE,,N R,24,,14/10/1917,,Private,Royal Army Medical Corps,,41st Brit. Brit. Field Amb.,,United Kingdom,'38433',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. E. 8.,"Son of Nelson and Mabel Sharpe, of 26, Bramble Walk, Epsom, Surrey. Born at Croydon."
635179,SHAW,,F,0,,16/05/1918,,Lance Corporal,South Wales Borderers,,4th Bn.,,United Kingdom,'202550',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. L. 6.,
635180,SHAW,,G,0,,23/12/1916,,Driver,Royal Field Artillery,,76th Bty.,,United Kingdom,'70679',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 150.,
635181,SHAW,,L,0,,25/07/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'36243',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. A. 2.,
635182,SHAW,STANLEY ARTHUR,S A,21,,08/11/1917,,Driver,Royal Field Artillery,,66th Bty.,,United Kingdom,'81518',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. E. 8.,"Son of Frederick and Mary Shaw, of 6, Cargo Fleet Lane, Cargo Fleet, Middlesbrough."
635183,SHEA,,P,0,,31/08/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'3/6604',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. E. 6.,
635184,SHEARER,,J F,0,,17/07/1921,,Captain,Royal Army Service Corps,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. G. 12.,
635185,SHEARING,,E L J,0,,28/12/1917,,Lance Corporal,Hampshire Regiment,,2nd/7th Bn.,,United Kingdom,'306239',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. K. 7.,
635186,SHEARMAN,,A,0,,29/08/1916,,Private,Devonshire Regiment,Dorsetshire Regiment,1st/5th Bn.,attd. 2nd Bn.,United Kingdom,'1982',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. N. 25.,
635187,SHEEN,JOHN,J W,37,,31/07/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'7074',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Nisibin Mem. 256.,Son of Frank and Sarah Mary Sheen.
635189,SHELDON,FREDERICK GEORGE,F G,38,,18/06/1918,,2nd Corporal,Army Ordnance Corps,,Advanced Depot,,United Kingdom,'012128',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. H. 14.,"Son of Frederick and Ellen Sheldon; husband of Ada Sherwood Sheldon, of ""Adel,"" Mortimer Common, Berks. Born at Wheatley, Oxford."
635190,SHELLEY,AUSTEN CHARLES,A C,19,,30/01/1919,,Private,Ceylon Sanitary Section,,,,United Kingdom,'150',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IX. B. 13.,"Son of Alice Mona Silva Shelley, of Alicia Villa, Ambegomuna St., Gampola, Ceylon, and the late C. W. C. Shelley."
635319,SPARKS,,S W,0,,07/07/1916,,Gunner,Royal Field Artillery,,63rd Bty.,,United Kingdom,'48473',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Islahie Mem. 215.,
635322,SPINK,,G E,0,,30/09/1916,,Bombardier,Royal Field Artillery,,,,United Kingdom,'57057',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Q. 38.,
635323,SPINKS,,C,0,,30/09/1916,,Driver,Royal Field Artillery,,82nd Bty.,,United Kingdom,'52728',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. P. 46.,
635191,SHELLEY,WALTER ISAAC,W I,0,,14/12/1919,,Private,Queen's Own (Royal West Kent Regiment),,1st/5th Bn.,,United Kingdom,'G/30323',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. B. 1.,Son of Harry H. and Sarah Shelley.
635192,SHELVERTON,,H W,0,,09/07/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8639',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. F. 46.,
635193,SHEPHERD,,E G,0,,16/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/8964',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. T. 24.,
635194,SHEPHERD,ISAAC FREDERICK,I F,41,,01/12/1918,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'243220',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. G. 10.,"Son of Isaac and Mary Shepherd; husband of Ellen Shepherd, of The Bungalow, Lavant, Chichester, Sussex. Born at Lavant."
635195,SHEPHERD,,J,0,,17/03/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'33299',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. A. 7.,
635196,SHEPHERD,,M,0,,19/09/1917,,Serjeant,Tank Corps,,,,United Kingdom,'205066',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. F. 47.,
635197,SHEPPARD,GEORGE ALEXANDER,G A,26,,07/06/1921,,Serjeant,Royal Corps of Signals,,18th Div. Signal Coy.,,United Kingdom,'1858873',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. E. 14.,"Son of G. Sheppard; husband of V. W. Sheppard, of 7, Mayfair Terrace, Morden Rd., Merton, London."
635198,SHEPPARD,ILLTYD,I,20,,03/01/1921,,Second Lieutenant,15th Ludhiana Sikhs,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. K. 5.,"Son of the Rev. Herbert Sheppard and Mary F. Sheppard, of Childrey Rectory, Wantage, Berks."
635199,SHEPPARD,,W,0,,26/12/1917,,Private,Army Service Corps,,953rd M.T. Coy.,,United Kingdom,'DM2/209968',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. H. 7.,
635200,SHERLOCK,HENRY FRANCIS,H F,28,,10/11/1917,,Armament Staff Serjeant,Army Ordnance Corps,Oxford and Bucks Light Infantry,,attd. 1st Bn.,United Kingdom,'A/2773',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IX. D. 9.,"Son of Francis and Hannah Sherlock, of 34, St. Andrew's Rd., Henley-on-Thames, Oxon."
635201,SHIELDS,,T,0,,06/04/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'3/7512',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,V. D. 1.,
635202,SHILLING,,E,0,,14/11/1918,,Private,Army Service Corps,,39th Motor Amb. Convoy,,United Kingdom,'M/318441',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. G. 8.,
635203,SHILLINGFORD,,L,0,,31/08/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9403',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. W. 6.,
635204,SHILLUM,,C,0,,15/06/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9306',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. D. 9.,
635205,SHINE,,A G,0,,16/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st/5th Bn.,,United Kingdom,'204805',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. F. 5.,
635206,SHIRLEY,JOHN WILLIAM,J W,29,,14/05/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'16396',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. G. 15.,"Son of William and Elizabeth Shirley; husband of Margaret Hollins (formerly Shirley), of 82, Dartmouth St., Burslem, Stoke-on-Trent. Born at Hanley, Stoke-on-Trent."
635207,SHORT,,A W,0,,25/06/1918,,Private,Army Service Corps,Machine Gun Corps (Motors),M.T.,attd. 15th Light Armoured Motor Bty.,United Kingdom,'M2/081127',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. K. 6.,
635209,SHORTER,WILLIAM PATRICK,W P,0,,16/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),South Lancashire Regiment,256th Coy.,formerly (8698) ,United Kingdom,'113236',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. E. 9.,
635208,SHORT,,C,24,,26/10/1919,,Private,Royal Army Service Corps,,1016th M.T. Coy.,,United Kingdom,'M/322798',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. D. 2.,"Son of Mrs. Mary Short, of 98, Greaves St., Walkley, Sheffield."
635210,SHREAD,,T A,0,,19/07/1921,,Bandsman,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4736743',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. C. 2.,
635211,SHREEVE,,G,0,,04/09/1916,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'6186',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. T. 35.,
635212,SHRUBB,,J,0,,18/08/1916,,Driver,Royal Field Artillery,,76th Bty.,,United Kingdom,'63181',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. F. 48.,
635213,SHUFFLEBOTHAM,,T,0,,25/10/1918,,Gunner,Royal Field Artillery,,1086th Bty.,,United Kingdom,'215299',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. J. 6.,
635214,SHUTER,WILLIAM ARTHUR,W A,26,,31/07/1916,,Gunner,Royal Field Artillery,,82nd Bty.,,United Kingdom,'56371',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. F. 49.,"Son of Mr. and Mrs. James Shuter, of 31, Stamford Hill, London."
635215,SIDDERS,FREDERICK JOHN,F J,47,,05/07/1921,,Serjeant,Royal Army Service Corps,,,attd. G.H.Q.,United Kingdom,'S/29193',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. B. 4.,"Son of John Henry and Margaret Sidders (nee Ford); husband of Mary Sidders (nee Banks), of 120, Wellesley Rd., Ilford, Essex. Born at Rochester, Kent."
635216,SILVESTER,,C,24,,17/09/1916,,Private,14th (King's) Hussars,,,,United Kingdom,'6637',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Q. 21.,"Son of John and Emily Silvester, of 18, Hemlock St., St. Thomas, Ontario, Canada. Born at Stafford, England."
635236,SKITTRALL,,C,0,,28/09/1918,,Lance Corporal,London Regiment,,19th Bn.,,United Kingdom,'612615',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. L. 4.,
635217,SIMMONDS,,E R C,29,,26/12/1919,,Serjeant,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'D/31745',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. B. 11.,"Son of Harry Churchill Simmonds; husband of Jessie Louise Simmonds, of 35, Letchford Gardens, College Park, Willesden, London. Born at Brighton."
635218,SIMMONS,PHILIP CHRISTOPHER,P C,28,,28/09/1916,,Private,The Buffs (East Kent Regiment),,5th Bn.,,United Kingdom,'240499 (1784)',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 151.,"Son of Philip and Elizabeth Simmons, of Thwaite Rd., Ditchingham, Norfolk."
635219,SIMMS,,A,0,,21/07/1917,,Corporal,East Lancashire Regiment,,6th Bn.,,United Kingdom,'16348',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. A. 10.,
635220,SIMMS,SAMUEL,S,44,,17/01/1917,,Driver,Royal Field Artillery,,82nd Bty.,,United Kingdom,'24413',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 152.,"Son of Samuel and Catherine Simms, of 9, Lionel St., Liverpool."
635221,SIMONS,WALTER E.,W E,25,,17/08/1920,,Gunner,Royal Garrison Artillery,,5th Bty.,"attd. D.V. ""Firefly""",United Kingdom,'1410561',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. C. 14.,"Son of George and Harriet Simons, of Frisley-on-the-Wreake, Leicester; husband of Lily Pryor Simons, of Red Lodge, Halstead, Tilton-on-the-Hill, Leicestershire."
635242,SLATER,,W C,0,,10/07/1917,,Sapper,Royal Engineers,,300th Electrical and Mechanical Coy.,,United Kingdom,'176573',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. G. 3.,
635222,SIMPSON,,A,0,,15/07/1916,,Corporal,Somerset Light Infantry,Oxford and Bucks Light Infantry,2nd/5th Bn.,attd. 1st Bn.,United Kingdom,'241399',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. T. 25.,
635223,SIMPSON,,E,0,,12/11/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'17413',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. A. 6.,
635224,SIMPSON,JOHN NELSON,J N,38,,28/07/1917,,Private,Army Ordnance Corps,,15th Div. H.Q. (Basra),,United Kingdom,'06106',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. D. 11.," Husband of Elizabeth Ann Simpson, of 72, Radcliffe Rd., Fleetwood, Lancs."
635225,SIMS,,D S,0,,22/04/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'317772',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. K. 2.,
635226,SIMS,,F J,0,,17/01/1918,,Private,Machine Gun Corps (Cavalry),,Reinforcements,,United Kingdom,'41490',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. J. 5.,
635227,SIMS,,G H,0,,05/09/1920,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'75100',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. K. 6.,
635228,SINKINSON,,J,28,,26/01/1917,,Gunner,Royal Garrison Artillery,,86th Heavy Bty.,,United Kingdom,'26467',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 153.,"Son of James and Sarah Sinkinson. Born at Penrith, Cumberland."
635229,SKEET,,C B,0,,30/09/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke""",,United Kingdom,'235393',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Q. 23.,
635230,SKELLERN,,F,38,,30/11/1916,,Serjeant,Royal Field Artillery,,76th Bty.,,United Kingdom,'1310',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. X. 24.,"Son of Frederick and Annie Skellern. Born at Congleton, Cheshire."
635231,SKELTON,SYDNEY,S,30,,20/03/1918,,Captain,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. M. 12.,"Son of Harry John and Ada Skelton, of West Farleigh, Kent."
635232,SKILBECK,HERBERT,H,33,Military Medal,26/05/1919,,Lance Corporal,Royal Army Service Corps,Machine Gun Corps (Motors),M.T.,attd. 14th Light Armoured Bty.,United Kingdom,'M2/203830',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. D. 5.,"Husband of F. Skilbeck, of Glenore, Dunnett's Town, Heathfield, Sussex."
635233,SKILLINGS,WILLIAM,W,24,,05/09/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'242495',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. V. 38.,"Son of Samuel and Annie Skillings, of 230, King St., Norwich."
635234,SKINNER,,H H,0,,02/12/1918,,Lance Corporal,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'200950',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. K. 11.,
635235,SKINNER,PERCY,P,21,,24/07/1921,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'7681598',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. A. 8.,Son of the late Atkinson and Fanny Skinner.
