Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
68311,WILLIAMS,THOMAS,T,38,,10/06/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'33830',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 11.,"Husband of Jane Julia Williams, of 54, Common View, Norton Way, Letchworth, Herts."
68312,WILLIAMS,,T,20,,26/10/1916,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'35340',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 13.,"Son of Thomas and Ruth Williams of Pencaedn Cottage, Llangyniew, Montgomeryshire."
68314,WILLIS,,W H,0,,19/03/1918,,Sapper,Royal Engineers,,68th Field Coy.,,United Kingdom,'514262',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 8.,"Son of Mr. H. Willis, of 25, Bullen Rd., Newton Abbot."
68315,WILSON,,F,26,,19/09/1917,,Lance Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'22611',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 34.,"Husband of Mary Wilson, of 47, Cranwell St., Lincoln."
68316,WILSON,,G,27,,25/04/1917,,Lance Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'42498',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 57.,"Husband of W. H. Mitton (formerly Wilson), of 10, West Bridge St., Newton Cap Bank, Bishop Auckland."
68319,WILSON,HERBERT,H,27,,25/05/1917,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'81364',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 52.,"Son of John Wilson, of Scarborough; husband of Minnie Wilson, of 56, Franklin St., Scarborough."
68320,WILSON,,H G,27,,21/03/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'201822',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 19.,"Son of Fred Hansel Wilson and Elizabeth Wilson, of Llandilo, Carmarthenshire; husband of Mary Ada Wilson, of 38, Seddon Rd., Garston. Liverpool."
68321,WILSON,JOHN PRESTON,J P,0,,15/10/1916,,Sapper,Royal Engineers,,258th Tunnelling Coy.,,United Kingdom,'175577',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 11.,"Husband of Margaret Wilson, of 44, Millen St., Gateshead."
68322,WILSON,,J H,0,,14/03/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'38555',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 48.,"Husband of M. Wilson, of 1, Bridge End, South Church, Bishop Auckland."
68323,WILSON,,T,29,,28/05/1916,,Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23138',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 26.,"Husband of Elizabeth Hogg (formerly Wilson), of 30, Grove St., Belfast."
68324,WILSON,,W,31,,28/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27041',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 11.,"Son of Samuel and Mary Ann Wilson, of Church St., Cookstown, Co. Tyrone. Born at Ballyronan, Co. Londonderry."
68325,WILSON,,W F,20,,27/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'81817',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 7.,"Son of Mr. H. and Mrs. E. Wilson, of High St., Woodville, Burton-on-Trent."
68326,WINDSOR,,E,32,,28/08/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'204509',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 16.,"Son of Thomas and Mary Windsor, of Bolton; husband of Emilia Windsor, of Thursfield Villa, Newchapel, Stoke-on-Trent."
68327,WINTERBOTTOM,FRANK,F,22,,05/01/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/12573',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. G. 7.,"Son of Florence Winterbottom, of 13, Anthony St., Mossley, Manchester, and the late Joseph Winterbottom."
68329,WITHERBED,,W,0,,04/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'16935',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 34.,"Son of Mrs. S. Witherbed, of 6, Trent St., Long Eaton, Nottingham."
68330,WOOD,ERIC CYRIL,E C,19,,12/02/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'60071',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 23.,"Son of Joshua and Martha Wood, of 86, Granville Avenue, Long Eaton Nottingham."
68331,WOOD,ERNEST GEORGE,E G,22,,07/02/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'4037',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. L. 4.,"Son of George and Matilda Wood, of 605 Ridge Avenue, Letchworth."
68332,WOOD,ERNEST JAMES,E J,33,,14/01/1917,,Lance Corporal,North Staffordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'9573',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 16.,"Son of Mr. G. E. and Mrs. S. Wood, of Tooting, London."
68333,WOOD,HAROLD,H,33,,01/06/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'27237',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 41.,"Son of Robert and Eliza Wood, of Haworth, Keighley; husband of Martha Wood, of 8, Banks Cottages, Oxenhope, Keighley."
68334,WOOD,,J,0,,03/04/1917,,Lance Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'10148',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 29.,"Son of Mrs. E. Wood, of 82, Salisbury Avenue, Prittlewell, Southend-on-Sea."
68335,WOOD,SYDNEY ARTHUR,S A,23,,28/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'63072',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 14.,"Son of James and Honor Wood, of Roach House, Ashover, Chesterfield."
68336,WOODCOCK,,T F,0,,15/08/1917,,Lance Corporal,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240201',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 37.,"Son of Matthew Woodcock of 31, Dean St., Oakham."
68337,WOODMAN,HENRY SAMUEL,H S,27,,23/12/1916,,Company Serjeant Major,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8557',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. H. 8.,"Husband of Edith Annie Woodman, of 143, High St., Cheriton, Folkestone."
68338,WOODS,ALFRED WILLIAM,A W,22,,27/06/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/12968',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 12.,"Son of Frank and Sarah J. Woods, of Bowling Green, Angel St., Petworth."
68339,WOODS,HERBERT,H,35,,21/04/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'26875',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. O. 2.,"Son of Robert and Mary Woods, of Ketton, Stamford; husband of Ethel Maud Woods, of Wansford, Peterborough. 
."
68340,WOODS,JAMES,J,16,,22/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'22851',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 13.,"Son of James and Catherine Woods, of Mulboy, Dungannon."
68341,WOODS,,W,0,,21/05/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'39634',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 42.,"Husband of C. E. Woods, of 49, Bury Rd., Hemel Hempstead."
68342,WOOFF,,R,0,,17/06/1917,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'53607',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 39.,"Son of Mr. I. Wooff, of Cheapside, Settle, Yorks."
68343,WOOLLEY,ALFRED JOHN,A J,22,,23/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'3107',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. K. 11.,"Son of Frederick and Charlotte Woolley, of 23, Kent Avenue, Ashford, Kent."
68344,WOOLLEY,,W J,37,,23/06/1917,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'125231',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 52.,"Husband of Eliza Lucy Woolley, of 17, Stamford Rd., Fulham, London."
68345,WOOLSTON,,J,0,,01/05/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'12488',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 30.,"Husband of E. A. Woolston, of 8, Alpha Square, Olney St., Walworth Rd., London."
68346,WOOTTON,,G,20,,22/01/1918,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'242530',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 11.,"Son of Mr. and Mrs. Wootton, of 40, Wellington Place, Wednesfield Rd., Willenhall, Staffs."
68347,WORKMAN,FRANK,F,36,,20/05/1918,,Pioneer,Royal Engineers,,"""K"" Special Coy.",,United Kingdom,'221995',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 31.,"Son of W. A. and E. A. Workman, of 42, Ashford Rd., Withington, Manchester. Native of Didsbury, Manchester."
68348,WORSFOLD,ALFRED,A,33,,09/07/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/12964',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 13.,"Son of William and Mary Worsfold, of Petworth, Sussex; husband of Thirza Maud Worsfold, of 59, Rose Hill Terrace, Brighton."
68349,WORT,HERBERT JOHN,H J,18,,31/05/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'30501',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 43.,Son of Beatrice Wort. Native of Bristol.
68350,WOTTON,,A,0,,03/05/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'40537',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 27.,"Son of Mrs. L. Wotton, of 1, Carters Row, Coates, Peterborough."
68351,WRATHMALL,JOHN WILLIAM,J W,24,,16/06/1917,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'38669',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 31.,"Son of John Edward Wrathmall, of 13, East Goss St., Sunderland, and the late Margaret Wrathmall; husband of the late Isabella Wrathmall."
68352,WRAY,CORMAC PATRICK JAMES,C P J,21,,15/07/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,5th Bn. attd. 8th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 2.,"Son of John F. Wray, LL.B., and Catherine Wray, of Drumcoo, Enniskillen, Co. Fermanagh."
68353,WRIGHT,HARRY HUMBERSTONE,H H,31,,18/06/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'204894',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 1.,"Son of Henry and Ruth Ann Wright; husband of Harriet Wright, of 62, Leighton St., Westoe, South Shields."
68354,WRIGHT,HENRY BROWN,H B,19,,20/03/1916,,Serjeant,Royal Scots,,13th Bn.,,United Kingdom,'15747',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. N. 7.,"Son of Hugh and Isabelle Wright, of 5, Janefield Avenue, Springburn, Glasgow."
68355,WRIGHT,,J T,38,,27/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70959',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 11.,"Husband of Catherine E. Wright, of 46, Waring St., Leicester."
68356,WYLIE,JOHN,J,22,,25/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/7791',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 16.,"Son of the late John and Martha Gordon Wylie. Native of Bellshill, Lanarkshire."
68357,YOUNG,CHARLES WILLIAM,C W,43,,07/07/1917,,Bugler,King's Shropshire Light Infantry,,No. 2 Coy. 1st Bn.,,United Kingdom,'6076',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. S. 7.,"Son of Edward and Francis Ann Young, of Portsmouth."
68358,YOUNG,,S,29,,18/04/1918,,Private,Manchester Regiment,,11th Bn.,attd. 127th Light Trench Mortar Bty.,United Kingdom,'303170',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 35.,"Son of Thomas and Fanny Young, of Cinderford; husband of Rosaline Elizabeth Young, of Grosvenor House, Dockham Rd., Cinderford, Glos."
68359,YOUNGJOHNS,ALBERT,A,22,,19/08/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'241334',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 37.,Son of William and Mary Ann Youngjohns.
75194974,SPENCE,ROBERT,R,36,,15/08/1916,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 7th Bn.",,United Kingdom,'24747',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 17.,"Son of Mary Spence, of 83, Devonshire St., Belfast, and the late John Spence."
52856,BRADY,,A,0,,31/07/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7012',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 5.,
53061,CREEK,,C R,0,,02/05/1917,,Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201401',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 15.,
53252,FRASER,,W,0,,30/09/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/27392',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 37.,
53366,HARRIS,,J W,0,,05/10/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'38338',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 1.,
53500,JAMES,,B,0,,27/02/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'340969',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 30.,"Husband of A. James, of 192, Green Lane, Walsall."
53620,LEVY,,W J,0,,21/10/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29006',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 37.,
67610,McCAWLEY,,F,0,,07/07/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'8782',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. S.6.,
67738,MOFFAT,,W,0,,20/09/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'265121',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 27.,"Son of Mrs. Moffat, of 328, High St., Perth."
68029,SHERIDAN,,J,0,,28/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23132',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 21.,
67614,McCONKEY,,J,0,,06/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'20431',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 19.,
67619,McCREADY,,R,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23973',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 26.,
67621,McCULLOCH,,A,0,,03/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'279215',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. F. 8.,
67630,McGUIRE,,F,0,,16/10/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'23559',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 36.,
67745,MOONEY,,F,0,,24/09/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7428',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 16.,
67752,MORGAN,,M,0,,10/03/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'13746',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 11.,
68159,THURSFIELD,,E,0,,29/08/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242422',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 9.,
68044,SKILTON,,G H,0,,05/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'820159',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 14.,
68046,SKINNER,,H,0,,01/01/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'11719',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. B. 10.,
68284,WHITE,,J,0,,06/07/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'27244',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 3.,
52857,BRADY,,P,0,,19/07/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27573',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 20.,
52867,BRIDGE,,S,0,,26/09/1915,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'6942',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. P. 9.,
52871,BROAD,,A E,0,,28/08/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242620',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 11.,
53066,CROCKER,,H L,0,,01/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'1393',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. L. 6.,
53077,CUMBRIDGE,,W,0,,05/05/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'15329',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 36.,
53115,DEATH,,F,0,,08/08/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'25866',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 29.,
53082,CUNNION,,J,0,,25/09/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'11730',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 10.,
53194,ERSKINE,,W,0,,30/12/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'47516',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. J. 6.,
53198,EVANS,HENRY,H,22,,19/04/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'19118',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. N. 12.,"Son of Mrs. Evans, of Iver Heath, Bucks."
53203,FAIRLEY,,A,0,,25/09/1915,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/6576',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. G. 6.,
53455,HOOD,,H R,0,,20/05/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'53142',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 21.,
53255,FRENCH,WILLIAM,W,0,,10/04/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6227',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 43.,
53268,GALLAGHER,JOHN,J,0,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23038',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 22.,
53269,GALLAGHER,,M,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'25302',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 14.,
53368,HARRISON,,A,0,,22/11/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'242418',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 30.,
53389,HAYDON,,T W,0,,19/07/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'30745',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 18.,
53403,HENMAN,,W,0,,17/06/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'22840',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 35.,
53508,JENNER,,J,0,,11/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5874',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. L. 10.,
53511,JOHNSON,,D,0,,04/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23871',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 16.,
53516,JOHNSON,,W,0,,01/06/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'3/10705',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 38.,
53522,JONES,,A H,0,,06/10/1916,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'134107',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 17.,
53629,LIMPUS,,C,0,,27/05/1917,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8426',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 7.,
53630,LINCOLN,,W W,0,,10/11/1915,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'3786',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 24.,
53658,LOWE,,T J,0,,03/09/1916,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'25659',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 12.,"Son of Mr. R. Lowe, of 3, Mill St., Kington."
52891,BROWN,,W,36,,23/03/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'26021',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 4.,"Son of Mary Ann Brown, of 3, Bridge St., Sandiacre, Nottingham."
52892,BROWN,,W,23,,05/10/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'32403',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 3.,"Son of Henry Brown, of 64, Castletan, Bo'ness."
52893,BROWN,,W,0,,13/03/1918,,Private,Royal Fusiliers,Labour Corps,33rd Bn.,transf. to (58823) 99th Coy,United Kingdom,'8/15915',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 5.,"Son of Mr. M. J. Brown, of 71, Marlow Rd., Walthamstow, London."
52894,BROWNE,,P,0,,14/08/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'22827',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 5.,"Son of Mrs. M. Browne, of 21, Haddington Rd., Dublin."
53447,HOLT,,C H,24,,22/08/1917,,Lance Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240107',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. T. 5.,"Husband of Agnes Coxall (formerly Holt), of 24, Trafford St., Scunthorpe, Lincs."
53448,HOLT,JOSEPH,J,25,,15/09/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'40609',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. E. 9.,"Son of Edmund and Mary Mulbeam Holt, of ""Plenderleith,"" 291, Dalmarnock Rd., Bridgeton, Glasgow."
53449,HOLTOM,,J G,28,,02/10/1916,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'21883',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 40.,"Son of Henry and Alice Holtom, of 90, Granville Rd., Child's Hill, Cricklewood, London."
53450,HOLTON,HORACE,H,21,,09/01/1918,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'17889',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 5.,"Son of William Henry and Mary Hannah Holton, of 87, Wolverton Rd., Narboro' Rd., Leicester. Born at Northampton."
53451,HOMER,ARTHUR,A,25,,19/04/1917,,Private,King's Shropshire Light Infantry,,"""D"" Coy. 1st Bn.",,United Kingdom,'11370',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. N. 7.,"Son of Mary Rose Homer, of The Marsh, Wellington, Hereford, and the late Richard Homer."
53452,HOMERSHAM,ARTHUR DOUGLAS,A D,20,,27/06/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/18799',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 15.,"Son of Arthur Henry and Rosa Matilda Homersham, of Grove Villa, Sturry, Canterbury."
53453,HONEYBALL,FREDERICK,F,38,,23/07/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21608',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 38.,"Brother of Mrs. S. A. Woodhouse, of Park Terrace, Long Melford, Suffolk."
53454,HONOUR,,J E,30,,24/09/1916,,Lance Corporal,Middlesex Regiment,,20th Bn.,,United Kingdom,'20375',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 41.,"Husband of M. A. Honour, of 281, H. Block, Guinness' Buildings, Hammersmith, London."
53457,HOPE,GEORGE LEONARD,G L,21,,25/06/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'19088',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 7.,"Son of Lucy E. Hope, of 209, Hungary Park, Donnington Wood, Newport, Salop."
53458,HOPE,,T,0,,22/12/1917,,Serjeant,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'12673',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. A. 5.,"Husband of P. Hope, of 27, Lord St., Sandford Hill, Longton, Stoke-on-Trent."
53459,HOPKINS,,S,0,,03/06/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'T/203947',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 47.,"Son of Mr. J. Hopkins, of Upper Little Holt Farm, Elmstead, Ashford, Kent."
