Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75086,STEWART,,W,0,,27/03/1918,,Company Serjeant Major,Highland Light Infantry,,12th Bn.,,United Kingdom,'7240',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. E. 5.,
2740758,CHAPMAN,,T,0,,27/01/1916,,Company Serjeant Major,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/96',United Kingdom,HULL WESTERN CEMETERY,269. 26136.,Husband of Maud May Chapman.
2627332,DUNPHY,JAMES JOSEPH,J J,37,,06/06/1944,,Company Quartermaster Serjeant,Devonshire Regiment,,12th Bn.,,United Kingdom,'5615933',France,BAYEUX MEMORIAL,"Panel 13, Column 2.",Son of Peter and Johanna Dunphy.
118394,TAYLOR,JESSE,J,29,Military Medal,01/07/1916,,Company Quartermaster Serjeant,Machine Gun Corps,,12th Coy.,,United Kingdom,'18734',France,BERTRANCOURT MILITARY CEMETERY,Plot 1. Row G. Grave 4.,"Husband of Jennie Taylor, of 96, Kent Street, Barrow-in-Furness. Native of Barrow-in-Furness."
296487,ROWSON,JOHN JAMES,J J,41,Military Cross,10/11/1918,,Regimental Serjeant Major,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'2458',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 5.,"Son of James Rowson, of Garston, Liverpool; husband of Hellen Rowson."
1543244,CHARD,STANLEY FREDERICK,S F,22,,21/04/1917,,Company Serjeant Major,South Wales Borderers,,12th Bn.,,United Kingdom,'23353',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Frederick and Mary Ann Chard, of 1, Kimberley Terrace, Newport, Mon."
2758580,MORRISON,DAVID THOMSON,D T,53,,24/02/1919,,Armourer Serjeant Major,Royal Army Ordnance Corps,,12th Sect.,,United Kingdom,'A/1663',United Kingdom,WINCHESTER (WEST HILL) OLD CEMETERY,16609.,"Husband of Catherine Elizabeth Morrison, of 7, Brassey Rd., Winchester."
2759046,HAYES,JOHN CHARLES FRANCIS,J C F,49,,24/04/1915,,Company Serjeant Major,Welsh Regiment,,12th Bn.,,United Kingdom,'19371',United Kingdom,BARRY (MERTHYR DYFAN) BURIAL GROUND,D. 70.,"Husband of Alice Maud Hayes, of 25, Station Rd., Llandaff North, Cardiff."
2751213,MULCASTER,JONATHAN,J,50,,13/06/1917,,Company Serjeant Major,Manchester Regiment,Training Reserve,12th Bn.,"transf. to (TR/6/12018), 14th Bn.",United Kingdom,'3007',United Kingdom,DUNCHURCH (ST. PETER) CHURCHYARD,,"Son of Jonathan and the late Bridget Amelia Mulcaster; stepson of Annie Amelia Mulcaster, of Newcastle-on-Tyne; husband of Elizabeth Mulcaster, of 35, Southam Rd., Dunchurch. Served in the South African Campaign."
152955,PAISLEY,,E G,28,,25/12/1916,,Company Quartermaster Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'12207',Belgium,RENINGHELST NEW MILITARY CEMETERY,II. D. 15.,"Son of Edward G. and Emma Paisley, of Bermondsey, London; husband of Daisy Paisley, of 140, St. James's Rd., Bermondsey, London."
163407,TOOMEY,,O,0,Military Medal,15/10/1918,,Company Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'9290',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 34.,
75463720,BENSON,LEVI,L,52,,13/02/1918,,Regimental Quartermaster Serjeant,King's Own (Royal Lancaster Regiment),,12th Bn.,,United Kingdom,'265975',United Kingdom,WHEATLEY CARR (INGHAMITE) CHURCHYARD,VIII. 405.,"Husband of Agnes Bevan, of Brierfield, Lancs."
32352,DALY,SIMEON THOMAS,S T,27,,13/04/1917,,Regimental Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'8283',France,WANCOURT BRITISH CEMETERY,IV. E. 11.,"Son of John Daly, of 10, Lambert Rd., North Finchley, London; husband of Louisa Daly, of 1, Palace View, Fulford, York. His brother John F. Daly also fell."
53091,D'ACE,,H W,0,,17/09/1916,,Company Serjeant Major,Suffolk Regiment,,12th Bn.,,United Kingdom,'24546',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. K. 1.,"Husband of C. J. D'Ace, of 10, Crescent Grove, Clapham, London."
193813,JACKSON,,H,0,,15/09/1916,,Company Serjeant Major,East Surrey Regiment,,12th Bn.,,United Kingdom,'9199',France,"BULLS ROAD CEMETERY, FLERS",III. D. 5.,
597484,CARTER,NELSON VICTOR,N V,29,Victoria Cross,30/06/1916,,Company Serjeant Major,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/4',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",VI. C. 17.,"Son of Richard Carter, of Harebeating, Battle Rd., Hailsham; husband of Kathleen Carter, of 33, Greys Rd., Old Town, Eastbourne."
550513,WATHERSTON,REGINALD,R,35,,02/01/1917,,Company Serjeant Major,Yorkshire Regiment,,12th Bn.,,United Kingdom,'21041',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. R. 8.,"Husband of Hilda Watherston, of 44, Upper Jackson St., South Bank, Yorks."
42475,PARKER,ERNEST,E,36,,19/08/1918,,Company Serjeant Major,Norfolk Regiment,,12th Bn.,,United Kingdom,'320895',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 73.,"Husband of Mary Ann Parker, of The Brickfields, Old Catton, Norwich."
456612,HAMMOND,,G,0,Military Medal,04/09/1918,,Company Serjeant Major,East Surrey Regiment,,12th Bn.,,United Kingdom,'9338',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 23.,
789391,HARLEY,DAVID THOMSON,D T,0,,16/07/1916,,Company Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'13727',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
527380,FORD,,D,0,,25/09/1915,,Company Serjeant Major,Highland Light Infantry,,12th Bn.,,United Kingdom,'18029',France,"DUD CORNER CEMETERY, LOOS",IV. C. 19.,
870044,McNAMARA,CECIL,C,40,,25/09/1915,,Company Serjeant Major,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3674',Belgium,PLOEGSTEERT MEMORIAL,Panel 10.,"Son of the late Daniel McNamara; husband of Elizabeth McNamara, of 75, Honeywell Rd., Wandsworth Common, London."
831575,MORTON,HAROLD,H,0,,19/04/1918,,Company Quartermaster Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'18503',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.,
832890,LINFORD,ALFRED WILLIAM,A W,0,Military Medal,25/09/1917,,Company Serjeant Major,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/20279',Belgium,TYNE COT MEMORIAL,Panel 86 to 88.,
625398,RAINFORD,,R,36,,10/10/1916,,Company Quartermaster Serjeant,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'4975',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,559.,"Husband of Pollie Rainford, of Davyhulme View, Flixton Rd., Urmston, Manchester."
833261,LOWE,HENRY,H,0,,18/08/1917,,Company Serjeant Major,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18881',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,
743382,BYRON,WILLIAM,W,25,,16/06/1917,,Company Serjeant Major,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'5528',France,ARRAS MEMORIAL,Bay 2 and 3.,"Son of Mrs. Emily Byron, of 22, Evan's Square, Walton St., Hull,."
745250,CONNELLY,HUGH,H,0,,03/05/1917,,Company Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'22309',France,ARRAS MEMORIAL,Bay 1 and 2.,
350055,LOCKYER,,H W,0,,28/06/1920,,Regimental Serjeant Major,Durham Light Infantry,,12th Bn.,,United Kingdom,'25523',United Kingdom,WITHYCOMBE RALEIGH (ST. JOHN IN THE WILDERNESS) CHURCHYARD,A. 167.,
826737,SUMNER,BENJAMIN,B,36,,13/04/1918,,Company Serjeant Major,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2138',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of George and Sarah Sumner, of Walmsley Farm, Leigh, Lancs; husband of the late Mrs. Mary E. Sumner."
845039,BIRMINGHAM,JOHN,J,35,,20/09/1917,,Company Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'13390',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.,"Son of the late Walter and Robina Catherine Walker Birmingham; husband of Agnes Gray Birmingham, of ""The Dargle,"" Garvock Hill; Dunfermline."
1643268,PARKER,GEORGE STANLEY,G S,29,Distinguished Conduct Medal,13/04/1918,,Company Serjeant Major,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/468',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,"Son of Lucy Gertrude Parker, of 12, Occupation Rd., Hazel Grove, Hucknall, Notts, and the late George Parker."
615941,MACEY,,C W,0,Distinguished Conduct Medal,23/05/1917,,Regimental Serjeant Major,Suffolk Regiment,,12th Bn.,,United Kingdom,'22187',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 8.,
534408,HEALY,,C E,0,,03/09/1916,,Regimental Serjeant Major,Gloucestershire Regiment,,12th Bn,,United Kingdom,'14452',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. M. 4.,
796369,JOHNSTON,DAVID,D,0,,26/09/1916,,Company Serjeant Major,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2348',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
911739,WOOD,DAVID,D,23,Distinguished Conduct Medal,31/07/1917,,Company Serjeant Major,Highland Light Infantry,,12th Bn.,,United Kingdom,'11712',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,Son of Mrs. Margaret Wood.
798026,KERR,ALBERT,A,0,,17/02/1917,,Company Serjeant Major,Middlesex Regiment,,12th Bn.,,United Kingdom,'L/16725',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
1652287,TAYLOR,,H,0,,14/09/1916,,Company Serjeant Major,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'9004',Greece,DOIRAN MEMORIAL,,
1584241,LEES,,J W,29,Military Medal,23/03/1918,,Company Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'28019',France,POZIERES MEMORIAL,Panel 13 and 14.,"Son of James Lees, of Kirklands, Winchburgh, West Lothian."
1585657,MOORE,JOHN WILLIAM,J W,0,,24/03/1918,,Company Serjeant Major,Rifle Brigade,,12th Bn.,,United Kingdom,'4167',France,POZIERES MEMORIAL,Panel 81 to 84.,
1586936,POTTER,ERNEST WILLIAM,E W,28,Distinguished Conduct Medal,24/03/1918,,Company Serjeant Major,Rifle Brigade,,12th Bn.,,United Kingdom,'2011',France,POZIERES MEMORIAL,Panel 81 to 84.,"Son of Arthur and Agnes Potter, of Mill Rd., Cowlinge, Newmarket, Suflolk."
1605118,BURGE,ARCHIBALD WILLIAM,A W,0,,23/10/1914,,Battery Quartermaster Serjeant,Royal Field Artillery,,12th Bty.,,United Kingdom,'12633',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 5.,
804702,MARSDEN,WILLIAM,W,38,,17/06/1916,,Company Serjeant Major,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/2',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,"Son of William and Sarah Marsden, of Sheffield; husband of Alice Maud Marsden, of 1, Francis St., Walter St., Nottingham."
807727,PADBURY,EDWARD JOHN,E J,43,,14/07/1916,,Regimental Serjeant Major,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/439',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Son of the late Edward Padbury, of 101, Hornsey Rd., Holloway, London; husband of the late J. E. Padbury."
1610987,DYSON,JAMES,J,31,,07/06/1917,,Company Serjeant Major,Durham Light Infantry,,12th Bn.,,United Kingdom,'25493',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Simeon Dyson, of Council Houses, Chester-le-Street; husband of Agnes Dyson, of 12, Co-operative St., Chester-le-Street, Co. Durham."
809817,ROGERS,JAMES,J,0,,01/07/1916,,Company Serjeant Major,Middlesex Regiment,,12th Bn.,,United Kingdom,'L/16821',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
1753340,GREGORY,WILFRED CHARLES,W C,0,,02/12/1917,,Company Serjeant Major,Rifle Brigade,,12th Bn.,,United Kingdom,'3510',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10 and 11.,
1753378,GRIMES,WILLIAM,W,0,,30/11/1917,,Company Serjeant Major,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'9263',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 4.,
1438918,MORGAN,WILLIAM,W,38,,30/12/1917,,Company Quartermaster Serjeant,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'15862',Egypt,CHATBY MEMORIAL,,"Husband of Alice Murray (formerly Morgan), of 310, Mill St., Bradford, Manchester."
1757535,VOAKE,GEORGE FREDERICK,G F,35,,25/11/1917,,Company Quartermaster Serjeant,South Wales Borderers,,12th Bn.,,United Kingdom,'34617',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 5.,"Son of the late Mr. and Mrs. A. G. Voake, of 396, Cowbridge Rd., Cardiff. Enlisted in Welch Regt. during the South African War. Rejoined 1914."
1545905,MORRIS,JOHN,J,41,"Distinguished Conduct Medal, Mentioned in Despatches",07/07/1916,,Company Serjeant Major,Manchester Regiment,,12th Bn.,,United Kingdom,'3131',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of the late John and Harriet Morris; husband of Eliza Annie Morris, of 53, Lichfield Rd., Walsall, Staffs. Served in the South African Campaign."
1766153,PACKER,WILLIAM,W,0,,26/09/1915,,Company Quartermaster Serjeant,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'7443',France,LOOS MEMORIAL,Panel 87 to 89.,
1547919,PETERSON,ALBERT EDWARD,A E,27,,15/09/1916,,Company Serjeant Major,East Surrey Regiment,,12th Bn.,,United Kingdom,'8337',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Husband of Emily Rose Pink (formerly Peterson, of 11, Valentine Row, Webber St., Blackfriars, London."
1767342,RAPER,WILLIAM FREDERIC,W F,47,,25/09/1915,,Company Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'3785',France,LOOS MEMORIAL,Panel 10 to 13.,"Son of the late Capt. Augustus Frederic Raper (Dorsetshire Regt.), and Sarah Raper."
1555011,STRATTON,ARTHUR,A,0,,26/09/1916,,Regimental Serjeant Major,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/1395',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
761336,COLEMAN,WILLIAM THOMAS,W T,40,,03/09/1916,,Company Serjeant Major,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/568',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,"Son of the late Charles and Harriet Coleman; husband of Charlotte Head (formerly Coleman), of 4, Rockland Cottages, Victoria Rd., Hurstmonceux, Sussex."
1630063,DOBIE,ROBERT,R,0,,25/04/1918,,Company Serjeant Major,Royal Scots,,12th Bn.,,United Kingdom,'271421',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.,
768262,BENNION,THOMAS,T,0,,07/10/1916,,Company Serjeant Major,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'19390',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
1768926,SHRIGLEY,WILLIAM,W H,52,,25/09/1915,,Company Serjeant Major,Highland Light Infantry,,12th Bn.,,United Kingdom,'19066',France,LOOS MEMORIAL,Panel 108 to 112.,"Son of Ralph and Ellen Shrigley; husband of Jeanie McMillan, of Rosevale, Kilwinning, Ayrshire. Served in the South African Campaign."
1770356,TAYLOR,ALEXANDER,A,43,,25/09/1915,,Company Serjeant Major,Highland Light Infantry,,12th Bn.,,United Kingdom,'18137',France,LOOS MEMORIAL,Panel 108 to 112.,Son of the late James and Agnes Merl Taylor.
1770865,TONGE,PERCIVAL R.,P R,0,,25/09/1915,,Company Quartermaster Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'12273',France,LOOS MEMORIAL,Panel 10 to 13.,
755532,DARLING,ALBERT EDWARD,A E,0,,21/08/1916,,Company Serjeant Major,Royal Fusiliers,,12th Bn.,,United Kingdom,'726',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
756020,DAVIS,GEORGE,G,0,,17/07/1916,,Company Serjeant Major,Durham Light Infantry,,12th Bn.,,United Kingdom,'13668',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
768652,BILBEY,ARTHUR THOMAS,A T,0,,01/07/1916,,Company Serjeant Major,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/4',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,
1634192,MADDISON,DENNIS STANLEY,D S,0,Military Medal,21/09/1917,,Company Serjeant Major,East Surrey Regiment,,12th Bn.,,United Kingdom,'8722',Belgium,TYNE COT MEMORIAL,Panel 79 to 80.,
2000627,BURTON,FRED,F,34,,27/10/1918,,Regimental Serjeant Major,Durham Light Infantry,,12th Bn,,United Kingdom,'89031',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 17.,"Husband of Frances Burton, of 8, Grasmere Ave, Newburn, Northumberland."
2190276,GORGORAM MUSA,,,0,,29/02/1944,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/28282',India,KIRKEE WAR CEMETERY,5. C. 16.,
1638610,SEEDMAN,WILLIAM,W,34,,25/04/1917,,Company Serjeant Major,Manchester Regiment,,12th Bn.,,United Kingdom,'15709',France,ARRAS MEMORIAL,Bay 7.,"Son of the late Charles Frederick and Jane Amelia Seedman, of 54, Beauchamp St., Ashton-under-Lyne; husband of Elsie Barker Seedman, of 6, Albermarle St., Ashton-under-Lyne."
1482047,SPARKES,ARTHUR,A,0,Distinguished Conduct Medal,11/07/1920,,Company Quartermaster Serjeant,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'12223',India,KIRKEE 1914-1918 MEMORIAL,Addenda. Face 16.,
1643272,PARKER,JOHN BEETHAM,J B,37,,28/06/1918,,Company Quartermaster Serjeant,Gloucestershire Regiment,,12th Bn.,formerly 13th Bn.,United Kingdom,'18257',Belgium,PLOEGSTEERT MEMORIAL,Panel 5.,"Son of John and Sarah Parker, of 15, Ashville Grove, Cardigan Rd., Leeds; husband of Lydia Parker, of Hawthorn Villa, Drybrook, Glos. A schoolmaster. Enlisted in Feb., 1915."
876171,YOUNG,,H,0,,25/04/1918,,Company Quartermaster Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'271423',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.,
2344486,TAYLOR,CECIL ALFRED,C A,30,,12/06/1944,,Lance Serjeant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5616822',France,RANVILLE WAR CEMETERY,IVA. K. 16.,"Son of Harry and Matilda Taylor; husband of Jean Florence Taylor, of Crook, Co. Durham."
2847797,COBDEN,ALBERT FREDERICK,A F,32,,11/07/1944,,Lance Serjeant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5628387',France,RANVILLE WAR CEMETERY,IVA. F. 19.,"Son of Mr. and Mrs. T. Cobden, of Wood Green, Middlesex; husband of Lily V. Cobden, of Wood Green."
720429,REES,DONOVAN LEWIS,D L,21,,05/06/1915,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/333',Turkey (including Gallipoli),LONE PINE MEMORIAL,74.,"Son of John Lewis Rees and Alice Letitia Rees, of Scott St., Blenheim. Native of Greytown, Wellington."
616975,DAWSON,THOMAS,T,0,,10/07/1918,,Farrier Serjeant,Royal Engineers,,12th Field Coy.,,United Kingdom,'12642',France,"CROIX-ROUGE MILITARY CEMETERY, QUAEDYPRE",I. B. 2.,
1587876,SANDERSON,ALFRED,A,24,,21/03/1918,,Lance Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'38282',France,POZIERES MEMORIAL,Panel 16 to 18.,"Son of Robert and Sarah Sanderson, of Sancton, York."
1607446,COMBER,CHARLES WILLIAM,C W,0,,12/02/1915,,Lance Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'450',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1754564,LAMBOLL,EDWIN HENRY,E H,0,,02/12/1917,,Lance Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'473273',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 11.,
2093964,FRANCIS,CHARLES WILLIAM,C W,21,,06/11/1942,,Lance Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'319626',Egypt,EL ALAMEIN WAR CEMETERY,XXXI. A. 10.,"Son of William Edward Francis, and of Elizabeth Kate Francis, of Lewisham, London."
1628586,CHARLTON,WILFRED HENRY,W H,29,,04/10/1917,,Lance Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'35222',Belgium,TYNE COT MEMORIAL,Panel 19 to 23.,"Son of Stephen and Jane Charlton, of ""Roselea,"" Humshaugh, Northumberland."
2169027,PARKER,GEORGE,G,34,,20/01/1943,,Lance Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'547619',Libya,TRIPOLI WAR CEMETERY,11. D. 3.,Son of Arthur Willacey Parker and Annie Parker.
189580,DUNLOP,,H,26,Military Medal,30/09/1918,,Serjeant,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295095',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 4.,"Son of Hugh G. and Agnes Hutton Dunlop, of Kingcase Cottage, Ayr Rd., Prestwick, Ayrshire."
289425,WILLCOX,,W A,0,,02/09/1918,,Serjeant,Somerset Light Infantry,,(1346). 12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295282',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 8.,
486713,COWAN,JAMES ROBERTSON,J R,25,,31/10/1918,,Serjeant,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295501',Belgium,VICHTE MILITARY CEMETERY,I. A. 27.,"Son of George and Rachel Cowan, of 61B, Miller St., Motherwell."
38152,CHAMBERS,FREDERICK LOUIS,F L,24,,04/04/1918,,Serjeant,Gloucestershire Regiment,Queen's Own (Royal West Kent Regiment),"12th Entrenching Bn., late 14th Bn.",attd. 7th Bn.,United Kingdom,'37798',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 31.,"Son of William and Amy Chambers; husband of Julia Amy Chambers, of Hillmorton Rd., Paddox Estate, Rugby."
649687,CHAPLIN,,A,0,,22/05/1917,,Serjeant,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295205',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXI. D. 3.,
204250,WINDER,ROBERT,R,25,,20/09/1918,,Serjeant,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295055',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. U. 39.,"Son of Mrs. Cameron (formerly Winder), of Barskimming Mill Farm, Mauchline, Ayrshire, and the late Adam Winder."
873794,ALLAN,ROBERT,R,25,,08/09/1918,,Serjeant,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295035',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Mr. and Mrs. George Allan, of Barcosh Farm, Beith, Ayrshire."
2100599,COLLINGS,SAMUEL,S,28,,21/09/1944,,Serjeant,Royal Corps of Signals,,12th Indian Inf. Bde. Sig. Sec.,,United Kingdom,'555240',Singapore,SINGAPORE MEMORIAL,Column 41.,"Son of Frederick Giles Collings and Ellen Collings, of Ellesmere Port, Cheshire."
278048,DAWES,THOMAS ROBSON,T R,0,,09/08/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'110674',France,ST. AMAND BRITISH CEMETERY,V. B. 3.,
285697,EVANS,,J H,24,,28/05/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 124th Bde.",,United Kingdom,'740707',France,HENIN COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of Thomas and Sarah Ann Evans; of Newport, Mon."
285718,HANWELL,ALFRED CHARLES,A C,34,,20/04/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'14268',France,HENIN COMMUNAL CEMETERY EXTENSION,II. C. 24.,"Son of Mr. and Mrs. Charles Hanwell, of London; husband of Millicent Violet Underhay (formerly Hanwell), of 5, Prospect Terrace, St. Mary's Hill, Paignton, Devon."
502438,HUGHES,JOSEPH EDWARD,J E,28,Military Medal,02/12/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 126th Bde.",,United Kingdom,'52057',France,ETAPLES MILITARY CEMETERY,LI. F. 7.,"Son of George William and Henrietta Hughes, of 38, Wilson St., Poplar, London; husband of the late Amy Hughes."
243454,CAMPBELL,DONALD,D,38,Distinguished Conduct Medal,12/10/1918,,Serjeant,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'2233',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",XII. B. 9.,"Son of William and Margaret Campbell, of Glasgow; husband of Caroline Campbell (nee Goatley), of 3, Malvern Terrace, Salisbury Grove, Mytchett, Frimley, Surrey."
504384,NEWTON,WILLIAM EVAN,W E,34,,19/06/1917,,Serjeant,Royal Field Artillery,,124th Bty. 28th Bde.,,United Kingdom,'54927',France,ETAPLES MILITARY CEMETERY,XXII. K. 9.,"(served as BOULTON). Son of Isaac and Ellen Mary Newton, of Liverpool."
468762,COLEMAN,ARTHUR FREDERICK,A F,25,,16/07/1918,,Serjeant,Royal Field Artillery,,6th Bty. 126th Bde.,,United Kingdom,'74027',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. M. 11A.,"Son of Arthur and Kate Coleman (nee Thwaites); husband of Lilian Coleman, of 8, Framland St., Leicester."
468809,COSTER,GEORGE THOMAS,G T,27,Military Medal,11/11/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'22381',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. B. 14A.,"Son of Thomas and Ellen Coster, of Rickmansworth, Herts."
169400,ENDICOTT,ERNEST,E,27,Military Medal,28/09/1918,,Serjeant,Royal Field Artillery,,128th Bty. 29th Bde.,,United Kingdom,'56697',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 52.,"Son of George and Julia Endicott, of 79, Gt. Colmore St., Edgbaston, Birmingham."
90753,BARTON,ERNEST,E,23,,24/03/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'46637',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. E. 6.,"Son of Elizabeth Grace Barton, of Crouchmans, Shoeburyness, Essex. Went to France with 88th Bty. in 1914."
