Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
264285,JENNINGS,ROBERT,R,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'17950',France,"A.I.F. BURIAL GROUND, FLERS",IX. A. 2.,"Son of Thomas Jennings, of Ballybranagh, Ballee, Downpatrick, Co. Down, and the late Susan Jennings."
264286,JENNINGS,,R H,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'3/3926',France,"A.I.F. BURIAL GROUND, FLERS",XV. N. 26.,
140177,JENNINGS,WILLIAM JAMES,W J,20,,18/08/1917,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'200385',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. E. 11.,"Son of Henry and Eliza Jennings, of Kidderminster."
395427,JENNINGS,WILLIAM HENRY,W H,38,,20/02/1918,,Private,Labour Corps,,297th Reserve Coy.,,United Kingdom,'264250',United Kingdom,WALSALL (RYECROFT) CEMETERY,35. 3. 644.,"Son of William Jennings, of 15, Regent St., Birchills, Walsall, and the late Elizabeth Jennings."
425836,JENNINGS,CLARENCE JOHN,C J,35,,04/04/1918,,Cadet,Royal Air Force,,"43rd Wing (Texas, U.S.A.)",,United Kingdom,'152677',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Mausoleum. Sec. 140. Crypt D.," Son of Margaret Beswick (formerly Jennings), of 1, Waldorf Apartments, King St. West, Toronto, Ont., and the late John J. Jennings."
65499,JENNINGS,HENRY ARTHUR,H A,0,,30/04/1916,,Second Lieutenant,Worcestershire Regiment,,6th Bn. attd. 3rd. Bn.,,United Kingdom,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. H. 13.,"Son of Howard Jennings, of Riverside, Tiddington, Stratford-on-Avon."
290418,JENNINGS,HAROLD STUART,H S,0,,19/05/1917,,Corporal,Australian Field Artillery,,5th Bde.,,Australian,'11580',France,GREVILLERS BRITISH CEMETERY,V. E. 1.,"Son of Frederick Arden Jennings and Irene Hannah Jennings. Born at Sydney, New South Wales."
448045,JENNINGS,FREDERICK SINCLAIR WILLS,F S W,33,,06/07/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'63495',Belgium,PLOEGSTEERT WOOD MILITARY CEMETERY,III. B. 5.,"Eldest son of Mr. F. W. and Mrs. A. M. Jennings, of 2, Vicar's Close, Chichester, Sussex, England."
397422,JENNINGS,,R G,0,,24/01/1920,,Rifleman,London Regiment (The Rangers),Labour Corps,12th Bn.,transf. to (409349) 883rd Area Employment Coy.,United Kingdom,'417243',United Kingdom,IPSWICH OLD CEMETERY,BA. 2. 70.,
397858,JENNINGS,RICHARD L.,R L,29,,28/08/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Liberty.""",,United Kingdom,'213174',United Kingdom,SHOTLEY (ST. MARY) CHURCHYARD,R.N. Plot. 13.,"Son of Richard and Louisa Jennings; husband of Emma Ann Mary Jennings, of 18, Grange Rd., Gillingham, Kent."
357959,JENNINGS,HENRY,H,32,,16/11/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'M/340075',United Kingdom,BRISTOL (AVONVIEW) CEMETERY,P. 526.,"Son of Walter and Laura Jennings; husband of Florence Jennings, of 22, Morley St., Russell Town, Bristol. Born at Bristol."
358277,JENNINGS,FRANK PERCIVAL,F P,19,,01/03/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'427886',United Kingdom,HORFIELD (HOLY TRINITY) CHURCHYARD,In North-West part.,"Son of Henry William and Elizabeth Jennings, of 24, Dongola Rd., Bishopston, Bristol."
497352,JENNINGS,,G,0,,23/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'189694',France,ETAPLES MILITARY CEMETERY,XIX. G. 9.,
559668,JENNINGS,,J E,0,,23/08/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35454',France,"HEATH CEMETERY, HARBONNIERES",III. J. 9.,
430405,JENNINGS,,W A,19,,11/08/1917,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'2712',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 13.,"Son of the late Mr. and Mrs. Jennings, of Walsall, Staffs."
67451,JENNINGS,HERBERT,H,42,,03/06/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'24923',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",A. 52.,"Son of Tom and Mary Ann Jennings, of Kirkstall, Leeds; husband of Ada Jennings, of 8, Crowther Yard, Pudsey, Leeds."
67452,JENNINGS,JOSEPH,J,36,,20/12/1916,,Gunner,Royal Garrison Artillery,,125th Heavy Bty.,,United Kingdom,'L/43',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",B. 42.,"Cousin of Catherine St. Ledger, of 31, Cheapside, Oldham, Lancs."
431328,JENNINGS,BERNARD JACKSON,B J,30,,20/10/1917,,Corporal,Australian Light Railway Operating Company,,3rd,,Australian,'4125',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. K. 15.,"Son of E. J. and C. E. Jennings, of Croyde Cottage, Croyde, Braunton, North Devon, England. Native of Walthamstow, Essex, England."
431329,JENNINGS,ERNEST HOWARD,E H,0,,10/11/1917,,Private,Australian Pioneers,,5th,,Australian,'2136',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXII. EE. 5.,"Son of George and Mary Ann Jennings; husband of Ellen Elsie Jennings, of Remnark, South Australia. Native of Adelaide, South Australia."
432476,JENNINGS,WILLIAM,W,23,,16/07/1916,,Private,Royal Canadian Regiment,,,,Canadian,'406558',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VIII. C. 25A.,"Son of Thomas Jennings, of Tansley Hill Farm, Oakham Rd., Dudley, Worcestershire, England."
556743,JENNINGS,,W D,0,Military Medal,20/07/1916,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'1595',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. B. 2.,
362139,JENNINGS,FRANCIS HENRY CUTHBERT,F H C,21,,07/02/1918,,Lieutenant,Machine Gun Corps (Infantry),,201st Coy.,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 8A.,"Son of Nora Helen White (formerly Jennings), of 13A, Clarendon Rd., Southsea, Portsmouth, and the late F. W. Jennings."
236678,JENNINGS,FRANCIS WILLIAM HENRY,F W H,0,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6794',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 19.,
238315,JENNINGS,,H H,0,,19/09/1918,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/41626',France,BELLICOURT BRITISH CEMETERY,IV. O. 3.,"Son of Mr. L. Jennings, of Stratford-on-Avon."
166564,JENNINGS,,J,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'201654',France,CHOCQUES MILITARY CEMETERY,III. A. 10.,
166565,JENNINGS,,W,0,,29/04/1918,,Private,Army Service Corps,Royal Engineers,Mechanical Transport,"attd. ""G"" Special Coy",United Kingdom,'M2/152592',France,CHOCQUES MILITARY CEMETERY,VI. A. 12.,
166563,JENNINGS,JOHN WILLIAM,J W,31,,26/12/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'282243',France,CHOCQUES MILITARY CEMETERY,I. N. 20.,Son of Joseph and Mary Jennings.
121702,JENNINGS,HAROLD,H,0,,07/09/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'143A',France,BOIS-GUILLAUME COMMUNAL CEMETERY EXTENSION,F. 20A.,"Son of Benjamin and Julia Anna Jennings. Native of Linton, Victoria, Australia."
363621,JENNINGS,,J R,18,,06/01/1918,,Private,South Lancashire Regiment,,4th Reserve Bn.,,United Kingdom,'44304',United Kingdom,EWYAS HAROLD (ST. MICHAEL AND ALL ANGELS) CHURCHYARD,South of Chancel.,"Son of Thomas Gwilliam and Mary Ann Jennings, of 1, Brick Terrace, Pontrilas, Hereford."
168010,JENNINGS,HARRY,H,20,,08/05/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832677',France,BOULOGNE EASTERN CEMETERY,IV. B. 7.,"Son of William and Emma jennings, of Erdington, Birmingham, England."
117010,JENNINGS,,C E,23,,08/08/1915,,Lance Corporal,Leicestershire Regiment,,5th Bn.,,United Kingdom,'1285',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row G. Grave 2A.,"Son of Henry and Hannah Jennings, of Market Harborough."
117947,JENNINGS,,A P,0,,29/08/1916,,Gunner,Royal Field Artillery,,246th Bde.,,United Kingdom,'1966',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 18.,"Husband of Doris Jennings, of 82, Mount Avenue, Eccleshill, Bradford, Yorks."
73173,JENNINGS,,F,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'72264',France,VARENNES MILITARY CEMETERY,III. E. 21.,
115424,JENNINGS,,J,0,,27/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3011',Malta,PIETA MILITARY CEMETERY,B. XV. 5.,
112931,JENNINGS,JOHN WALTER FREDERICK,J W F,31,,04/09/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1383',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 86.,"Son of John and Caroline Jennings, of 8, Hyde Vale, Greenwich, England."
200096,JENNINGS,,T,0,,09/04/1916,,Serjeant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/1006',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. D. 208.,
2954700,JENNINGS,ARTHUR,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703930',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
75230157,JENNINGS,HAROLD,H,29,,06/08/1921,,Electrical Artificer 2nd Class,Royal Navy,,"H.M.S. ""Vivid III""",,United Kingdom,'M4843',United Kingdom,PLYMOUTH NAVAL MEMORIAL,32.,
109108,JENNINGS,JOHN THOMAS,J T,0,,16/09/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'69',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 213.,"Born Islington, London. Son of James Williams and Lavinia Jennings."
102486,JENNINGS,,A,0,,12/04/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'1828',Belgium,R.E. FARM CEMETERY,IV. C. 12.,"Husband of E. Jennings, of 14, Young St., Chell, Stoke-on-Trent."
100258,JENNINGS,,J J,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9002',Belgium,TALANA FARM CEMETERY,II. F. 29.,
100259,JENNINGS,,W,26,,17/10/1917,,Lance Corporal,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35102',Belgium,TALANA FARM CEMETERY,III. I. 16.,"Son of William Henry and Martha Jennings, of 111, Hastings St., Sunderland."
105630,JENNINGS,EDWARD LISLE,E L,0,,18/11/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3211',Belgium,IRISH HOUSE CEMETERY,C. 7.,
169988,JENNINGS,,F G,0,,29/05/1917,,Serjeant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'285084',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 32.,"Husband of M. Jennings, of 7, Overton Terrace, Abergavenny."
169989,JENNINGS,,H E,26,,20/05/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'24968',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 3.,"Son of George and Mary Jennings, of 31, Crooked Mile, Waltham Abbey, Essex."
169990,JENNINGS,,R C,38,,10/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62574',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 10.,"Husband of E. Jennings, of 126, Gloucester Rd., Regent's Park, London."
97783,JENNINGS,DAVID CHRISTOPHER,D C,0,,23/01/1918,,Serjeant,Cheshire Regiment,,15th Bn.,,United Kingdom,'20077',Belgium,CEMENT HOUSE CEMETERY,IV. E. 8.,
97784,JENNINGS,,T H,0,,04/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'203358',Belgium,CEMENT HOUSE CEMETERY,XV. B. 18.,
74576,JENNINGS,,C,0,,02/07/1916,,Private,Machine Gun Corps,,25th Coy.,,United Kingdom,'17925',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. B. 9.,
74577,JENNINGS,OLIVER,O,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2665',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. E. 31.,"Son of Francis Frederick and Hannah Elizabeth Jennings, of 7, Plaistow St., West Maitland, New South Wales."
170865,JENNINGS,,J,0,,07/12/1915,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2760',France,CAMBRIN CHURCHYARD EXTENSION,J. 2.,
93289,JENNINGS,ALEXANDER,A,24,,30/09/1915,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'862',Belgium,DIVISIONAL CEMETERY,G. 11.,"Son of Alfred and Mary Jane Jennings, of Sudbury, Harrow-on-the-Hill."
37376,JENNINGS,,A,0,,25/08/1916,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3109',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 24.,
92464,JENNINGS,,W,0,,11/08/1915,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/3921',Belgium,CALVAIRE (ESSEX) MILITARY CEMETERY,III. B. 2.,
104667,JENNINGS,THOMAS CHARLES RADLEY,T C R,28,,02/09/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266429',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. H. 48.,"Son of Thomas Charles and Sarah Ann Radley, of Lock Farm, Spelbrook, Bishop's Stortford."
83065,JENNINGS,,C A,0,,25/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'73555',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 64.,
185132,JENNINGS,,A,0,,26/08/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'26941',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 34.,
363952,JENNINGS,ARTHUR,A,39,,08/11/1918,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'204578',United Kingdom,EVESHAM CEMETERY,90.,Husband of the late Nora Ann Jennings.
276607,JENNINGS,,A,0,,13/03/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7568',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 16.,
399414,JENNINGS,,A,0,,02/03/1919,,Trooper,Royal Canadian Dragoons,,,,Canadian,'550538',United Kingdom,BROOKWOOD MILITARY CEMETERY,III. J. 16.,"Son of Mrs. S. J. Jennings, of 32, Chingford Rd., Walthamstow, England, Essex."
502659,JENNINGS,,T,0,,13/12/1917,,Private,Durham Light Infantry,Labour Corps,25th Works Bn.,transf. to (168702) 148th Coy.,United Kingdom,'49521',France,ETAPLES MILITARY CEMETERY,XXXI. C. 1A.,
502657,JENNINGS,,A,25,,21/04/1917,,Lance Corporal,Northamptonshire Yeomanry,,1st/1st,,United Kingdom,'145954',France,ETAPLES MILITARY CEMETERY,XIX. E. 15.,"Son of James and Sarah Ann Jennings, of Northampton."
502658,JENNINGS,CHARLES BENJAMIN,C B,20,,02/05/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472520',France,ETAPLES MILITARY CEMETERY,LXVII. A. 32.,"Son of Charles and Jessie Jennings, of 9, Elmer Rd., Catford, London. Native of London."
502660,JENNINGS,WILLIAM,W,20,,07/12/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Kent) Heavy Bty.,,United Kingdom,'587',France,ETAPLES MILITARY CEMETERY,XX. E. 13A.,"Son of Walter James and Sarah Ellen Jennings, of 19, Clive Rd., Rochester, Kent."
502661,JENNINGS,,W A,24,,09/10/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18518',France,ETAPLES MILITARY CEMETERY,XVI. E. 11.,"Son of Charles Wm. and Kate Jennings, of 64, Well St., Fenton, Stoke-on-Trent."
364669,JENNINGS,WALTER ARTHUR,W A,27,,01/12/1918,,Corporal,Royal Field Artillery,,,,United Kingdom,'288697',United Kingdom,HARPENDEN (ST. NICHOLAS) CHURCHYARD,O. O. 16.,"Husband of Ellen Dora Bolt (formerly Jennings), of 13, Heath Rd., Harpenden."
458398,JENNINGS,,A M,0,,10/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'2108',Belgium,HOOGE CRATER CEMETERY,XVIII. B. 6.,
458399,JENNINGS,,F,0,,20/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/17480',Belgium,HOOGE CRATER CEMETERY,XII. F. 15.,
365103,JENNINGS,,T,45,,17/09/1917,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T4/215037',United Kingdom,WATFORD CEMETERY,D. 3. 657.,
437892,JENNINGS,,A C,0,,27/09/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'16423',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 10.,
463372,JENNINGS,FRANK LESLIE,F L,32,,04/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2584',Belgium,TYNE COT CEMETERY,XXII. D. 4.,"Son of James John and Elizabeth Jennings; husband of Edith Jennings, of 37, Crystal St., Petersham, New South Wales. Native of Adelaide, South Australia."
463373,JENNINGS,SIDNEY HERBERT,S H,28,,16/08/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF201503',Belgium,TYNE COT CEMETERY,LI. E. 7.,"Son of Mary Ann Jennings, of 23, Elm Grove Rd., Dunmow Rd., Bishop's Stortford, Herts, and the late Arthur Jennings."
463374,JENNINGS,WILLIAM CORNELIUS,W C,46,,25/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'',Belgium,TYNE COT CEMETERY,XLIV. B. 16.,"Son of Patrick and Bridget Jennings; husband of Mrs. N. M. Jennings, of 115, High Holborn, London, England. Native of Shanakill, Co. Tipperary, Ireland."
579942,JENNINGS,,D,0,,23/03/1918,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'9587',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. H. 1.,
438496,JENNINGS,CHARLES,C,20,,05/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'179681',Belgium,LA CLYTTE MILITARY CEMETERY,III. D. 2.,"Son of David and Catherine Jennings, of 54, Gifford St., Caledonian Rd., Barnsbury, London."
244062,JENNINGS,GEORGE KICKWEED,G K,22,Military Medal,26/07/1917,,Serjeant,East Surrey Regiment,,No. 5 Coy. 13th Bn.,,United Kingdom,'17409',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. C. 15.,"Son of Kickweed Jennings, and Helen Jennings, of Kingston-on-Thames."
244063,JENNINGS,,H B,0,,25/07/1917,,Lieutenant,Royal Garrison Artillery,,240th Siege Bty.,,United Kingdom,'',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. C. 13.,
244064,JENNINGS,,J,20,,21/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'240877',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",II. F. 2.,"Son of Walter and Hannah Jennings, of 23, Owl Lane, Shaw Cross, Dewsbury, Yorks."
569265,JENNINGS,MICHAEL,M,20,,11/03/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42768',France,ST. LEGER BRITISH CEMETERY,G. 25.,"Son of Thomas and Mary Ann Jennings, of 124, St. John's Terrace, Normanton, Yorks."
440337,JENNINGS,,S,0,,09/03/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'25352',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. B. 7.,
3042440,JENNINGS,STANLEY JOHN,S J,0,,08/08/1915,,Steward,Mercantile Marine Reserve,,"H.M.S. ""India.""",,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,10.,
369948,JENNINGS,,H,0,,26/02/1919,,Stoker,Royal Naval Reserve,,H.M.S. Arrogant,,United Kingdom,'1672U',United Kingdom,LIVERPOOL (ALLERTON) CEMETERY,XXII. C.E. 435.,
570167,JENNINGS,THOMAS FREDERICK,T F,31,,28/01/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22547',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. N. 6.,"Son of Gustavus and Alice Jennings; husband of Alice Elizabeth Jennings, of 31, Theberton St., Islington, London."
403963,JENNENS,,J C,0,,21/10/1920,,Private,Royal Warwickshire Regiment,,4th Bn.,,United Kingdom,'3510',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08622.,
403964,JENNINGS,,S H,0,,07/09/1917,,Private,Royal Defence Corps,,9th Coy.,,United Kingdom,'6571',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 05453.,
571447,JENNINGS,,R,27,,20/09/1916,,Private,Durham Light Infantry,West Yorkshire Regiment (Prince of Wales's Own),20th Bn.,attd. 1st/6th Bn. ,United Kingdom,'30738',France,CAUDRY OLD COMMUNAL CEMETERY,C. 10.,"Son of Alice Jennings, of 6, Walker's Buildings, Thames St., South Shields, and the late Richard Jennings."
248953,JENNINGS,WILLIAM GEORGE,W G,24,,05/06/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'14706',France,HEUDICOURT COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of Joseph Edward and Mary Ann Jennings, of 22, Meteor St., Cardiff."
508865,JENNINGS,,G,0,,10/02/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'11873',France,WIMEREUX COMMUNAL CEMETERY,I. C. 30.,
405376,JENNINGS,,F L,0,,10/11/1918,,Private,Army Service Corps,,1126th Mechanical Transport Coy.,,United Kingdom,'T/344218',United Kingdom,DURRINGTON CEMETERY,340.,
3045064,JENNINGS,ALLEN WILLIAM MARK,A W M,38,,22/09/1914,,Able Seaman,Royal Navy,,"(R.F.R./DEV/B/2401). H.M.S. ""Aboukir.""",,United Kingdom,'165648',United Kingdom,PLYMOUTH NAVAL MEMORIAL,1.,"Son of John William and Sarah Jennings, of Bradfield Heath, Manningtree, Essex."
249239,JENNINGS,,T,38,,08/04/1917,11/04/1917,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'12522',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 26.,"Son of William and Mary Jennings, of St. Asaph, Flints.; husband of Annie Jennings, of 1, Stanmore St., Rhyl."
405745,JENNINGS,DAVID WILLIAM,D W,29,,06/08/1918,,2nd Corporal,Royal Engineers,,20th (T.F.) Depot,,United Kingdom,'540499',United Kingdom,MARLBOROUGH OLD CEMETERY,764.,"Son of David James Jennings, of 34, St. Martin's Terrace, Marlborough. A Member of the Kent County Cricket Eleven."
643215,JENNINGS,GEORGE SAMUEL,G S,34,,19/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1997',New Zealand,TE AROHA PUBLIC CEMETERY,Section 22. Block 2.,"Son of Mr. and Mrs. Edward Jennings, of Te Aroha. Born at Waiorongomai. Served in Egypt, 1915-16, at Gallipoli and on the Western Front, 1916-17."
373117,JENNINGS,ANTHONY,A,44,,04/02/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'2386',United Kingdom,"LANCASTER CEMETERY, LANCASHIRE",B. RC. 243.,Son of John and Bridget Jennings; husband of the late Maria Jennings. Born at Lancaster.
3046281,JENNINGS,FRED,F,24,,19/03/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Motagua.""",,United Kingdom,'Bristol/Z/10335',United Kingdom,PLYMOUTH NAVAL MEMORIAL,30.,"Son of James and Kathrine Annie Jennings, of Bridge St., Fenny Compton, Leamington, Warwickshire."
2976556,JENNINGS,GEORGE,G,37,,19/10/1917,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""War Clover"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Margaret Jennings, and the late Samuel Jennings; husband of Charlotte Jennings (nee Carrothers), of 38, Peveril St., Belfast. Born at Omagh."
2976557,JENNINGS,GEORGE WILLIAM,G W,16,,24/03/1916,,Apprentice,Mercantile Marine,,"S.S. ""Trewyn"" (St. Ives)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Elizabeth Jane Jennings, of Teetotal St., St. Ives, Cornwall, and the late George William Jennings."
2976558,JENNINGS,GEORGE WILLIAM,G W,28,,05/05/1917,,Storekeeper,Mercantile Marine,,S.S. Feltria (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of George Ebenezer, and Ellen Jennings; husband of Lillian Elizabeth Iver Jennings (nee Miles), of 21, Farr St., Avonmouth. Born at West Ham, London."
373982,JENNIONS,,J,0,,19/05/1919,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12835',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 755.,
470121,JENNINGS,EDWARD,E,29,,13/03/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/2722',France,BARLIN COMMUNAL CEMETERY EXTENSION,II. E. 26.,"Son of Edward and Katherine Jennings, of 3, Queen St., Long Eaton, Derbyshire; husband of Lilian Elizabeth Jennings, of 95, Campion St., Derby."
406618,JENNINGS,CLARENCE ALBERT,C A,21,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3861',United Kingdom,CODFORD ST. MARY (ST. MARY) NEW CHURCHYARD,96.,"Son of Robert Edward Jennings and Mary Ann Carrison Jennings, of Port MacDonnell, South Australia."
511537,JENNINGS,EDWARD EDWIN,E E,23,,31/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4839',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 33.,"Son of Edward and Ada Jennings, of 42, Biggerstaffe Rd., Stratford, London, England. Native of Middlesex, England."
511538,JENNINGS,GEORGE MONTGOMERY,G M,38,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3068',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 70.,"Son of Francis Montgomery Jennings and Margaret Jennings. Native of Cork, Ireland."
511539,JENNINGS,,M,0,,11/07/1916,,Lance Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'9269',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 41.,
