Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292288,POYNTON,EDWARD ERSKINE,E E,20,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2767',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 12.,"Son of Edward and Laura Poynton, of Kalgoorlie, Western Australia. Native of Bachworth, Victoria, Australia."
292289,PRICE,ARTHUR SPALDING,A S,26,,19/07/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'2733',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Thomas Spalding Price and Emily Price. Native of Clifton Hill, Victoria, Australia."
292290,PRICE,EDMUND SHAW,E S,23,,19/08/1916,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6219',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 26.,"Son of Edmund William and Louisa Matilda Price, of The Springs, Cranbourne Rd., Frankston, Victoria, Australia. Native of Nottingham, Kent, England."
292291,PRIDDEY,PERCY THOMAS,P T,24,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3616',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 13.,"Son of Thomas William and Alice Priddey, of 45, Egremont Place, Brighton, Sussex, England. Native of London, England."
292292,PRYSE,ALEXANDER LESLIE,A L,21,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'481',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 4.,"Native of Kingower. Son of Samuel and Sarah Pryse, of Nyah West, Victoria, Australia."
292294,QUICK,FRANCIS HENRY,F H,30,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3104A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 20.,"Son of W. T. and C. A. N. Quick, of 238, Leahurst Rd., Lewisham, London, England. Native of Redfern, New South Wales."
292296,RATCLIFFE,FREDERICK EDMUND,F E,34,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4570',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of William Henry and Francis Elizabeth Ratcliffe; husband of Annie Maria Ratcliffe, of 25, Waratah St., Geelong, Victoria, Australia."
292297,RAWSON,JOSEPH,J,20,,13/06/1915,,Corporal,Royal Field Artillery,,1st/1st (West Riding) Bde.,,United Kingdom,'864',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 6.,"Son of Mr. and Mrs. E. Rawson, of 7, Tordoff Place, Kirkstall, Leeds."
292298,RAYNER,ROBERT,R,28,,25/09/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'12628',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 6.,"Son of Mr. and Mrs. Rayner, of Stepney, London; husband of Lydia P. Dible (formerly Rayner), of 8, Hawarden Rd., Walthamstow, London."
292299,RAYNOR,JOSEPH,J,23,,22/06/1915,,Serjeant,Cameronians (Scottish Rifles),,"""C"" Coy. 2nd Bn.",,United Kingdom,'10621',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 18.,"Son of Mr. C. W. and Mrs. C. W. Raynor, of 46A, Ripon St., Halifax, Yorks. Native of Oswaldtwistle, Accrington, Lancs."
292300,REES,WILLIAM HENRY,W H,29,,09/10/1917,,Private,Welsh Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'22233',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 9.,"Husband of Nellie Freeman (formerly Rees), of 17, Lewis Terrace, Llwyncelyn, Porth(Rhondda), Glam."
292303,REGAN,EDWARD,E,19,,29/09/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'58093',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. J. 28.,"Son of Dominic and Harriet Regan, of 25, Berllan Bank, Bangor, Carnarvonshire."
292305,RIDDING,THOMAS,T,39,,22/09/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5180',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 35.,"Son of Elizabeth Torre (formerly Ridding), of Lubeck, Victoria, Australia, and the late Thomas Ridding."
292309,ROBERTS,FRANCIS ARTHUR,F A,23,,02/06/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2200A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 19.,"Son of Arthur James and Mary Ann Agnes Roberts. Native of Aramac, Queensland."
292311,ROBERTSON,ARCHIBALD FARQUHAR,A F,30,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2882',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of Donald and Mary Ann Robertson, of Curlwa, New South Wales. Native of Kaniva, Victoria, Australia."
292313,ROBIN,GEOFFREY De QUETTEVILLE,G De Q,21,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'329',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 26.,"Son of Henry and Ada M. Robin, of Davenport Chambers, Currie St., Adelaide, South Australia. Native of Kensington, South Australia."
292315,ROSENDALE,JOHN,J,22,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2782',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 3.,"Son of Joseph and Alice Rosendale, of Glenlyon, Victoria, Australia."
292316,ROSS,ALEXANDER DUTHIE,A D,21,,20/03/1915,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1068',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 6.,"Son of the late William and Jane Duthie Ross, of Rosehearty, Aberdeenshire. Enlisted in 1st Bn. 1911, crossed to France Aug., 1914. Previously wounded at Kemmel, Dec., 1914."
292317,ROUND,WILLIAM ANGUS,W A,25,,22/09/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4919',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 36.,"Son of James and Mary Elizabeth Round, of Buckrabanyule, Victoria, Australia."
292318,ROWLANDS,GEORGE OSWALD,G O,24,,03/06/1917,,Serjeant,Machine Gun Corps (Infantry),,170th Coy.,,United Kingdom,'33333',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 10.,"Husband of Mabel Sylvia Rowlands, of Linfit Lane, Kirkburton, Huddersfield, Yorks."
292319,RYAN,PATRICK JOSEPH,P J,26,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2784',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 9.,"Son of Michael and Mary Ryan, of Mologa, Victoria, Australia."
292320,SAMUELS,ALFRED ERNEST,A E,36,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4315',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 36.,"Son of Joseph George and Elizabeth Samuels, of Narromine, New South Wales."
292321,SANDIFORD,ARTHUR,A,36,,10/09/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'27520',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 2.,"Husband of Margery Sandiford, of 6, Shuttleworth St., Padiham, Burnley."
292322,SANDOW,MAXWELL JARMAN,M J,23,,29/05/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'75',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 20.,"Son of William Henry and Eliza Sandow. Native of Nhill, Victoria, Australia."
292323,SAVOLAINAN,ARTHUR JOHN,A J,27,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4228',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of John and Christiana Savolainan, of Kexholm, Finland."
292325,SCOTT,DICK ENMORE,D E,38,,25/06/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3931',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 11.,"Son of Richard and Rachel Scott, of 180, Camden St., Newtown, New South Wales. Native of Enmore New South Wales."
292327,SCOTT,WALTER FALCONER,W F,34,,25/10/1914,,Captain,59th Scinde Rifles (Frontier Force),,,,Indian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. G. 9.,"Son of Walter Scott, of Tany Gyrt, Denbigh, and the late Isabella Scott."
292328,SEMPLE,THOMAS HUBERT GALBRAITH,T H G,20,Mentioned in Despatches,16/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3320',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 10.,"Son of John and Emmeline Semple, of Hill Terrace, Bandon, Co. Cork."
292329,SHARP,JAMES,J,43,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4940',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of William and Emma Sharp; husband of Rose Sharp, of 60, West St., Newton, Auckland, New Zealand. Native of Frithville, Lincs., England."
292330,SHAW,HUGH JAMES,H J,28,,11/11/1914,,Captain,Royal Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 23.,Son of the late W.S. Shaw and Mrs. R.F. de Winton.
292331,SHAWE,WILLIAM CHARLES,W C,31,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3249',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),Son of the late Charles Barron Shawe and Annie Eleanor Shawe. Bornin India.
292332,SHEARER,ALEXANDER,A,26,,19/07/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'3248',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of George Alexander and Emily Shearer, of Warrenheip, Victoria, Australia."
292333,SHEPHERD,FRANCIS CHARLES,F C,25,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2872',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 2.,"Son of Charles Francis and Janet Liddle Shepherd, of Brooke St., Inglewood, Victoria, Australia."
292334,SHORE,JAMES,J,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4239',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of John and Maggie Shore, of 436, Lygon St., Carlton, Victoria, Australia. Native of Melbourne, Victoria."
292341,SMITH,ARTHUR,A,22,,10/09/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'235148',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 5.,"Son of Thomas and Mary Jane Smith, of Rose Tree Cottage, Lydiate Ash, Bromsgrove, Worcestershire. Native of Old Basford, Nottingham."
292343,SMITH,JOHN HUNTINGDON,J H,0,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 2 (Coll.),"Son of Patrick Joseph and Elizabeth Mary Smith, of 499, Royal Parade, Royal Park, Melbourne, Victoria, Australia."
292344,SMITH,JOHN THOMAS,J T,43,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3969',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 1.,"Son of George and Catherine Smith; husband of E. A. Smith, of Merivale St., South Brisbane, Queensland. Native of Western Australia."
292337,SIMONS,JOHN JOSEPH,J J,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3608',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of John Edwin and Janet Simons, of 10, O'Hea St., Coburg, Victoria, Australia."
292339,SIZELAND,RICHARD WILLIAM,R W,23,,30/09/1918,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'267202',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 1.,"Son of Robert John and Lucy Ann Sizeland, of 72, New Holkham, Wells, Norfolk. Enlisted in 6th Norfolk Cyclist Bn. March, 1914."
292340,SLATTERY,GERALD MALYON,G M,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'272',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 2 (Coll.),"Son of E. H. and the late John James Slattery, of Burwood Rd., Hawthorn, Victoria, Australia. Native of Castlemaine, Victoria."
292349,SNUDDEN,HERBERT,H,25,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'28112',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 11.,"Son of Annie Snudden, of South Mandurang, Victoria, Australia."
292350,SOPER,GEORGE NORMAN,G N,25,,06/10/1915,,Serjeant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11226',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 4.,"Son of Giles and Elizabeth Soper, of East Dulwich, London."
292351,SOUTHWORTH,,E,0,,26/02/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'243535',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 14.,
292352,SPROAT,SAMUEL,S,34,,18/05/1916,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'794',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 30.,"Son of the late James and Janet Sproat. Native of Edinburgh, Scotland."
292353,STARKEY,VIVIAN GEORGE,V G,33,,14/10/1915,,Lieutenant,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 5.,"Son of the late Rev. G. A. Starkey and Alice Kate Riadore, of Whiteparish, Salisbury, Wilts."
292354,STEPHENS,JOHN THOMAS,J T,27,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1758',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 4.,"Son of A. C. and Annie Stephens, of 33, Latrobe St., Brunswick, Victoria, Australia."
292355,STEPHENS,ROY WILLIAM,R W,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3944',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of William and Minnie Stephens, of Main St., Beeac, Victoria, Australia,."
292356,STEVEN,,T,0,,11/08/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8458',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 26.,
292357,STEWART,,A L,21,,21/06/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'11270',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 2.,"Son of John Stewart, of 43, Charlotte St., West Gorton, Manchester."
292358,STEWART,DAVID,D,0,,10/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42242',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. F. 6.,
292359,STOCKS,,C,0,,14/12/1915,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'19950',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 8.,
292360,STONE,,G,0,,11/04/1915,,Driver,Royal Horse Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'65286',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. C. 13.,
292361,St. PINNOCK,CHARLES CLIFFORD DENHAM,C C D,30,,19/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 22.,"Son of Charles Denham St. Pinnock and Annie Lydia St. Pinnock, of Woodmason St., Malvern, Victoria, Australia. Native of Sydney, New South Wales."
292363,SUDDES,FREDERICK,F,0,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2226',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 13.,
292369,SYMONDS,WILLIAM EDWIN,W E,0,,21/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2753',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 4.,
292373,TAYLOR,,J T,0,,20/02/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1393',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 29.,
292362,STRACHAN,FRANCIS ALEXANDER COCHRANE,F A C,21,,12/11/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24117',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. B. 2.,"Son of Alex. C. and Mary R. Strachan, of Ngatimoti, Nelson, New Zealand."
292364,SUTHERLAND,DALLAS,D,26,,20/08/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'3264',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 18.,"Son of Alexander and Elizabeth Sutherland, of 17, Chaucer Gescent, Canterbury, Victoria, Australia."
292365,SUTHERLAND,EDWIN BOYETT,E B,25,,22/09/1916,,Lieutenant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 34.,"Son of Thomas Watson Sutherland and Alice Sutherland, of Mollison St., Kyneton, Victoria, Australia."
292366,SUTHERLAND,LISLE BEN,L B,21,,19/07/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'3475A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Peter and Ina Sutherland, of Thologolong Station, Wodonga, Victoria, Australia."
292367,SWEENEY,NEIL JOHN,N J,19,,22/09/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3616',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 33.,"Son of Charles and A. M. Sweeney, of Bridgewater-on-Loddon, Victoria, Australia. Native of Quamatook, Victoria."
292368,SWIFT,GEORGE EDWARD,G E,28,,17/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4894',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 24.,"Husband of M. A. Swift, of 23, George St., Goulburn, New South Wales. Native of Kent, England."
292370,TATHAM,WILLIAM JAMES,W J,20,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1845',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 10.,"Son of Joseph James and Catherine Ellen Tatham, of West Murray, Pinjarra, Western Australia."
292371,TAYLOR,HAROLD,H,24,,19/07/1916,20/07/1916,Captain,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 17.,"Son of Joseph and Beatrice G. Tavlor, of 9, Watson St., Waratah, New South Wales. Native of Goulburn, New South Wales."
292372,TAYLOR,JOSEPH COLLINGWOOD,J C,27,,13/12/1916,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10076',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. B. 3.,"Son of Joseph and C. A. Taylor, of Auckland, New Zealand."
292374,TERRY,ANDREW WILLIAM ROBERT,A W R,19,,09/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 285th Bde.",,United Kingdom,'207665',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 10.,"Son of Andrew and Ada Beatrice Terry, of 19, Princes Rd., Kingstonon-Thames, Surrey."
292375,THOMAS,EVAN EDWARD,E E,18,,29/03/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203027',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 47.,"Son of Jonah and Cathrine Ann Thomas, of 3, Custom House Bank, Llanellyl Carmarthenshire."
292377,THOMPSON,ALBERT HENRY,A H,32,,30/09/1918,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'8089',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 7.,"Husband of Charlotte Thompson, of 7, Marsh Lane, Barton Hill, Bristol."
292378,THOMPSON,IRVING,I,0,,21/07/1916,,Private,Australian Pioneers,,5th,,Australian,'2796',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 32.,"Son of Wright and Hannah Elizabeth Thompson, of Gunnedah, New South Wales."
292379,THORPE,,W,0,,14/04/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7946',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 11.,
292380,TORR,HERRICK,H,23,,18/08/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7243',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 20.,"Son of Edward E. and Ruth Torr, of 29, St. Stephen's Avenue, Goldhawk Rd., Shepherd's Bush, London."
292381,TORRANCE,,A,0,,17/05/1915,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1351',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 12.,
292383,TOWNSON,GEORGE HENRY,G H,30,,30/05/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'3950',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 18.,"Son of William and Elizabeth Townson; husband of Emily M. Townson. Native of Toowoomba, Queensland."
292384,TREHEARN,DAVID YORKE,D Y,26,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2913',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of William Thomas and Letitia Trehearn; husband of Bessie I. Trehearn, of 261, Malvern Rd., South Yarra, Victoria, Australia."
292385,TREVILYAN,HEDLEY,H,21,,10/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3941',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 22.,"Son of John and Edith Mary Trevilyan, of Mount Bryan, South Australia."
292386,TUKE,WILLIAM ABRAHAM BRENCHLEY,W A B,21,,19/07/1916,,Serjeant,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'6384',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 15.,"Son of Harry and Eliza Tuke, of The Gardens, Clovelly Court, Clovelly, Devon."
292389,VEITCH,WILLIAM,W,21,,11/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2819B',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 14.,"Son of James and Cathenne Veitch, of George St., Thebarton, Adelaide, South Australia."
292390,WAITE,ARTHUR EDWIN,A E,16,,09/02/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5844',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 30.,"Son of Sarah Dinmore (formerly Waite), of Railway Restaurant, Catford Bridge, Catford, London, and the late J. R. Waite."
292391,WALLACE,,H S,22,,08/04/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'893',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 7.,"Son of James Wallace, J.P., F.E.I.S., of 54, Joppa Rd., Portobello, Edinburgh."
292392,WALMSLEY,EDWARD,E,23,,09/02/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/345',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 31.,"Son of Edward and Caroline Walmsley, of 72, Dallam Lane, Warrington, Lancs."
292393,WALSH,THOMAS,T,20,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1244',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 12.,"Son of Daniel and M. Walsh. Native of Scarsdale, Victoria, Australia."
292394,WALSH,WILLIAM,W,28,,20/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9266',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 40.,"Son of David and Jane Walsh, of 21, Hill St., Lisburn, Co. Antrim."
292395,WARREN,ARTHUR,A,0,,18/06/1916,,Captain,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 13.,"Son of John and Arabella Warren, of Madagan, Queensland."
292397,WATHERSTON,CYRIL ANDERSON,C A,28,,26/05/1916,,Driver,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'418',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 26.,"Son of James and Isabella Watherston. Native of Port Lincoln, South Australia. His brothers Edward Alexander Watherston and Frank Patten Watherston also fell. "
292398,WATKINS,,H,20,,16/04/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'10817',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. G. 8.,"Husband of Nina Frances Watkins, of 372, Wellington St., Grimsby, Lincs."
292399,WATSON,GEORGE WILLIAMSON,G W,20,,19/08/1916,,Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 19.,"Son of William and Helen Watson, of Gordon St., Brighton Beach, Victoria, Australia."
292400,WEBSTER,,G,22,,01/02/1916,,Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15727',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 22.,"Son of Charlotte Webster, of Ground Lane, Hatfield, Herts, and the late Alfred Webster."
292401,WEIR,JAMES,J,21,,14/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8192',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 24.,"Son of Mr. and Mrs. Thomas Weir, of 133, Victoria St., Lurgan, Co. Armagh."
292405,WHITE,FRANKLIN EBESWORTH,F E,23,,19/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'36308',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 7.,"Native of Adelaide. Son of Joseph Frederick and Jessie Martha White, of 36, Torrens St., St. Peters, South Australia."
