Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
357455,STANLEY-CLARKE,JOHN GRAY,J G,0,,22/01/1916,,Private,East Surrey Regiment,,70th Provisional Bn.,,United Kingdom,'3446',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3491.,"Son of Capt. J. G. Stanley-Clarke, R.N., and Mrs. E. Stanley-Clarke; husband of the late Emily Lucas (formerly Stanley-Clarke)."
357456,STOBIE,,H B,0,,19/03/1915,,Lance Corporal,Rifle Brigade,,14th Bn.,,United Kingdom,'S/5913',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1565.,
357457,STUART,HERBERT GORDON,H G,26,,07/03/1919,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 5513.,"Son of Herbert William Stuart and Annie Stuart; husband of Erica Annie Stuart, of 6, Palmerston Rd., Westcliff-on-Sea. Born at Croydon, Surrey."
357458,STURT,WILLIAM,W,0,,15/05/1918,,Serjeant,Royal Engineers,,"""G"" Depot",,United Kingdom,'17593',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3494.,
357459,TAYLOR,ARTHUR GEORGE,A G,0,,08/08/1915,,Private,Royal Fusiliers,,18th Bn.,,United Kingdom,'PS/2144',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,1841.,(late London 1/330 R.N.V.R).
357460,WILLIAMS,SIDNEY ROLAND,S R,18,,12/01/1915,,Private,Border Regiment,,,,United Kingdom,'5029',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1565.,"Son of William Frederick and Kate Williams, of 14, Lower Derby Rd., Watford, Herts."
357461,WRIGHT,HAROLD BOSWELL,H B,18,,16/03/1917,,Private,Training Reserve,,29th Bn.,,United Kingdom,'TR/10/18180',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3493.,"Son of Alfred William and Kate Emily Wright, of 24, Florence Rd., Thorpe Hamlet, Norwich."
357462,YELVERTON,HILTON CHARLES,H C,21,,21/10/1916,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2051',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3436.,"Son of Eloise Yelverton, of 28, Napier St., Cottesloe, Western Australia."
357375,DODD,,T R,0,,17/11/1918,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'TR/Lon/139489',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 4039.,
357377,DOWNIE,,N,0,,09/07/1915,,Gunner,Royal Field Artillery,,,,United Kingdom,'64349',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,B. 1893.,
357378,EDGAR,,F W,0,,27/12/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'160092',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,E. 3499.,
357390,FULCHER,,F E,0,,22/02/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'K/38413',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 3499.,
75229798,STANESBY,WALTER HENRY,W H,23,,25/07/1919,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651019',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Section B. Grave 5368,"Son of Mr A. G. Stanesby, of Southend-on-Sea, Essex."
4021945,SAUNDERS,ALFRED GEORGE,A G,33,,16/12/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'253097',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,D. 3239.,"Husband of Lily May Saunders of 24 Cromwell Road, Prittlewell, Southend-on-Sea."
357365,CLAY,,E,0,,09/05/1915,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'42097',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,F. 2221.,
7518436,SIMACEK,BEDRICH,B,0,,17/06/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'B.3',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot M Grave 16146.,
75467752,NOU,JOHANNES,J,0,,18/11/1940,,,Netherlands Army,,,,Dutch,'',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,691.,
357392,GRIFFITHS,,R,0,,26/09/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'17123',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,A. 1169.,
