Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
575057,SOWDEN,BERTIE,B,30,,02/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'26118',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 15.,"Husband of Rose Sowden, of 1, Milton Square, Lingard St., Hulme, Manchester."
575058,SPALDIN,,A E,24,,15/09/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'31234',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 12.,"Son of Samuel Spaldin, of 10, Sheriff St., West Hartlepool, and the late Frances Spaldin."
575059,SPALDING,ALFRED,A,24,,28/03/1917,,Sapper,Royal Engineers,,179th Field Coy.,,United Kingdom,'132810',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. L. 27.,"Son of Walter and Sarah Spalding, of Norman Rd., Ripley, Derbyshire."
575060,SPARKES,JAMES ROBERT,J R,23,,11/03/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18662',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. F. 18.,"Son of John and Hannah Sparkes, of Gladstone Cottages, Littleport Bridge, Ely, Cambs."
575364,WHYATT,,A,0,,26/11/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24810',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. J. 13.,
575367,WIFFEN,,S G,0,,08/05/1917,,Acting Bombardier,Royal Field Artillery,,6th Bty. 40th Bde.,,United Kingdom,'70951',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. D. 29.,
575368,WIFFEN,,T,0,,09/02/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/2286',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. C. 17.,
575369,WIGGINTON,,R,0,,12/03/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'33041',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. F. 7.,
575061,SPARKS,JAMES FREDERICK,J F,23,,09/04/1917,,Lieutenant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. P. 12.,"Son of James and Lucy Sparks, of 115, Leigh Rd., Eastleigh, Hants."
575062,SPEED,FREDRICK JOHN,F J,28,,28/03/1917,,Sapper,Royal Engineers,,179th Field Coy.,,United Kingdom,'132908',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. L. 18.,"Son of John and Rebecca Speed, of Front St., Treeton, Rotherham; husband of Rose Speed, of 26, Pearce Rd., Darnall, Sheffield."
575063,SPENCE,,G,0,,04/05/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'27969',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. F. 11.,
575064,SPENCE,,J,0,,21/01/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18086',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. C. 3.,
575065,SPENCER,,W C,26,,26/11/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'35406',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. J. 19.,"Son of William Charles and Clara Jane Spencer, of 107, Broadway St., Burton-on-Trent."
575066,SPICER,ALBERT VICTOR,A V,23,,16/03/1917,,Corporal,Royal Field Artillery,,"""V"" 12th T.M. Bty.",,United Kingdom,'85822',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. G. 20.,"Son of Mr. and Mrs. G. Spicer, of 49, Swinbrook Rd., North Kensington, London."
575067,SPICER,DAVID,D,35,,02/11/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24369',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. H. 47.,"Son of Thomas Spicer, of 4, Court, Pinfold Gate, Loughborough."
575068,SPOURS,,T,23,,11/11/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/877',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. H. 61.,"Son of Elizabeth Spours, of 14, High St., Fulwell, Sunderland, and the late J. R. Spours. Born at Sunderland."
575069,SQUIRE,WALLACE HENRY,W H,25,,09/04/1917,,Second Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. P. 27.,"Son of Herbert James and Rosalie Squire, of China Inland Mission, Ichang, Hupeh, China. Born in London."
575072,STALLWOOD,,A W,0,,02/04/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'22164',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 9.,
575073,STANCLIFFE,,C,23,,24/04/1917,,Private,Royal Army Medical Corps,,89th Field Amb,,United Kingdom,'408220',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. C. 12.,"Son of Richard and Isabella Stancliffe, of 9, Waverley St., Leeds."
575074,STANILAND,,W,0,,01/04/1917,,Lance Corporal,Leicestershire Yeomanry,,,,United Kingdom,'255026',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. M. 22.,
575075,STANLEY,NEVILLE,N,20,,03/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'34211',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 36.,"Son of Clifford Stanley, of 22, Alexandra St., Gloucester."
575076,STANLEY,WILLIAM,W,19,,04/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24682',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. F. 55.,"Son of Mr. and Mrs. William Stanley, of Walsall, Staffs."
575080,STEAD,,F C B,0,,21/03/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'9780',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. J. 8.,
575081,STEBBING,,J B,0,,29/03/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/47259',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. L. 22.,
575082,STEBBING,ALFRED,A,0,,09/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'148178',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. A. 7.,
575077,STANWAY,JAMES WILLIAM,J W,27,,29/08/1918,,Gunner,Canadian Field Artillery,,10th Bty.,,Canadian,'301355',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. D. 33.,"Son of Capt. H. Stanway and Rose A. Stanway, of Stettler, Alberta. Born at Halifax, Nova Scotia."
575078,STARLING,GEORGE THOMAS,G T,33,,04/06/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6506',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. C. 20.,"Husband of M. E. Secker (formerly Starling), of 8, White Lion Yard, Magdalen St., Norwich."
575079,St. DENIS,,E E,29,,25/09/1917,,Lance Corporal,Canadian Railway Troops,,6th Bn.,,Canadian,'1006920',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. J. 32.,"Son of Edward and Odelia St. Denis (nee Levy), of Timmins, Ontario."
575083,STEELE,,R,0,,01/04/1918,,Private,Army Cyclist Corps,,17th Bn.,,United Kingdom,'3672',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. C. 30.,
575084,STEPHEN,,J,20,,02/02/1917,,Gunner,Royal Field Artillery,,"""Z"" 35th T.M. Bty.",,United Kingdom,'L/4304',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. C. 12.,"Son of Alexander Stephen and Margaret Stephen, of 2, West St., Boddam, Aberdeenshire."
575085,STEPHENS,ARTHUR ROBERT,A R,20,,24/04/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/7033',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. B. 1.,"Son of William Brodie Stephens, of 61, Star Lane, Canning Town, London, and the late Martha Elizabeth Stephens."
575086,STEPHENS,GEORGE,G,23,,27/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'19721',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. K. 20.,"Son of Ellen Boon (formerly Stephens), of 6, Theodore St., Middlesbrough, and the late Thomas Stephens."
575087,STEPHENS,MAURICE CAREY,M C,0,,12/01/1917,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/4518',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. B. 5.,"Son of Carey Walter and Alice Louisa Stephens, of 9, Thornton Avenue, Brixton, London."
575088,STEPHENSON,CHARLES,C,36,,28/08/1918,,Private,Lincolnshire Regiment,Labour Corps,6th Labour Coy.,transf. to (26770) 45th Coy.,United Kingdom,'34331',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. E. 47.,"Son of John and Lena Stephenson, of Leeds."
575089,STEPHENSON,,F,0,,08/03/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'28097',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. E. 24.,
575090,STEVENS,ARCHIBALD,A,34,,29/11/1917,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'202285',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. A. 26.,"Son of Robert and Emily Stevens, of Woolfardisworthy West, Bucks Cross, Devon; husband of Miriam Stevens, of Riccards Down, Coombe, Abbotsham, Devon."
575091,STEVENS,FRANK,F,37,,13/04/1917,,Sapper,Royal Engineers,,510th Field Coy.,,United Kingdom,'548500',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. G. 36.,"Son of James Stevens, of 2, Ashford Rd., East Ham, London; husband of Ruth Stevens, of 21, Windsor Rd., Thornton Heath, Surrey."
575092,STEVENS,,F,19,,11/03/1917,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'19692',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. F. 3.,
575093,STEVENS,,G,0,,03/06/1917,,Private,Northamptonshire Regiment,Labour Corps,4th Inf. Labour Coy.,transf. to (84992) 142nd Coy.,United Kingdom,'34933',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. G. 14.,
575120,STUART,WILLIAM GRANT SPRUELL,W G S,0,Military Cross,23/04/1917,,Captain,Cameron Highlanders,,7th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. C. 15.,
575094,STEVENSON,GEORGE,G,30,,06/12/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'10840',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. A. 5.,"Son of George and Jane Stevenson, of Smogarth, Firth, Orkney."
575095,STEVENSON,HAROLD ISRAEL,H I,19,,29/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'251277',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. E. 6.,"Son of William and Annie Stevenson, of Dronfield, Woodhouse, Derbyshire."
575096,STEVENSON,RICHARD,R,26,,29/03/1917,,Private,Cameronians (Scottish Rifles),,"""E"" Coy. 10th Bn.",,United Kingdom,'16251',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. L. 23.,"Son of George and S. A. Stevenson, of 52, Wordsworth St., Gannow Lane, Burnley."
575097,STEVENSON,WILLIAM HOWIE,W H,19,,10/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'31697',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. P. 19.,"Son of William and Margaret Howie Stevenson, of 12, Monreith Rd., Newlands, Glasgow."
575098,STEVENSON,,W,31,,15/04/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'21255',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. A. 10.,
575099,STEWART,,H,34,,28/04/1917,,Gunner,Royal Field Artillery,,26th Bty. 17th Bde.,,United Kingdom,'23819',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. D. 16.,"Husband of D. Stewart, of 38, Yattan St., Poplar, London."
575100,STEWART,MENO ROSSMONDE,M R,22,,03/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 46th Bn.",,Canadian,'276190',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 25.,"Son of Robert W. and Sivilla M. Stewart, of 356, Coronado Avenue, Long Beach, California, U.S.A. Born at Moosomin Saskatchewan."
575101,STOCKTON,,W,0,,22/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'23916',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. J. 4.,
575102,STOKES,,R B,24,,06/09/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'21720',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. F. 57.,"Son of Mr. and Mrs. Perry, of 44, Beale St., West Bromwich."
575103,STONE,ALFRED RICHARD,A R,30,,28/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'237222',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. E. 19.,"Son of William and Selina Stone, of Swanscombe; husband of Fanny Stone, of 140, Church Rd., Swanscombe, Kent."
575104,STONE,ALFRED WHITFIELD HARRISON,A W H,32,Military Medal,02/07/1916,,Serjeant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1439',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. E. 25.,"Son of Peter Whitfield Harrison and Elizabeth Harrison Stone, of Humbles Buildings, Cleadon, Sunderland."
575105,STONE,ARTHUR,A,22,Military Medal,30/12/1917,,Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/12320',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. A. 22.,"Husband of Sarah Ann Stone, of Fair View, Mayfield, Staffs."
575106,STONE,,J,37,,28/03/1918,,Driver,Royal Field Artillery,,158th Bde.,,United Kingdom,'202990',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. D. 29.,
575107,STONE,,W G,0,,28/02/1917,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'33881',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. E. 24.,
575117,STRIDE,,G H,0,,17/03/1917,,Gunner,Royal Field Artillery,,63rd Bde.,,United Kingdom,'87531',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. H. 5.,
575118,STRODE,,E,0,,28/04/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15178',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. D. 19.,
575108,STOREY,KENNETH COTHAY BONNELL,K C B,19,,09/04/1917,,Second Lieutenant,Royal Berkshire Regiment,,3rd Bn. attd. 5th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. A. 25.,"Son of Sir Thomas Storey, K.B.E., of 27, Kensington Gate, London."
575109,STOREY,THOMAS WILLIAM,T W,24,,13/02/1917,,Lance Corporal,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/852',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. D. 4.,"Son of Thomas and the late Ann Storey, of 53, First St., Bensham, Gateshead,."
575110,STOTT,CHARLES,C,22,,13/03/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12991',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. G. 6.,"Son of Mr. Charles Stott, of 8, Knaresborough St., Higher Openshaw, Manchester."
575111,STRACHAN,AUBREY CAUSTON,A C,23,Military Cross and Bar,28/03/1918,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 70th Bde.",,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. C. 7.,"Son of Lt. Col. E. A. Strachan (late R. Inniskilling Fus.) and Beatrice Strachan, of ""Moorfield,"" Bodorgan Rd., Bournemouth."
575112,STRACHAN,BENJAMIN,B,28,,18/05/1917,,Second Lieutenant,Royal Flying Corps,,12th Sqdn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. F. 4.,"Born at Maybole, Ayrshire. Son of Josiah and Mary M. Strachan, of 27, Hillside Crescent, Edinburgh."
575113,STREET,DOUGLAS,D,22,,23/04/1917,,Lance Corporal,Machine Gun Corps (Heavy Branch),,"""C"" Bn.",,United Kingdom,'76446',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. B. 31.,"Son of William Charles and Minnie Street, of West Cowes, Isle of Wight."
575114,STREET,GEORGE WILLIAM,G W,17,,30/01/1917,,Private,South African Infantry,,3rd Regt.,,South African,'7828',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. C. 29.,"Son of George and Minnie Street, of Johannesburg."
575115,STRETTON,HAROLD GEORGE,H G,29,,27/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'24742',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. C. 20.,"Son of Thomas and Helen Stretton, of 7, Arthur St., Caerleon, Newport, Mon."
575116,STRICKLAND,CHARLES HENRY,C H,44,,30/08/1918,,Corporal,Canadian Field Artillery,,5th Div. Ammunition Col.,,Canadian,'883308',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. E. 15.,"Son of William and Hephzibah Strickland; husband of Clara Strickland, of 161A, Robertson St., Victoria, British Columbia. Born at Holbeach, Lincs, England."
575122,SUGG,CHARLES ROBERT,C R,29,,24/03/1918,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 45th Field Amb.,United Kingdom,'M2/073218',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. C. 17.,"Son of James and Eliza Sugg, of Camden Town; husband of Mary Ann Gertrude Sugg, of 11, Lyme St., Camden Town, London."
575124,SULLIVAN,FREDRICK,F,24,,03/09/1918,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'709141',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 43.,"Son of Mrs. Mary Sullivan, of 46, King St., Moncton, New Brunswick. Born at Dorchester, New Brunswick."
575373,WILCOX,,F,0,,14/08/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25277',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. F. 16.,
575375,WILDEY,,A,0,,23/07/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18713',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. E. 54.,
575377,WILKINS,,W E,0,,22/03/1918,,Sapper,Royal Engineers,,91st Field Coy.,,United Kingdom,'160464',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. C. 3.,
575380,WILKINSON,,G W,0,,06/04/1917,,Lance Corporal,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'102485',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. O. 30.,
575381,WILKINSON,JOHN CECIL,J C,20,,06/01/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/12561',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. B. 10.,"Son of Mr. and Mrs. W. D. Wilkinson, of ""Orbiston,"" West Park Rd., Cupar, Fife."
575382,WILKINSON,,S,21,,23/07/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11625',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. E. 55.,"Son of Walter Wilkinson, of 12, Moorville Place, Beeston Hill, Leeds."
575383,WILKINSON,THOMAS FRANCIS,T F,38,,04/04/1917,,Gunner,Royal Field Artillery,,"""Z"" 15th T.M. Bty.",,United Kingdom,'92499',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. O. 14.,"Only son of Mr. and Mrs. Wilkinson; husband of Sarah Eleanor Wilkinson, of 1, South View, Wick, Devizes. Born at Bristol."
575384,WILKS,JAMES THOMAS,J T,27,,29/03/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'30299',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. L. 26.,"Son of Mr. J. C. and Mrs. F. Wilks, of 16, Comiston Gardens, Edinburgh."
575385,WILL,,R,20,,25/10/1916,,Lance Corporal,Royal Scots,,17th Bn.,,United Kingdom,'22275',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. H. 21.,"Son of Helen Will, of 4, Ingliston St., Edinburgh, and the late Thomas Will."
575386,WILLOCKS,,G,0,,12/04/1917,,Private,14th (King's) Hussars,,,,United Kingdom,'5591',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. A. 13.,
575387,WILLEY,GEORGE,G,39,,27/02/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'26203',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. D. 26.,"Born at Olney. Son of Henry and Elizabeth Willey; husband of Emily Ann Willey, of 49, Moores Hill, Olney, Bucks."
575388,WILLIAMS,EDWARD,E,23,,03/06/1917,,Private,Army Service Corps,,3rd Coy. 29th Div. Train,,United Kingdom,'S4/056792',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. G. 16.,"Son of Zachariah and Clara Jane Williams, of 99, West St., Bridgwater."
575389,WILLIAMS,,E,25,,08/04/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'40161',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. P. 29.,"Son of William and Mary Williams, of 8. Vaynol Terrace, Ebenezer, Cwmyglo, Carnarvonshire."
575390,WILLIAMS,HORACE ATTWOOD,H A,18,,24/11/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""X"" Coy. 15th Bn.",,United Kingdom,'25197',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. H. 72.,"Son of John and Sarah Williams, of Walsall."
575391,WILLIAMS,,H,0,,02/04/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'24018',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 12.,
575392,WILLIAMS,LAWSON G,L G,18,,04/06/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'15/469',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. C. 56.,"Son of Ernest George and Effie J. Williams, of St. Mary's St., Thornbury, Bristol."
575396,WILLIAMS,,T,0,,30/08/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'44519',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. E. 35.,
575397,WILLIAMSON,CHARLES PERCIVAL,C P,0,,12/03/1917,,Lieutenant,Royal Engineers,,56th Field Coy.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. F. 31.,
575403,WILSON,,A,0,,15/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,attd. 105th T.M. Bty.,United Kingdom,'23867',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 64.,
575404,WILSON,,C,0,,09/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'72875',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. A. 2.,
575393,WILLIAMS,LLEWELLYN,L,21,,02/06/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267568',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. G. 3.,"Son of George and Emily Williams (nee Jones), of Llanidloes; husband of Mary Ann Williams (nee Price), of Aberavon, Port Talbot."
575394,WILLIAMS,MEREDYTH ROBERT OWEN,M R O,22,,14/03/1917,,Second Lieutenant,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. G. 6.,"Son of Herbert Owen Williams and Edith Jane Williams, of Farley Lynches, Luton, Beds."
575395,WILLIAMS,ROBERT SAMUEL,R S,25,,10/05/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3382',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. E. 5.,"Only son of Mrs. Eleanor Adams, of Montego Bay, Jamaica."
575398,WILLIAMSON,FREDERICK ALBERT,F A,29,,26/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'265364',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. C. 31.,"Born at Bromley, Kent. Son of Frances Williamson and the late William Williamson; husband of Lily May Williamson, of 90, Lebanon Rd., East Croydon, Surrey."
575414,WILSON,,R,0,,04/10/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4851',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 34.,
575470,ALLAH BUKHSH,,,0,,13/12/1918,,Cook,Followers Central Depot,,,,Indian,'2',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",Muslim Row. 5.,
575399,WILLIS,GEORGE EDMUND,G E,22,,21/04/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'947808',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. B. 5.,"Son of George Edmund and Harriet Ann Willis, of 19, Barlby Gardens, North Kensington, London."
575400,WILLIS,THOMAS,T,17,,13/05/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'16037',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. B. 33.,"Son of Thomas and Rosina Willis, of 23, Looe St., Plymouth."
575401,WILLOWS,WILLIAM BRUORTON,W B,21,,29/03/1917,,Private,South African Infantry,,3rd Regt.,,South African,'9358',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. L. 25.,"Son of Mr. F. H. and Mrs. L. C. Willows, of Albany, Cape Province."
575402,WILSHIRE,HENRY CHARLES,H C,30,,17/03/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'15964',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. H. 25.,"Son of Charles and the late Druscilla Wilshire, of Fittleton Field Farm, Enford, Wilts."
575405,WILSON,,E,23,,10/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'40976',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. E. 32.,"Son of John Wilson, of Evedon, Sleaford."
575406,WILSON,,F G,0,,31/03/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'20136',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. A. 11.,
575407,WILSON,HERBERT HAYDON,H H,42,Distinguished Service Order,11/04/1917,,Captain,Royal Horse Guards,,,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. A. 1.,"Youngest son of the late Sir Samuel Wilson, of Ireildoune, Victoria, Australia, and of Lady Wilson, of 77, Marine Parade, Brighton. Served in the South African Campaign (twice Mentioned in Despatches)."
575408,WILSON,HUGH,H,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'43174',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. G. 12.,
