Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2232617,SANDERSON,J. ALLAN,J A,23,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/124031',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. C. 12.,"Son of Arthur J. and Elizabeth Sanderson, of Toronto, Ontario."
2232896,TRUDEAU,AIME PIERRE,A P,27,,16/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/66938',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. F. 7.,"Son of Theodore and Marie Anne Trudeau, of Ile-des-Chenes, Manitoba."
2232898,TRUMPER,DOUGLAS G.,D G,26,Mentioned in Despatches,02/03/1945,,Bombardier,Royal Canadian Artillery,,23 Field Regt.,,Canadian,'A/58856',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. F. 13.,"Son of Charles William Trumper, and of Caroline E. Trumper (nee Mead), of Port Dover, Ontario."
2232630,SCHEIDEL,NICK P.,N P,25,,21/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/154146',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. C. 14.,"Son of Max John and Anna Rose Scheidel, of Saskatoon, Saskatchewan."
2232635,SCHULTHEIS,HAROLD R.,H R,22,Mentioned in Despatches,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'K/84981',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. F. 15.,"Son of Harry and Eileen Schultheis, of Vancouver, British Columbia."
2232636,SCHURMAN,GEORGE WALTER,G W,27,,07/02/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'L/154377',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. E. 9.,"Son of George and Elizabeth Schurman, of Denzil, Saskatchewan."
2232637,SCHWARTZ,GERALD JOSEPH,G J,21,,30/03/1945,,Lieutenant,Royal Canadian Artillery,,3 Anti-Tank Regt,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. E. 8.,"Son of Lorne and Ruth Schwartz, of Montreal, Province of Quebec."
2232944,WADSWORTH,GEOFFREY PRICE,G P,20,,25/11/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14655070',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. F. 3.,"Son of John Albert and Eliza Helen Wadsworth of Keresley End, Warwickshire, England."
2232945,WAGG,MAXWELL DOUGLAS,M D,35,,06/07/1945,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'B/2165',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. A. 14.,"Son of A. J. and Effie May Wagg, of Mindemoya, Ontario; husband of Nellie Wagg, of Mindemoya."
2232946,WAGNER,BRUCE HOWARD,B H,20,,31/01/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/108670',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. C. 3.,"Son of Bruce and Nora Wagner, of Teeterville, Ontario. His brothers Ivan Samuels and Harry Everett also fell."
2232047,McKINNON,STEPHEN AUGUSTINE,S A,27,,02/03/1945,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'F/79277',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. H. 14.,"Son of Joseph G. and Flora Ann McKinnon, of St. Peter's Bay, Prince Edward Island."
2232948,WAGNER,ERNEST,E,36,,10/03/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/50726',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. H. 5.,"Husband of May Ellen Wagner (nee Bell), of Edmonton, Alberta."
2232951,WAKULA,JOHN,J,19,,17/04/1945,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'B/116761',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. G. 3.,"Son of Fred and Polly Wakula, of Sifton, Manitoba."
2232953,WALFORD,TREVOR,T,25,,29/03/1945,,Lieutenant,Royal Armoured Corps,,1st Fife and Forfar Yeomanry,,United Kingdom,'249372',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. B. 10.,Son of Harold Osborn Walford and Evelyn Winifred Walford.
2232956,WALKER,JOHN HARVEY WILLIAM,J H W,22,,29/06/1943,,Flight Sergeant,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'R/64856',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. F. 4.,"Son of John James Walker and Pearl Walker, of Sunny Brae, New Brunswick."
2232957,WALKER,JOSEPH EDWARD,J E,20,,07/12/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'H/54856',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. C. 10.,"Son of John Stephen Walker, and of Annie Louise Walker, of Maillardville, British Columbia."
2232653,SERINACK,REAL JOSEPH,R J,23,,26/02/1945,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/144165',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. A. 16.,"Son of Dominique and Mary Louise Serinack, of Cochrane, Ontario."
2232655,SERRE,ERNEST JEAN,E J,38,,15/11/1945,,Sergeant,Canadian Forestry Corps,,9 Coy.,,Canadian,'B/111701',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. F. 1.,"Son of Telesphore and Clerenda Serre, of Chapleau, Ontario; husband of Cora E. Serre, of Chapleau."
2232050,MacLAREN,WILLIAM,W,26,,05/03/1945,,Sergeant,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'D/81273',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. A. 13.,"Son of William Stewart MacLaren and Jean James MacLaren, of Montreal, Province of Quebec."
2232052,McLAUGHLIN,PATRICK DOUGLAS,P D,21,,27/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'A/28522',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 12.,"Son of James and Lenora McLaughlin, of Sarnia, Ontario."
2232053,MACLEAN,ARNOLD ALLISTER,A A,0,,28/02/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'F/36096',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. G. 8.,
2232057,McLEOD,EDWARD GILBERT,E G,0,,26/02/1945,,Gunner,Royal Canadian Artillery,,15 Field Regt.,,Canadian,'M/29109',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. D. 11.,
2232061,MACK,GORDON E.,G E,19,,21/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,1st Bn.,,Canadian,'B/115290',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. B. 16.,"Son of George E. and Jennie M. Mack, of Rockwood, Ontario."
2232062,McMAHON,MICHAEL JOHN VINCENT,M J V,0,,18/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'C/73356',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. G. 6.,
2232071,McNALLY,ANDREW JOHN JERAD,A J J,0,,24/03/1945,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'M/56079',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. C. 12.,
2232063,McMANUS,JOHN FRANCIS,J F,20,,08/03/1945,,Trooper,"British Columbia Regiment, R.C.A.C.",,"""A"" Sqn., 28th Armd. Regt.",,Canadian,'C/102995',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. B. 2.,"Son of M. J. McManus and of Loretta McManus (nee Hagarty), of Arnprior, Ontario."
2232066,McMASTER,WILLIAM WATSON,W W,30,,17/04/1945,,Sergeant,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'B/75770',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. A. 9.,"Son of Robert Watson McMaster and Violet Ruby McMaster, of Wiarton, Ontario."
2232068,McMILLAN,ROBERT S.,R S,25,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'C/2521',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. G. 2.,"Son of Alexander H. and Helen C. McMillan, of Hull, Province of Quebec."
2232070,McMURCHY,LORNE SINCLAIR,L S,0,,22/06/1944,,Flying Officer,Royal Canadian Air Force,,9 (R.A.F.) Sqdn,,Canadian,'J/25893',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. H. 16.,"Son of John Sinclair McMurchy and Winnifred Annie McMurchy; husband of Lucy Adele McMurchy, of Calgary, Alberta."
2232072,MacNEILL,ROBERT BRUCE,R B,21,,25/03/1945,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/31233',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. G. 16.,"Son of Lemuel and Frances MacNeill, of Charlottetown, Prince Edward Island."
2232073,McNULTY,BOYD CAVELL,B C,24,,22/02/1945,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'G/54568',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. H. 3.,"Son of Seymour Alfred and Susan Kate McNulty, of Moncton, New Brunswick."
2232077,MACPHERSON,DONALD RAE,D R,0,,26/02/1945,,Lieutenant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. H. 7.,"Son of Robert Synton Macpherson and Annie Rachel Macpherson; husband of Marion Chapman Macpherson, of Moncton, New Rrunswick."
2232084,McRAE,JOHN ALLEN,J A,35,,29/11/1944,,Gunner,Royal Canadian Artillery,,6 Anti-Tank Regt.,,Canadian,'H/35696',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. B. 4.,Son of John Allen McRae and of Minnie McRae (nee Moore).
2232114,MARR,GLENVILLE GORDON,G G,24,,08/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/104731',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. D. 13.,"Son of Cyreneus Marr, and of Jennie Marr, of St. Thomas, Ontario."
2232116,MARSHALL,THOMAS CLAYTON,T C,19,,01/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'L/108473',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 4.,"Son of Robert and Margret Ethel Marshall, of Swan River, Manitoba."
2232119,MARTIN,ARTHUR JOSEPH,A J,22,,30/01/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'A/113518',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. C. 7.,"Son of George and Lea Martin, of Sudbury, Ontario."
2232120,MARTIN,FRANK,F,27,,15/11/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'5344009',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. E. 14.,"Son of Arthur and Beatrice Martin, of Erdington, Birmingham, England."
2232125,MARTIN,ROBERT MALCOLM,R M,23,,16/03/1945,,Sapper,Royal Canadian Engineers,,,,Canadian,'F/22434',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. D. 5.,"Son of Malcolm and Elizabeth Martin, of Dominion, Nova Scotia."
2232131,MASON,JAMES GORDON,J G,19,,24/03/1945,,Private,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'B/159254',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. C. 3.,"Son of John and Elizabeth Mason, of Sault Ste. Marie, Ontario."
2232134,MASSON,LUCIEN JOSEPH,L J,25,,03/03/1945,,Lance Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'B/155695',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. G. 16.,"Son of Henri and Eugenie Masson, of Callender, Ontario."
2232135,MASTINE,RONALD EDWARD,R E,23,,05/04/1945,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'D/142614',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. D. 2.,"Son of Jacob A. and J. Edwina Mastine, of St. Felix de Kingsey, Province of Quebec."
2232136,MATCHWICK,STANLEY HAROLD,S H,39,Military Medal and Bar,25/03/1945,,Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'5339500',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. B. 12.,
2232138,MATHER,WILLIAM,W,19,,05/05/1945,,Sapper,Royal Canadian Engineers,,1 Workshop Sec.,,Canadian,'M/107293',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. A. 6.,"Son of Jas. William and Gertrude Mather, of Calgary, Alberta."
2232139,MATHESON,DOUGAL KENNEDY,D K,19,,03/03/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/18142',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. D. 14.,"Son of John Paul and Dorothy Maud Matheson, of Kenville, Manitoba."
2232140,MATHESON,IVAN FOWLER,I F,26,,14/11/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/21390',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. D. 1.,"Son of John A. and Alberta Matheson, of Windsor, Ontario."
2232145,MAWER,BARTON,B,0,,25/11/1944,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/104620',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. H. 5.,
2232963,WALLACE,HUDSON W.,H W,33,,29/03/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'G/14037',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 16.,"Son of Joseph and Victoria Wallace, of Saint John, New Brunswick; husband of Lillian B. Wallace, of West Saint John."
2232967,WALLIS,PETER,P,29,,22/01/1945,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/154403',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. C. 10.,"Son of Peter and Hannah Wallis, of Kenaston, Saskatchewan."
2232988,WATSON,JOHN HENRY,J H,27,,03/03/1945,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,1st Bn.,,Canadian,'B/118247',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. C. 10.,"Son of Samuel and Maria Watson, of Wiarton, Ontario."
2232991,WAY,LIONEL M.,L M,0,,27/02/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/122277',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. H. 5.,"Son of Walter and Eva Pearl Way; husband of Alice M. Way, of Belleville, Ontario."
2232995,WEBB,IVAN Le ROY,I Le R,33,,07/03/1945,,Lance Sergeant,"Algonquin Regiment, R.C.I.C.",,1st Bn.,,Canadian,'F/56112',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. H. 9.,"Son of Charles and Margaret Webb; husband of Martha Ellen Webb, of Truro, Nova Scotia."
2232996,WEBB,VICTOR JOHN FRANK,V J F,28,,28/02/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/9270',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. F. 10.,"Son of Frank and Elisabeth Webb, of Toronto, Ontario; husband of Jean Irene Webb, of Toronto."
2231802,LABERGE,RENE,R,0,,02/03/1945,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/142473',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. D. 2.,
2232124,MARTIN,ROBERT A.,R A,0,,07/12/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/127860',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. E. 4.,
2231859,LE BLANC,ROLAND,R,0,,17/12/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/126792',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. C. 3.,
2232160,MELLISH,,J,0,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'C/101542',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 7.,
2232143,MATTHEW,ALEXANDER,A,40,,12/11/1945,,Sergeant,Canadian Provost Corps,,Special Investigation Bn.,,Canadian,'M/36743',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 1.,"Son of Thomas and Meggie Matthew; husband of Marjorie V. Matthew, of Medicine Hat, Alberta."
2232146,MAXWELL,JOCK MCALLISTAR,J M,34,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/115620',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. D. 11.,"Son of James and Annabel Maxwell, of Chatham, Ontario."
2232148,MAY,HAROLD,H,23,,08/02/1945,,Trooper,"12th Manitoba Dragoons, R.C.A.C.",,"""D"" Sqn. 18th Armd. Car Regt.",,Canadian,'H/77402',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. G. 4.,"Son of William May and of Grace Elizabeth May (nee Murdoch), of Millwood, Manitoba."
2232256,MUIR,DONALD ANDREW,D A,27,,02/03/1945,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. H. 11.,"Son of Cyril A. and Mary Muir, of Orillia, Ontario."
2231922,LOWER,DOUGLAS ALLEN,D A,24,,01/03/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/17889',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. B. 1.,"Son of Richard Henry Lower and of Rosie Lower (nee Ford), of Lake Francis, Manitoba. His brother George Edward also fell."
2231925,LUCAS,DOUGLAS JAMES,D J,0,,26/02/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/116444',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. F. 2.,
2231928,LUKE,WILLIAM ANDREW,W A,22,,07/03/1945,,Bombardier,Royal Canadian Artillery,,15 Field Regt,,Canadian,'B/52395',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. G. 5.,"Son of Andrew and Beatrice Luke, of Gogama, Ontario."
2231934,LUSK,JOHN EDWARD,J E,0,,07/03/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'A/107738',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. D. 12.,
2231935,LUTES,DONALD ROLAND,D R,0,,26/11/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'G/5583',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. E. 8.,
2231930,LUNDMARK,ROY ALBERT,R A,31,,28/02/1945,,Lance Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/18723',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. A. 8.,"Son of Olaf and Sofia Lundmark, of Wabigoon, Ontario; husband of Phyllis Millward Lundmark, of Wabigoon."
2231933,LUPTON,STANLEY RAYMOND,S R,21,,06/08/1942,,Flight Sergeant,Royal Canadian Air Force,,102 (R.A.F.) Sqdn,,Canadian,'R/63733',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. D. 13.,"Son of Joseph William and Martha Lupton, of Chatham, Ontario."
2231939,LYNCH,EARL ISADORE,E I,20,,23/11/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'C/123147',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. E. 10.,"Son of Joseph Edward and Isabelle Lynch, of Whitney, Ontario."
2231951,McARTHUR,DANIEL,D,21,,03/03/1945,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/103234',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. F. 11.,"Son of John and Philomene McArthur, of Carlyle, Saskatchewan."
2231958,McCARTHY,SAMUEL ROBERT,S R,0,,23/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/64170',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. D. 4.,
2231960,McCAULEY,HENRY RHYMER,H R,23,,26/02/1945,,Lieutenant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. F. 8.,"Son of Henry and Elizabeth Ann McCauley, of Glace Bay, Nova Scotia."
2231963,McCLUGHAN,ANGUS M.,A M,23,,19/02/1945,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'K/66618',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. B. 7.,"Son of Robert Brown McClughan and Johan McClughan, of Vancouver, British Columbia."
2231971,McCULLOCH,DONALD HEATH,D H,25,,19/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'M/51085',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. B. 5.,"Son of William Middleton McCulloch and Jessie McCulloch; husband of Isobel Alberta McCulloch, of Turner Valley, Alberta."
2231973,McCUTCHEON,GORDON CLIFFORD,G C,19,,17/04/1945,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/133104',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. H. 8.,"Son of B. L. and Ella McCutcheon, of Toronto, Ontario."
2231978,MACDONALD,ALLAN JOHN,A J,0,,08/01/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/29819',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. F. 5.,
2231981,MACDONALD,DONALD JOHN,D J,0,,28/02/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'C/115027',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. E. 4.,
2231975,McDANIEL,DONALD PATTON,D P,27,,01/12/1944,,Lieutenant,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. C. 6.,"Son of Dorsey Patton McDaniel and Daisy McDaniel; husband of Mary Emma Powell McDaniel, of Edmonton, Alberta."
2231980,MacDONALD,CHARLES ALLEN,C A,22,,23/04/1945,,Private,Royal Canadian Army Service Corps,,,,Canadian,'F/45681',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. A. 9.,"Son of M. A. and Grace MacDonald, of New Waterford, Nova Scotia."
2231987,McDONALD,JOHN CAMPBELL,J C,18,,08/03/1945,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'H/1366',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. C. 5.,"Son of Allan and Isabella Mary McDonald, of Hodgson, Manitoba."
2231996,MacDONELL,STUART ALEXANDER,S A,22,,26/02/1945,,Lance Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/103340',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. C. 10.,"Son of Duncan A. and Sadie MacDonell, of Ottawa, Ontario."
2231997,McDONOUGH,LESTER JOSEPH,L J,35,,20/11/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'D/132965',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. H. 6.,"Son of Thomas and Mary McDonough, of Montreal, Province of Quebec. His brother Leonard Donald also fell."
2231999,McEACHERN,HUGH CHARLES,H C,24,,07/03/1945,,Private,Royal Canadian Army Medical Corps,,11 Field Amb,,Canadian,'A/27089',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. F. 12.,"Son of Peter and Elizabeth J. McEachern, of Mount Forest, Ontario; husband of Elizabeth McEachern."
2232003,MacFARLANE,OWEN BRUCE,O B,0,,26/02/1945,,Lance Sergeant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/19543',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. E. 4.,"Son of John Cowan MacFarlane and Myrtle Irene MacFarlane, of Bala, Ontario."
2232007,MACFIE,JOHN GRAHAM,J G,0,,30/03/1945,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/1880',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIX. D. 16.,
2232009,McGILLIVRAY,ALLAN ERNEST,A E,0,,04/03/1945,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/106956',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. H. 5.,
2232004,McFAYDEN,DONALD ALEXANDER,D A,21,,22/02/1945,,Pilot Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn.,,Canadian,'J/94252',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. F. 9.,"Son of Archibald and Pearl Elizabeth McFayden, of Fort Frances, Ontario."
2232005,McFEAT,ALEXANDER ROBERT,A R,26,,19/09/1945,,Private,Canadian Provost Corps,,101 Provost Coy.,,Canadian,'H/35380',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. G. 1.,"Son of Robert and Mary McFeat, of Winnipeg, Manitoba; husband of Marjorie Lucy McFeat, of Winnipeg."
2232013,McGREGOR,ARTHUR ROBERT,A R,29,,26/02/1945,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'B/118158',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. D. 13.,"Son of Adam and Lilly McGregor; husband of Doris McGregor, of Hamilton, Ontario."
2232016,McGREGOR,ROSS J.,R J,26,,03/12/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/59799',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. C. 4.,"Son of William and Jeanette McGregor, of Richards Landing, Ontario."
2232018,McGROUTHER,STEWART IRVINE,S I,27,,16/02/1945,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/70329',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. A. 7.,"Son of Peter and Louis McGrouther, of Toronto, Ontario; husband of Alberta McGrouther, of Toronto."
2232159,MELIDONES,SOCRATES,S,21,,01/12/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/106339',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. C. 10.,"Son of Lambrose and Mary Melidones, of Medicine Hat, Alberta."
2231849,LAVOIE,PAUL,P,21,,05/03/1945,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/157932',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. G. 3.,"Son of Louis and Rosa Lavoie, of Montreal, Province of Quebec."
2231976,MACDONALD,ALISTAIR KEITH,A K,0,,25/03/1945,,Lieutenant,Royal Canadian Infantry Corps,Gordon Highlanders,,attd.,Canadian,'CDN/33',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. D. 13.,
2232470,PROPP,FREDERICK EDWIN,F E,0,Mentioned in Despatches,29/12/1944,,Lieutenant,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. G. 10.,
