Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062562,HIGGINSON,HENRY JOSEPH,H J,28,,06/08/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'3601829',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 3.,"Son of Elizabeth Higginson, of Blackburn, Lancashire."
2062563,HILL,JAMES EDWARD,J E,25,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4034609',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 6.,"Son of Albert and Emily Hill, of Jackfield, Shropshire; husband of Mary Alice Hill, of Jackfield."
2062564,HILL,LESLIE JOHN,L J,18,,06/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14413007',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 9.,"Son of Percy John and Edith Pretoria Hill, of Barnstaple, Devon."
2062565,HILLIER,RONALD HENRY,R H,21,,08/08/1944,,Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'6213966',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 15.,"Son of Henry and Nellie Hillier, of Willesden, Middlesex."
2062566,HILLMAN,ALFRED GEORGE,A G,28,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14342657',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 12.,"Son of Alfred George and Ellen Hillman, of Newport, Monmouthshire; husband of Agnes Amy Hillman, of Newport."
2062567,HINDMOOR,JOHN BIRKETT,J B,21,,08/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3607641',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 2.,"Son of William Abraham and Elizabeth Ann Hindmoor, of Threlkeld, Cumberland."
2062568,HIRD,JOHN EDMUND,J E,30,,06/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4695004',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 8.,"Son of Frank and Lilian Hird, of Bradford, Yorkshire; husband of Winifred Hird, of Bradford Moor, Bradford."
2062569,HODGES,RAYMOND,R,22,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915330',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 14.,
2062570,HOGG,GEORGE ALBERT,G A,20,,11/08/1944,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'14514585',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 2.,
2062571,HOLBROOK,HARRY,H,0,,06/08/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14428560',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 4.,"Son of John and May Holbrook, of Chorley, Lancashire."
2062574,HOLLAND,JOHN CLEMENT,J C,0,,15/08/1944,,Captain,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'259001',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 6.,
2062584,HUGHES,CHARLES EDWARD,C E,32,,04/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5119949',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 9.,
2062585,HUGHES,JAMES,J,32,,09/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'796915',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 6.,
2062591,HUNT,CYRIL REGINALD,C R,20,,04/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14413259',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 2.,
2062573,HOLLAND,DONALD HENRY,D H,18,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2623943',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 1.,"Son of James William and Florence May Holland, of Stanmore, Middlesex."
2062575,HOLLAND,WILLIAM HAROLD,W H,25,,03/08/1944,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'4034696',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 9.,"Son of Thomas Harold and Jeanette Holland, of Heath End, Staffordshire."
2062576,HOLLEY,FRANCIS,F,19,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723557',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave V. G. 13.,"Son of Jerimiah and Margaret Holley, of Waun Wen, Swansea."
2062577,HOLLYHOMES,ALFRED WILLIAM,A W,20,,14/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5127078',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 10.,"Son of John Thomas Hollyhomes and Kate Hellen Hollyhomes, of Oldbury, Worcestershire."
2062578,HOLMES,ROBERT WILLIAM,R W,33,,04/08/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'802645',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 13.,"Son of Sam and Charolet Holmes; husband of Lily May Holmes, of Heanor, Derbyshire."
2062579,HOLSTEIN,ETHELBERT,E,27,,10/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3527518',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 5.,"Son of Ethelbert and Mary Ann Holstein, of Royton, Lancashire; husband of Edith Mary Holstein."
2062580,HOMFRAY,JOHN CHARLES RICHARDS,J C R,26,,03/08/1944,,Captain,Welsh Guards,,2nd Armd. Bn.,,United Kingdom,'124486',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 4.,"Son of Herbert Charles Richards Homfray and Hilda Evelyn Gwendolen Homfray, of Cowbridge, Glamorgan."
2062581,HONEY,DAVID,D,36,,13/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5105919',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 14.,"Son of Oliver and Phoeby Honey; husband of Ivy Honey, of Handsworth, Birmingham."
2062582,HOOPER,SIDNEY,S,19,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14641778',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 11.,"Son of Sidney and Sarah Edith Hooper, of Manchester."
2062583,HOWARTH,GEORGE,G,30,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3659485',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 7.,"Son of George and Margaret Ellen Howarth, of Bury, Lancashire; husband of Alice Howarth, of Bury."
2062586,HULATT,GEORGE EDWARD,G E,35,,12/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5947553',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 3.,"Son of Joseph and Elizabeth Ann Hulatt; husband of Christina Watt Hulatt, of Rossway, Hertfordshire."
2062592,HUSH,WILLIAM SAMUEL,W S,20,,16/08/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'14216934',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 10.,
2062596,IRISH,HENRY,H,18,,07/08/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14436258',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 7.,
2062587,HUMBLES,REGINALD,R,26,,05/08/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5572203',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 10.,Son of William Henry James Humbles and Blanche Maud Amelia Humbles; husband of R. L. Humbles.
2062588,HUMPHREY,ANTHONY,A,28,,03/08/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7953111',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 3.,"Son of Robert and Annie Humphrey; husband of Dorothy M. Humphrey, of Gorleston, Norfolk. M.P.S."
2062589,HUMPHREY,ARTHUR,A,34,,07/08/1944,,Gunner,Royal Horse Artillery,,4 Regt.,,United Kingdom,'1110900',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 9.,"Son of Charles and Louisa Humphrey; husband of Grace Humphrey, of Long Eaton, Derbyshire."
2062590,HUMPHRIES,HENRY ARTHUR,H A,20,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14657095',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 4.,"Son of Henry Charles and Esther Elizabeth Humphries, of Hounslow, Middlesex."
2062593,HUTCHBY,ALBERT ERNEST,A E,25,,07/08/1944,,Serjeant,Royal Artillery,,91 (5th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'4978858',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 4.,"Son of Albert and Elsie Hutchby; husband of Irene Hutchby, of Langley Mill, Nottinghamshire."
2062594,HUTCHISON,THOMAS,T,28,,09/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14213311',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 1.,"Son of Robert and Alison Hutchison; husband of Isabella Hutchison, of Linlithgow, West Lothian."
2062595,INGLIS,JOHN ALEXANDER,J A,23,,12/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,193 Sqdn.,,United Kingdom,'126627',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. D. 1.,"Son of James Alexander Inglis and Margaret Russell Inglis, of Cardonald, Glasgow."
2062597,IRVING,ALFRED,A,29,,30/07/1944,,Gunner,Royal Artillery,,77 (The Duke of Lancaster's Own Yeomanry) Medium Regt.,,United Kingdom,'409966',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 6.,"Son of George and Martha Agnes Irving; husband of Mary Irving, of Cheadle, Cheshire."
2062598,ISAACSON,MORRIS,M,36,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3718349',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 8.,"Son of Samuel and Annie Isaacson, of Liverpool; husband of Florence Isaacson, of Litherland, Liverpool."
2062599,JACKSON,THOMAS RAYNEY,T R,30,,30/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7919222',France,ST. CHARLES DE PERCY WAR CEMETERY,I. E. 13.,"Son of Alan Rayney Jackson and of Phyllis Mary Jackson (nee Whatley), of Dorking, Surrey. B.A. (Oxon.)."
2062631,KUNER,JOSEPH VIVIAN,J V,24,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2734421',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 4.,
2062600,JAMES,ARTHUR OWEN,A O,27,,08/08/1944,,Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5254775',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 2.,"Son of Francis and Annie James, husband of Joyce Mary James, of Wylds Lane, Worcester."
2062601,JEFFERIES,HORACE DONALD,H D,30,,05/08/1944,,Lance Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4041778',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 2.,"Son of Mr. and Mrs. Horace Donald Jefferies, of Handsworth, Birmingham; husband of Evelyn Jefferies, of Handsworth."
2062602,JEFFERIES,LEONARD GEORGE,L G,19,,02/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14600523',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 2.,"Son of George and Ada Jefferies, of Southmead, Gloucestershire."
2062603,JEFFERY,GEORGE JAMES WHITTIKER,G J W,28,,02/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4200100',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 7.,"Son of Frederic and Eliza Ann Jeffery, of Nottingham; husband of Esther Mary Jeffery, of Nottingham."
2062604,JEFFREYS,BASIL ERIC,B E,22,,05/08/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'295552',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 4.,"Son of Henry Sexton Jeffreys, and Gladys Ellen Jeffreys, of Hagley, Worcestershire."
2062605,JENKINS,CLIFFORD,C,32,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3914425',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 13.,"Son of William and Margaret Annie Jenkins; husband of Dinah Olwen Jenkins, of St. Clears, Carmarthenshire."
2062606,JENKINS,HOWARD CLIFFORD,H C,27,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2735429',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 8.,"Son of James Howard Jenkins and Georgina Hetta Jenkins, of Hakin, Milford Haven, Pembrokeshire."
2062607,JENKINS,WILLIAM LESLIE,W L,26,,21/08/1944,,Sapper,Royal Engineers,,14 Field Coy.,,United Kingdom,'1949486',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 8.,"Son of William and Elizabeth Jenkins; husband of Sarah Gwyneth Jenkins, of Cwmgwili, Carmarthenshire."
2062608,JENNINGS,GEORGE ARTHUR,G A,26,,11/08/1944,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2719660',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 5.,"Son of Frank Ernest and Alice Jennings; husband of Cicely Thelma Jennings, of Little Common, Bexhill-on-Sea, Sussex."
2062609,JERVIS,GWILYM EDGAR,G E,31,,30/07/1944,,Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4203831',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 2.,"Son of John Richard and Sarah Ann Jervis; husband of Elizabeth Mary Jervis, of Penygroes, Caernarvonshire."
2062625,KENT,KENNETH LESLIE,K L,23,,04/08/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2622395',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 3.,
2062628,KINGSTON,GEORGE HENRY,G H,24,,03/08/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2659176',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 10.,
2062610,JONES,ALBERT ROLAND,A R,26,,04/08/1944,,Lance Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5771704',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 13.,Son of Edwin and Maud Jones.
2062611,JONES,BRYNMOR,B,28,,14/08/1944,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4081406',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 6.,"Son of Thomas Enoch and Rowena Jones; husband of Wilhelmina Jones, of Gateshead, Co. Durham."
2062612,JONES,IVOR EDWARD,I E,25,,05/08/1944,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080382',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 5.,"Son of John William and Mary Jane Jones, of Pontypridd, Glamorgan."
2062613,JONES,JOHN OWEN DORFIL,J O D,26,,04/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2721820',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 11.,"Son of John Dorfil Jones and Jane Jones, of Blaenau Festiniog, Merionethshire."
2062614,JONES,JOHN THOMAS,J T,21,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'3606900',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 9.,"Son of John William and Daisy Jones, of Crewe, Cheshire."
2062615,JONES,KENNETH VICTOR,K V,20,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2623242',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 7.,"Son of William Thomas Jones and Jenny Jones, of Shrewsbury, Shropshire."
2062616,JONES,LEONARD STANLEY,L S,35,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14385051',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 4.,"Son of William C. M. and Harriet Jones, of Birmingham; husband of Ethel Elizabeth Jones, of Short Heath, Birmingham."
2062617,JONES,RICHARD OWEN,R O,24,,03/08/1944,,Serjeant,Welsh Guards,,2nd Bn.,,United Kingdom,'2734588',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 15.,"Son of James and Elizabeth Roberts, of Llanfiorog, Anglesey."
2062618,JONES,RONALD GWYN,R G,23,,04/08/1944,,Lance Corporal,Welsh Guards,,2nd Bn.,,United Kingdom,'2737974',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 4.,"Son of Oliver Gwyn and Elizabeth Ann Jones; husband of Noreen Jones, of Pickering, Yorkshire."
2062619,JONES,THOMAS,T,25,,02/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035202',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 10.,"Son of Thomas and Clara Ann Jones, of Highley, Shropshire."
2062620,KEATINGE,JOHN CHARLES FITZGERALD,J C F,20,,04/08/1944,,Lieutenant,Irish Guards,,2nd Armd. Bn.,,United Kingdom,'278673',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 2.,"Son of Gerald FitzMaurice Keatinge and Margaret Evelyn Keatinge, of Codnor, Derbyshire. Scholar-elect, King's College, Cambridge."
2062666,McCOY,FRANK,F,27,,09/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4393671',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 6.,
2062670,McINTYRE,FRANCIS,F,20,,03/08/1944,,Gunner,Royal Artillery,,21 Anti Tank Regt.,,United Kingdom,'14282269',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 2.,
2062671,McKENZIE,HENRY TOCKER GOATE,H T G,30,Military Medal,08/08/1944,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'1107062',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. D. 2.,
2062621,KELLY,CHRISTOPHER GILBERT,C G,31,,15/08/1944,,Lieutenant,Royal Artillery,,94 Lt. A.A. Regt.,,United Kingdom,'234840',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 10.,"Son of Thomas and Margaret Kelly; husband of Maud Charlotte Kelly, of West Mersea, Essex."
2062622,KELLY,DEREK PETER,D P,18,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'14690899',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 8.,"Son of William and Teresa Kelly, of Rusholme, Manchester."
2062623,KELLY,JOHN,J,32,,01/08/1944,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2718214',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of John and Mary Kelly; husband of Ellen Kelly, of Rickmansworth, Hertfordshire."
2062624,KENDALL,THOMAS VERDUN,T V,26,,06/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14378880',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 13.,"Son of Mr. and Mrs. Henry Kendall; husband of Nellie Kendall, of Spalding, Lincolnshire."
2062626,KIBBLE,GEORGE DANIEL,G D,26,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719991',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Husband of Gladys Joyce Kibble, of Harrow, Middlesex."
2062627,KILFORD,ROBERT GEORGE,R G,29,,03/08/1944,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'6010028',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 4.,"Son of Robert Henry and Harriett Kilford; husband of Catherine Emily Kilford, of Walthamstow, Essex."
2062629,KNOX,ROBERT,R,22,,03/08/1944,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14431907',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 11.,"Son of John and Louisa R. Knox, of Gortin, Co. Tyrone, Northern Ireland."
2062630,KOHLER,STANLEY LEE,S L,33,,06/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4350033',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 13.,"Husband of Alice Emily Kohler, of Hull."
2062632,LACK,REGINALD GEORGE,R G,24,,07/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5889315',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 10.,"Son of Harold and Winifred Charlotte Sarah Lack, of Northampton."
2062633,LALLY,CYRIL,C,19,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723499',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of Thomas and Mary Lally, of Liverpool."
2062634,LANG,LEONARD IAN HAMILTON,L I H,29,,12/08/1944,,Lance Corporal,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'2120245',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 9.,"Son of William John and Ellen Emily Lang; husband of Queenie Lang, of Ely, Cardiff."
2062635,LANG,NORMAN,N,21,,07/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14289747',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 7.,"Son of Hugh and Agnes Lang, of Salford, Lancashire. His brother Hugh also died on service."
2062636,LARKIN,DAVID,D,32,,11/08/1944,,Warrant Officer Class II,Irish Guards,,3rd Bn.,,United Kingdom,'2717614',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 11.,"Son of James and Mary Larkin; husband of Catherine Mary Larkin, of Surbiton, Surrey."
2062637,LARKIN,WILLIAM,W,0,,06/08/1944,,Private,ALIAS,,,,United Kingdom,'3597831',France,ST. CHARLES DE PERCY WAR CEMETERY,,"See MONAGHAN, the true family name."
2062638,LAW,WILLIAM EDGAR,W E,31,,09/08/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4924009',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 7.,"Son of Alfred James Law and Emma Law, of Walsall, Staffordshire; husband of Lucy Law, of Walsall."
2062639,LAWTON,HENRY,H,24,,06/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2720845',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 4.,"Son of Solomon and Edith Lawton, of Kearsley, Lancashire."
2062640,LEACH,LEWIS,L,29,,13/08/1944,,Second Lieutenant,Suffolk Regiment,,1st Bn.,,United Kingdom,'314207',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 13.,"Son of John and Edith Leach; husband of Noreen Charlotte Hannah Leach, of Hollington, St. Leonards-on-Sea, Sussex."
2062641,LEE,ARTHUR,A,26,,05/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3601867',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 6.,"Son of George and Janet Lee, of Accrington, Lancashire."
2062642,LENCH,HARRY,H,19,,03/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14408843',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 10.,
2062643,LENNEY,GORDON WILLIAM,G W,32,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5442615',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 13.,"Son of Albert and Louisa Lenney; husband of Gwendolin Constance Lenney, of Padstow, Cornwall,."
2062644,LEONARD,NORMAN,N,18,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14705205',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 9.,"Son of John T. and Mary H. Leonard, of Gateshead, Co. Durham."
2062645,LE PAGE,JOHN CHARLES,J C,28,,05/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5574916',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 4.,"Son of John and Florence Ellen Le Page, of Southampton; husband of Ellen Margaret Le Page, of Itchen, Southampton."
2062648,LEVETT,NELSON JOHN,N J,23,,03/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'2067055',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 3.,
2062661,LOUD,ALFRED BENJAMIN JOHN HOARE,A B J H,27,,13/08/1944,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'840638',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 7.,
2062663,McBRIDE,SAMUEL,S,30,,03/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4203425',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 13.,
2062646,LESTER,ALFRED JOHN,A J,27,,01/08/1944,,Lieutenant,Hampshire Regiment,,7th Bn.,,United Kingdom,'267238',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 2.,"Son of Alfred and Marjorie Lester, of Wallingford, Berkshire."
2062647,LESTER,DEREK MICHAEL,D M,20,,04/08/1944,,Lieutenant,Welsh Guards,,1st Bn.,,United Kingdom,'262121',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 2.,"Son of George Alfred and Beatrice Mary Lester, of Egham Hill, Surrey. Scholar of Christ Church College, Oxford."
2062649,LEWIS,JOHN HORTON,J H,27,,01/08/1944,,Lance Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2659562',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 9.,"Husband of Freda Lewis, of Radstock, Somerset."
2062650,LIAS,HARRY,H,31,,03/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2660931',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 13.,"Son of Henry and Isabella Lias, of Radcliffe, Lancashire; husband of Hilda Lias, of Radcliffe."
2062651,LIDDLE,DENNIS BEMISTER,D B,22,,08/08/1944,,Lieutenant,Irish Guards,,2nd Armd. Bn.,,United Kingdom,'226183',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 2.,"Son of Laurence Henry and Dorothy Isabel Liddle, of Rostrevor, Co. Down, Northern Ireland."
2062652,LILLINGSTON,LUKE THEODORE,L T,36,,11/08/1944,,Captain,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'39463',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 12.,Son of Capt. William George Lillingston and Olive Theodora Lillingston; husband of Margaret Trelawney Lillingston.
2062653,LINDSAY,JAMES STEVENSON,J S,32,,11/08/1944,,Lance Serjeant,Scots Guards,,,,United Kingdom,'2696784',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 11.,"Son of James and Betsy Lindsay; husband of Dorothy Lindsay, of Carnoustie, Angus."
2062654,LIPTROT,ALBERT PERCY,A P,34,,02/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722514',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 2.,"Son of Albert Percy and Agnes Liptrot, of Old Trafford, Manchester."
