Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
301064,KENNEDY,ROBERT JAMES,R J,25,,10/02/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/31352',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 8.,"Son of W. and Sarah Kennedy, of Coleraine St., Kilrea, Co. Londonderry."
301065,KENT,CHARLES ALBERT,C A,22,,03/05/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/24940',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. B. 6.,"Son of Charles Albert and Janey Kent, of Hornsey, London."
301066,KERRANE,,T,37,,10/04/1917,,Corporal,East Lancashire Regiment,,8th Bn.,,United Kingdom,'16513',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Feuchy Chapel Quarry Mem. 3.,"Son of William and Brigid Kerrane, of Cloonbulliban, Bekan, Ballyhannis, Co. Mayo."
301067,KETLEY,,C W,0,Military Medal,11/04/1917,,Corporal,Royal Engineers,,15th Div. Signal Coy.,,United Kingdom,'42855',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. C. 6.,
301068,KING,,C T,0,,04/09/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'1004100',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 2.,
301069,KNIGHT,,S T,0,,03/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'24713',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. H. 14.,
301087,LORD,,G W,0,,13/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'160965',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. E. 11.,
301070,LANCASTER,ROBERT,R,36,,28/04/1917,,Second Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. F. 6.,"Son of Sir William and Lady Lancaster, of Putney; husband of Clare B. Lancaster, of 16, St. Petersburgh Place, London."
301071,LANE,ERNEST ALBERT,E A,27,,01/09/1918,,Second Lieutenant,Essex Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 4.,"Son of Mr. M. Lane, of 43, Barnaby St., Stratford, London; husband of Mrs. W. L. L. Lane, of 2, Endymion Rd., Brixton Hill, London."
301072,LANGFORD,,W,27,,28/07/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'32463',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. E. 18.,"Son of Charles and Jane Langford, of Saltmoor, Burrowbridge, Bridgwater."
301073,LANGMAN,,A W,0,,09/04/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'35019',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 1.,
301074,LAWRENCE,,J,0,,09/05/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'7950',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. H. 11.,
301075,LEE,,J,0,,09/04/1917,,Corporal,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'19247',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. C. 16.,
301076,LEE,,W,0,,09/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'29238',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Feuchy Chapel Quarry  Mem. 2.,
301077,LEGGE,,D A,27,,13/04/1917,,Sapper,Royal Engineers,,510th London Field Coy.,,United Kingdom,'546814',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. D. 3.,"Son of Andrew and Frances Legge, of Upper Nash, Lamphey, Pembrokeshire."
301078,LEGGETT,ERNEST WILLIAM,E W,25,,10/04/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/15740',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 42.,Son of Ernest and Ada Leggett.
301079,LEMON,,L T,0,,12/04/1917,,Second Lieutenant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. A. 6.,
301080,LEPINE,RICHARD JAMES,R J,47,,11/04/1917,,Company Serjeant Major,King's Royal Rifle Corps,,"""B"" Coy., 13th Bn.",,United Kingdom,'R/5153',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. II. A. 4. Buried near this spot.,"Husband of Mary Lepine, of 64, Hockley Avenue, East Ham, London."
301081,LEWIS,ELLIS,E,19,,12/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'48618',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. C. 2.,"Son of Mrs. Elizabeth Lewis, of 63, Exeter St., Ardwick, Manchester."
301082,LILE,,D,21,,24/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 71st Bde.",,United Kingdom,'32924',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. A. 3.,"Son of Mr. and Mrs. D. Lile, of Main St., Beeford, Driffield, Yorks."
301083,LINDSEY,RICHARD,R,39,,10/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/52878',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Feuchy Chapel Quarry  Mem. 6.,"Husband of Clara Lindsey, of 31, Delph, Whittlesey, Peterborough."
301084,LITTLEJOHN,,F,0,,10/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'63192',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. A. 6.,
301086,LONG,,E J,0,,31/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42252',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 8.,
301085,LOCKE,,E J,19,,01/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42623',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 8.,"Son of Henry and Mary A. Locke, of Shobrooke, Crediton, Devon."
301091,MACDONALD,,E,25,,09/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23858',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. H. 9.,"Son of Mr. A. Macdonald, of Balemore, Bayhead, North Uist."
301094,McGILL,DAVID FRASER,D F,19,,09/02/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'18071',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 9.,"Born Glasgow. Son of George McGill and of Isabella Wilson (formerly McGill) of 7, Glenpark Terrace, Eastfield, Cambuslang, Glasgow."
301095,McGREGOR,PETER McINTYRE,P M,19,,09/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'29000',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. H. 7.,"Son of James and Grace McGregor, of 37, Garngad Avenue, Glasgow."
301096,McGUIRE,JOHN,J,23,,08/06/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'28560',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. A. 2.,"Husband of Catherine McAlpine (formerly McGuire), of 103, High St., Rothesay. Born Glasgow."
301098,McINTYRE,EDDIE,E,22,,11/04/1917,,Private,1st (Royal) Dragoons,,,,United Kingdom,'D/5765',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. B. 18.,"Son of Mr. and Mrs. John McIntyre, of 77, Main St., Bridgend, Perth."
301100,MACKENZIE,,J,25,,24/03/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12740',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 20.,"Son of Kenneth and Annie Mackenzie, of 11, Airidhbhruaich Lochs, Balallan, Stornoway, Lewis."
301101,MACKIE,PETER ISBISTER,P I,28,,23/03/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/13666',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 19.,"Son of the late William and Agatha Mackie, of Leith, Edinburgh."
301102,McKINLEY,,W H,31,,02/09/1918,,Captain,Canadian Infantry,,87th Bn.,,Canadian,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 1.,"Son of John McKinley; husband of Georgina McKinley, of 59, Windsor Rd., Buxton, England."
301107,McMASTER,,R,19,,24/03/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/25821',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 21.,"Son of John and Abigail McMaster, of ""Redcliffe,"" Neilston, Glasgow."
301108,MacMILLAN,JAMES,J,32,,28/03/1918,,Private,Royal Scots,,"""C"" Coy. 13th Bn.",,United Kingdom,'376517',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. A. 20.,"Born Carnbrae, Lanarkshire. Eldest son of James and Margaret S. MacMillan, of 29, Hill St., Springburn, Glasgow. One of three brothers, all of whom fell."
301109,McMILLAN,,J,24,,05/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/31361',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. H. 18.,"Son of Mrs. William Collins, of Brockville, Ontario, Canada."
301201,ROTHWELL,,M,0,,30/06/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'34947',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. F. 5.,
301203,RYCROFT,,G H,0,,28/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'12705',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 5.,
301260,TINDALL,,G,0,,23/04/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'10464',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. F. 13.,
301261,TINDALL,,S,0,,26/08/1918,,Company Sergeant Major,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425417',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 9.,Croix de Guerre (France).
301110,McMORRAN,,W,24,,25/02/1918,,Private,Machine Gun Corps (Infantry),,225th Coy.,,United Kingdom,'122206',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 11.,"Son of Mrs. McMorran, of North Vennel, Lanark; husband of Margaret McMorran, of 6, Braxfield Row, New Lanark."
301115,MASSEY,ARTHUR,A,24,,24/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 71st Bde.",,United Kingdom,'138592',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. A. 5.,"Son of Annie E. Massey, of 23, Miller St., Hurst, Ashton-under-Lyne, and the late Samuel Massey. Born Northenden."
301117,MATTHEWS,EDWIN CHARLES,E C,22,,13/05/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'25227',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 27.,"Son of Edwin and Sarah Ann Matthews, of Watery Lane, Yarkhill, Herefordshire."
301118,MATTHEWS,HENRY,H,27,,10/04/1917,,Lance Corporal,Royal Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'STK/171',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. A. 7.,"Brother of Eleanor Matthews, of 18, Howbury Rd., Nunhead, London."
301119,MAYCOCK,CYRIL GEORGE,C G,21,,23/04/1917,,Corporal,Machine Gun Corps (Infantry),,44th Coy.,,United Kingdom,'3089',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 32.,"Son of George Thomas and Alice Jane Maycock, of 18, King St., Kettering."
301120,MEAD,ERNEST GEORGE,E G,26,,09/04/1917,,Serjeant,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32195',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. A. 1.,"Son of William John and Lucy Mead, of 17, Albion St., Dunstable."
301126,MILLHAM,,A,27,Military Medal,24/04/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'14270',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. A. 19.,"Son of Mr. E. and Mrs. J. Millham, of 5, Minster Terrace, Partridge Green, Sussex."
301130,MITCHELL,ALLAN JACK,A J,22,,28/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43264',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. E. 6.,"Son of Arthur and Ellen Mitchell, of Orient Lodge, Hall Rd., Oulton Broad, Suffolk."
301133,MONEY,,R G K,18,,09/04/1917,,Captain,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 6.,"Son of Mr. S. W. and Mrs. G. Money, of 8A, High St Ryde, Isle of Wight. Born Walthamstow, Essex. One of three brothers, all of whom fell."
301135,MORETON,JACK,J,21,,12/04/1917,,Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'12904',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. A. 2.,"Son of Sarah A. Moreton, of 22, Liverpool Rd., Watford, and the late Ernest A. Moreton."
301136,MORRISON,JOHN,J,28,,28/03/1918,,Lieutenant,Army Cyclist Corps,,Highland Cyclist Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. I. 20.,"Son of John and Margaret Morrison, of 17, Brougham Place, Hawick."
301138,MOTT,LEWES WOODHAM,L W,20,,23/04/1917,,Second Lieutenant,Royal Flying Corps,Essex Regiment,,and 9th Bn.,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 35.,"Son of Thomas Woodham Mott and Gertrude Maria Mott, of Much Hadham, Herts."
301141,MUNRO,JOHN ALEXANDER,J A,24,Military Cross,12/04/1917,,Regimental Serjeant Major,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'10537',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 18.,"Son of William and Hughina Munro, of Baddon, Golspie, Sutherland."
301143,NELSON,JOHN HOLGER,J H,33,,29/08/1918,,Gunner,South African Heavy Artillery,,74th Bty.,,South African,'1973',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 23.,"Son of John Peter and Elsie Nelson, of 21, Barnes Rd., Brixton, Johannesburg, Transvaal. Served with 11th South African Inf. in German East Africa."
301144,NESBIT,JOHN GEORGE NICOL,J G N,21,,23/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'32932',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 1.,"Son of John and Catherine Nesbit, of 51, Matilda St., Elswick, Newcastle-on-Tyne."
301145,NEWING,,A J,20,,14/04/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/40887',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. B. 3.,"Son of Mrs. E. J. Newing, of Lona Villa, Middle Deal Rd., Deal, Kent, and the late Edward John Newing."
301147,NORTH,HARRY,H,26,,09/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/34904',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. H. 11.,"Son of Albert and Annie North; husband of Mabel Plumb (formerly North) of 35, Paignton Rd., Tottenham, London. Born Tottenham."
301150,O'NEIL,HAROLD,H,26,,23/04/1917,,Gunner,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'169385',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 27.,"Son of Mrs. Agnes O'Neil, of Bullgill, Cumberland; husband of Ethel O'Neil, of ""Westlands,"" Crosby, Maryport, Cumberland."
301151,ORTON,LEWIS,L,19,,27/05/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'31835',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 9.,"Son of John William and Elizabeth Ann Orton, of 10, Upperbrow Rd., Paddock, Huddersfield."
301152,OSBORNE,HENRY,H,19,,01/09/1918,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'896210',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 3.,"Son of Mrs. Osborne, of 68, Brunswick Road, West Green Road, South Tottenham."
301153,PADMORE,,C,21,,29/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'26714',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. A. 1.,"Son of William Padmore, of 19, Graiseley St., Wolverhampton."
301154,PALFRAMAN,,T O,28,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/20127',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 31.,"Son of Mrs. Elizabeth Palframan, of Low Farm, Camblesforth, Selby, Yorks."
301155,PALFREY,FREDRICK GEORGE,F G,24,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'17642',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. I. 6.,"Son of Mr. and Mrs. George Palfrey, of 7, South Gate St., Bury St. Edmund's; husband of Lillian May Palfrey, of Vine Field Farm, East Gate St., Bury St.Edmund's."
301156,PALMER,FRANCIS REGINALD,F R,23,,23/04/1917,,Second Lieutenant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. B. 7.,"Son of Arthur James and Annie Palmer, of ""Bredgar,"" 5, Wootton Grove, Sherborne, Dorset."
301157,PALMER,,J,0,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'24731',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 16.,
301158,PALMER,JOHN EDWARD,J E,0,,13/04/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19156',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 26.,
301159,PARRATT,,S,0,,10/04/1917,,Lance Corporal,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'15038',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 21.,
301160,PATERSON,,P,0,,25/04/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/7030',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 28.,
301161,PATRICK,GEORGE FREDERICK,G F,24,,09/04/1917,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'13160',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. H. 20.,"Husband of May Patrick, of 105, Mill Rd., Kettering. Born Kettering."
301162,PATTINSON,,W G,28,,25/04/1917,,Lieutenant,Machine Gun Corps (Infantry),,76th Coy.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 23.,"Son of John and Martha Pattinson, of Rose Bank, Papcastle, Cockermouth."
301163,PAUL,,W,0,,10/04/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'6865',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 18.,
301164,PEARCE,FREDERICK WILLIAM,F W,21,,25/08/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'43025',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 12.,"Son of Frederick and Amelia Pearce, of 12, Ldy's Lane, St. Peters, Norwich."
301165,PENRITH,JAMES,E,36,,13/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/5823',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 24.,
301166,PETTINGALE,,W A,0,,11/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40722',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 13.,
301167,PHILLIPS,,A,0,,28/03/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'267082',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 5.,
301168,PICKLES,WILFRED,W,20,,09/05/1917,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'243941',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 18.,"Son of Robert and Mary Ellen Pickles, of 418, Leeds Rd., Nelson, Lancs."
301169,PIERSON,,W H,24,,10/05/1917,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40733',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 36.,"Son of Henry and Caroline Pierson, of 3, Elm Cottages, Corbett St., Cottenham, Cambs."
301170,PIGOTT,,G,0,,22/04/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3844',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 30.,
301171,PIKE,,L,0,,15/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'54639',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 11.,
301174,POCOCK,,W H,0,,13/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'50673',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 28.,
301216,SHREEVES,CECIL WILLIAM,C W,19,,09/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32164',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 20.,"Son of Mr. W. K. and Annie M. Shreeves, of 18, King Edward Rd., Goldington, Beds."
301217,SIBLEY,,F,0,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'14956',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 15.,
301218,SILK,,C,0,,03/05/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6375',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. C. 20.,
301219,SIMONS,,E A,22,,09/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/20233',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. J. 8.,"Born Colchester. Son of Charles and Annie Simons, of Station Rd., Ardleigh, Essex."
301220,SIMPSON,,A,0,Military Medal,20/04/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3647',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 10.,
301221,SIMPSON,DONALD REGINALD,D R,20,,28/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43217',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 37.,"Son of Donald and Barbara Simpson, of ""Glenisle,"" Telford Rd., Inverness."
301222,SIMPSON,,W,0,,06/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/16561',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. H. 5.,
301223,SIMS,STEPHEN,S,31,,14/07/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'18046',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 13.,"Son of the late Mr. and Mrs. Stephen Sims, of Faringdon, Berks; husband of Mrs. A. L. M. Rogers (formerly Sims), of Berwick Bassett, Swindon, Wilts."
301224,SKINNER,WILLIAM JAMES JOHN,W J J,21,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/559',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. E. 3.,"Son of Ernest and Elizabeth Ann Skinner, of 2, Manor Rd., Commonside East, Mitcham, Surrey."
301225,SMITH,,C,0,,28/04/1917,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'18851',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. J. 8.,
301226,SMITH,,E,0,,19/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'104936',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. E. 10.,
301227,SMITH,,F,0,,29/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'17665',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 39.,
301228,SMITH,JAMES,J,36,,09/04/1917,,Second Lieutenant,Gordon Highlanders,,10th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. J. 1.,"Son of Catherine Smith, of ""Fernwood,"" Maxwelltown, Dumfriesshire, and the late James Smith."
301266,THOMSON,,R,20,,09/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'41981',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. F. 10.,"Son of John Thomson, of Sorbie Village, Wigtownshire."
301247,STOWELL,,A H W,20,,11/04/1917,,Trumpeter,Essex Yeomanry,,"""B"" Sqdn.",,United Kingdom,'80785',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. A. 1.,"Son of Arthur Stowell, of ""Glenmore,"" Bulphan, Romford."
301229,SMITH,JOHN FRAZER,J F,19,,11/04/1917,,Second Lieutenant,Cameron Highlanders,,7th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. C. 18.,"Only son of John Lamb Smith, S.S.C., and Euphemia Smith, of 26, Napier Rd., Edinburgh. Educated at Edinburgh Academy. Apprentice Writer to the Signet with Melville and Lindesay, W.S., 110, George St., Edinburgh."
301172,PILE,CYRIL JOHN,C J,19,,29/04/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,12th Sqdn.,and,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. C. 19.,"Son of Sir Thomas D. Pile, 1st Bart., and Lady Pile, of Kenilworth House, Willesden Lane, London. Born Dublin."
301173,PINK,SIDNEY RICHARD,S R,21,,23/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'52832',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. C. 3.,"Son of Richard Albert and Caroline Amelia Pink, of 5, Hartington Rd., Lower Edmonton, London."
301139,MOULD,,R,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16554',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. E. 1.,
301140,MOXON,,W H,0,,29/08/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/244',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 8.,
