Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6005413,PAELLMANN,FRANZ,F,0,,23/11/1917,,Schuetze,German Army,,2.M.G.K./R.I.R.90,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 11A.,
6005944,RICHTER,MAX,M,0,,02/09/1918,,Sergeant,German Army,,1.M.G.K./I.R.106,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 3B.,
6006368,SCHERWAT,EMIL,E,0,,16/04/1917,,Ersatz-Reservist,German Army,,10./I.R.51,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row J Grave 9.,
6007093,SONNTAG,HERMANN,H,0,,03/09/1918,,Musketier,German Army,,11./I.R.132,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 7B.,
6007095,SORG,LUDWIG,L,0,,03/11/1918,,Musketier,German Army,,11./I.R.455,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 7A.,
6008120,WIENZEK,GOTTLIEB,G,0,,05/10/1918,,Gefreiter,German Army,,1./I.R.58,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 4A.,
6008122,WIERNIEWSKI,BRUNO,B,0,,10/10/1918,,Musketier,German Army,,6./I.R.46,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 12B.,
6003948,KRAHE,JOSEF,J,0,,03/09/1918,,Musketier,German Army,,10./I.R.161,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 1A.,
6003128,HOMMEL,MAX,M,0,,23/12/1917,,Soldat,German Army,,12./I.R.177,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row K Grave 4A.,
6003167,HOYER,FRITZ,F,0,,17/04/1917,,Musketier,German Army,,4./R.I.R.76,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 1A.,
6002960,HESSLING,HERMANN,H,0,,09/12/1918,,Musketier,German Army,,5./I.R.64,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XI Row A Grave 2B.,
6002962,HEUBECK,PETER,P,0,,22/10/1918,,Infanterist,German Army,,12./19.Bayer.I.R.,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 5B.,
6002393,GRELL,EUGEN,E,0,,03/11/1918,,Ersatz-Reservist,German Army,,8./R.I.R.31,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 8B.,
6002394,GREMPEL,KURT,K,0,,13/11/1918,,Jaeger,German Army,,1./Jaeg.Btl.11,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 7A.,
6002227,GIDOM,EMIL,E,0,,24/10/1918,,Musketier,German Army,,12./I.R.66,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 4B.,
6002310,GONDER,GERHARD,G,0,,18/08/1917,,Musketier,German Army,,7./I.R.457,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 5B.,
6002538,HAEBERLEIN,FRIEDRICH,F,0,,15/02/1919,,Musketier,German Army,,4./I.R.126,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XI Row A Grave 9A.,
6002915,HERMANN,ERWIN,E,0,,27/10/1918,,Schuetze,German Army,,3.M.G.K./I.R.25,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 2B.,
6002107,GARRN,FRITZ,F,0,,04/02/1919,,Musketier,German Army,,9./I.R.362,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XI Row A Grave 8A.,
6002357,GRAF,EMIL,E,0,,28/08/1918,,Musketier,German Army,,10./I.R.331,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 9B.,
6008068,WESTENBERG,HEINRICH,H,0,,13/11/1918,,Musketier,German Army,,3.M.G.K./R.I.R.31,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 7B.,
6007613,UEHLEIN,STEFAN,S,0,,26/08/1918,,Schuetze,German Army,,2.M.G.K./I.R.418,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 12A.,
6007735,VOLZ,GEBHARD,G,0,,01/09/1918,,Infanterist,German Army,,2./Bayer.R.I.R.5,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 8B.,
6007879,WASSER,PAUL,P,0,,04/11/1918,,Ersatz-Reservist,German Army,,3./I.R.141,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 6B.,
6006325,SCHEGA,FRANZ,F,0,,14/11/1918,,Leutnant,German Army,,12./R.I.R.19,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 8A.,
6008179,WINTER,ARTUR,A,0,,14/08/1917,,Gefreiter,German Army,,2./I.R.94,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 5A.,
6006808,SCHULZ,FRANZ,F,0,,17/11/1918,,Landsturmmann,German Army,,11./I.R.61,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 10B.,
6008213,WITTSTOCK,ERICH,E,0,,12/01/1919,,Grenadier,German Army,,7./G.Gren.R.2,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XI Row A Grave 5A.,
6008315,ZADEMACK,WALTER,W,0,,27/08/1918,,Grenadier,German Army,,7./R.I.R.203,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 11B.,
6005645,PORZEL,JOHANN,J,0,,02/09/1918,,Gefreiter,German Army,,3.M.G.K./Bayer.R.I.R.17,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 3A.,
6007690,VOGEL,EUGEN,E,0,,13/08/1918,,Wehrmann,German Army,,4./R.I.R.246,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row K Grave 6B.,
6007797,WAGEMANN,BERNHARD,B,0,,05/10/1918,,Wehrmann,German Army,,5./R.I.R.19,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 9A.,
6007298,STRAMPP,HERMANN,H,0,,27/09/1918,,Musketier,German Army,,2./I.R.169,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 5A.,
6006648,SCHOEBER,OTTO,O,0,,10/11/1918,,Musketier,German Army,,7./R.I.R.6,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 1A.,
6007607,TWORKE,GEORG,G,0,,08/09/1918,,Jaeger,German Army,,Radf.Kp.201,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row K Grave 5A.,
2689016,BEEZLEY,REGINALD FREDERICK,R F,0,,29/02/1940,,Private,Royal Army Medical Corps,,5 General Hospital,,United Kingdom,'7266018',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. C. 3.,
2689017,BURLISON,JOSEPH WILLIAM,J W,25,,07/05/1940,,Gunner,Royal Artillery,,"365 Bty., 92 Field Regt.",,United Kingdom,'822735',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. L. 1.,"Son of Joseph William and Ethel May Burlison, of Stockton-on-Tees, Co. Durham."
2689019,DAY,JOHN HAROLD,J H,0,,20/05/1940,,Pilot Officer,Royal Air Force,,13 Sqdn.,,United Kingdom,'41676',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. L. 2.,
2689018,DAVIDSON,ELLEN FRANCES,E F,28,,25/12/1939,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Reserve.,,United Kingdom,'D/1027',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. C. 2.,"Daughter of Robert Ernest and Ruth Davidson, of Dunedin, Otago, New Zealand."
2689020,JUKES,DONALD ARTHUR,D A,25,,01/04/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'6666569',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. C. 4.,"Son of Herbert Albert James Jukes and Helena Elizabeth Jukes, of Harrow, Middlesex."
2689021,KEEPING,SIDNEY ERNEST,S E,20,,20/04/1940,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5384594',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. C. 5.,"Son of Sidney John and Flora Kate Keeping, of Bledlow Ridge, Buckinghamshire."
2689022,TODD,THOMAS FRANCIS,T F,31,,01/12/1939,,Major,Royal Army Medical Corps,,6 General Hospital,,United Kingdom,'93591',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. C. 1.,"Son of Frank Ernest and Margaret Mary Todd, of Stockport, Cheshire. M.S. (Lond.)., F.R.C.S."
6006111,ROUENHOFF,WILHELM,W,0,,24/10/1918,,Gefreiter,German Army,,11./I.R.79,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 4A.,
6006437,SCHLEGEL,JOHANNES,J,0,,12/10/1918,,Soldat,German Army,,10./I.R.139,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 13B.,
6006161,RUPP,VIKTOR,V,0,,10/11/1918,,Musketier,German Army,,10./I.R.371,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 3B.,
6005019,MOERLINS,KURT,K,0,,31/10/1918,,Leutnant,German Army,,M.W.Kp./I.R.73,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 11A.,
6007102,SPAHN,ERNST,E,0,,13/11/1918,,Musketier,German Army,,M.W.Kp./I.R.140,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 6A.,
6005259,NIESSEN,CLEMENS,C,0,,13/02/1919,,Gefreiter,German Army,,9./I.R.189,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XI Row A Grave 8B.,
6004561,LUCIA,ADOLF,A,0,,23/09/1918,,Gefreiter,German Army,,12./R.I.R.206,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 4B.,
6004488,LITTMANN,WERNER,W,0,,26/11/1918,,Hauptmann,German Army,,Stab/Fuss.A.Btl.155,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row D Grave 13B.,
6004043,KRIETE,RUDOLF,R,0,,03/12/1917,,Landsturmmann,German Army,,9./R.I.R.27,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row K Grave 7B.,
6004086,KRUSE,GEORG,G,0,,01/11/1917,,Musketier,German Army,,8./R.I.R.77,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 10B.,
6004126,KUHLOW,FRITZ,F,0,,03/03/1917,,Unteroffizier,German Army,,5./Gren.R.89,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row J Grave 12.,
6003855,KOENEMANN,ALFRED,A,0,,08/11/1918,,Wehrmann,German Army,,3./I.R.72,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 2A.,
6003113,HOLTKOETTER,HEINRICH,H,0,,25/10/1918,,Schuetze,German Army,,3.M.G.K./I.R.24,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 3A.,
6003745,KNIPPRATH,HEINRICH,H,0,,05/10/1918,,Jaeger,German Army,,1.M.G.K./Jaeg.Btl.7,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 11A.,
6003789,KOCH,PAUL,P,0,,02/02/1919,,Landsturmmann,German Army,,11./I.R.167,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XI Row A Grave 7B.,
6003231,IWAN,ROBERT,R,0,,05/07/1918,,Musketier,German Army,,4./R.I.R.441,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row K Grave 9B.,
6004362,LEMKE,EMIL,E,0,,12/05/1917,,Musketier,German Army,,10./I.R.176,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 6B.,
6002415,GROH,GEORG,G,0,,01/10/1918,,Gefreiter,German Army,,12./R.I.R.80,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row B Grave 8A.,
6002588,HALLER,WILHELM,W,0,,16/08/1918,,Krankentraeger,German Army,,5./I.R.124,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot III Row K Grave 5A.,
6001749,ERNST,FRANZ,F,0,,23/10/1918,,Unteroffizier,German Army,,6./Fues.R.36,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row A Grave 5A.,
6001962,FRANKE,PAUL,P,0,,27/11/1917,,Schuetze,German Army,,2.M.G.K./R.I.R.27,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 13A.,
119959,PORTER,ALFRED GERVAS GEORGE,A G G,30,,10/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13514',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. O. 3A.,"Son of Gervasta Miriam and the late John George Porter, of 86, Llanthewy Rd., Newport, Mon."
119960,PORTER,JOSEPH,J,25,,06/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28605',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. D. 5B.,"Son of Samuel and Agnes Porter, of Eskdale, Cumberland; husband of Elizabeth Porter, of Thorn Fold, Ambleside, Westmorland."
119962,POTTER,WILLIAM,W,32,,13/06/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'31696',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. H. 4A.,"Husband of A. G. Potter, of Fellows Rd., West Cowes, Isle of Wight."
119963,POTTER,WILLIAM GORDON,W G,20,,19/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 59th Bde.",,United Kingdom,'103510',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. E. 5A.,"Son of Richard Robert and Priscilla Potter, of West Hampstead, London."
119763,MONTEITH,DAVID JOHNSON,D J,31,,04/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'2448523',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. H. 1B.,"Husband of Maggie Monteith, of 171, Sandwich St. East Windsor, Ontario."
119764,MONTSOFF,HARRY,H,19,,13/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'64741',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. H. 14B.,"Son of Mrs. and the late Mr. Montsoff, of 7, Wilkes St., Spitalfields."
119765,MOODY,WILLIAM,W,19,,03/11/1918,,Private,Machine Gun Corps,,5th Coy.,,United Kingdom,'129273',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. N. 6A.,"Son of Mrs. S. M. Moody, of 68, Cochrane St., St. John's Wood, London."
119796,MULLINS,MELVILLE ERNEST,M E,0,,21/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'825',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. H. 8B.,
119798,MUNDY,REGINALD,R,25,,06/06/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 186th Bde.",,United Kingdom,'59489',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. J. 3A.,"Son of Herbert and Kate Mundy, of Brislington, Bristol."
119799,MUNRO,ALEXANDER,A,26,,04/03/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'B/21129',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. D. 11.,"Son of Duncan and Mary Munro, of Port Buchan; husband of Annie Munro, of 10, Learmouth Gardens, Edinburgh."
119803,MURISS,JAMES,J,28,,29/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203409',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. B. 2B.,"Son of James and Alice Muriss, of Newcastle-on-Tyne."
119808,MURSELL,JOHN HOTSON,J H,21,,10/10/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1742',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. N. 8B.,"Son of Arthur R. and Lilian Mary Mursell. Native of Robe South East, South Australia."
119850,OFFIN,JOHN DAVID,J D,41,,16/09/1916,,Serjeant,Rifle Brigade,,"""C"" Coy. 12th Bn.",,United Kingdom,'B/1161',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. G. 5.,"Husband of A. A. Offin, of Cliffe-at-Hoo, Kent. Served in the North-West Frontier (1897-98) and the South African Campaigns."
119851,OGG,,A,19,,26/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21524',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. C. 10B.,"Son of Archibald and Christina Ogg, of Aberdeen."
119854,OLMSTEAD,GEORGE EDWIN,G E,28,,05/10/1918,,Private,Canadian Infantry,,"""C"" Coy. 52nd Bn.",,Canadian,'2129532',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. J. 6A.,"Son of Mr. and Mrs. R. J. Olmstead, of Winnipeg."
119856,ORMEROD,ROBERT SOUTHERN,R S,24,,05/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201891',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. E. 6B.,"Son of Thomas and Emma Ormerod, of Bolton; husband of Bertha Ormerod, of 62, Shrewsbury Rd., Bolton."
119857,O'ROURKE,,J,0,,09/11/1918,,Driver,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'36545',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. N. 12A.,
119858,OSBORNE,GEORGE CECIL,G C,29,,31/07/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'11059',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. E. 5.,"Husband of Winifred T. Osborne, of 50, Compton Rd., Highbury, London."
119859,O'SHEA,JOHN,J,0,,07/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3350',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. M. 6B.,
119860,OSTRIDGE,,T H,20,,03/12/1917,,Lance Corporal,London Regiment,,1st/19th Bn.,,United Kingdom,'611321',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. C. 12A.,"Son of Thomas and Mary Ann Ostridge, of 119, Junction Rd., Upper Holloway, London."
119877,PALMER,ERNEST,E,20,,31/01/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'45213',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. E. 4B.,"Son of Thomas and Annie Palmer, of Alvechurch, Worcestershire."
119879,PARAMOR,,S T,18,,07/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63034',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. E. 5B.,"Son of Walter James and Louisa Paramor, of 174, Knighton Lane, Aylestone Park, Leicester."
120152,SERMON,,A,0,,04/05/1917,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'43112',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. G. 1B.,
119883,PARKER,EDWARD JAMES,E J,32,,20/10/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'39941',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. B. 8B.,"Husband of Mrs. Parker, of 49, Russell Gardens, Stangate St., Lambeth, London."
119885,PARKES,,A,32,,27/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 77th Bde",,United Kingdom,'231599',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. F. 12A.,"Husband of M. Parkes, of Binns Yard, Park Rd., Bloxwich, Walsall."
119886,PARKES,SAMUEL,S,18,,30/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103567',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. E. 11A.,"Son of George Reuben and Evelyn Parkes, of The Cottage, Shelford, Notts."
119887,PARKES,WILLIAM,W,26,,29/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'49889',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. D. 3B.,"Son of Thomas and Elizabeth Parkes, of Pentre Cottages, Llansantffraid, Mont."
119888,PARKIN,CHARLES LORNE,C L,22,,09/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'739579',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. F. 5B.,"Son of Mr. and Mrs. James Parkin, of Caledonia, Cntario,."
119889,PARKIN,JOHN,J,20,,25/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'40847',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. F. 7A.,"Son of Mrs. E. A. Parkin (now Orridge) and the late William Parkin, of Sutton-in-Ashfield, Notts."
119919,PENNINGTON,JAMES,J,21,,12/12/1917,,Gunner,Royal Horse Artillery,,402nd Bty. 5th Bde.,,United Kingdom,'230575',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. D. 7A.,"Son of William and Catherine Pennington, of St. Helens, Lancs."
119921,PERHAM,THOMAS GEORGE,T G,21,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1087',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. H. 9A.,"Son of George William Giles Perham and Florence Perham, of 108, Talbot St., West Brunswick, Victoria. Native of Launceston, Tasmania."
119922,PERKINS,ANDREW HERBERT,A H,39,,23/12/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17418',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. D. 3A.,"Son of Andrew and Charlotte Perkins, of Godstone, Surrey."
119924,PERROTT,WILLIAM,W,0,,01/11/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3704',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. O. 7A.,
119925,PERROTT,WILSON JOHN,W J,33,Military Medal,29/10/1918,,Corporal,Royal Air Force,,1st Balloon Sect.,,United Kingdom,'24981',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. N. 14B.,"Son of George and Mary J. Perrott, of Lower Blagdon Farm, Taunton; husband of Minnie W. Perrott, of 6, Belle Vue Terrace, East Reach, Taunton."
119926,PESCOD,,J,0,,18/02/1918,,Private,Wiltshire Regiment,,1st Bn.,,United Kingdom,'23393',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. F. 8A.,
119966,POWELL,EDMUND,E,20,,20/08/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28328',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. A. 3A.,"Son of James and Fanny Powell, of Ewell, Surrey."
119967,POWELL,,R,31,,22/08/1917,,Captain,Royal Field Artillery,,153rd Bde.,,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. L. 5B.,"Son of George Bather Powell and Winifred Ellen Powell, of Munslow Rectory, Craven Arms, Salop."
119968,POWELL,,S,0,,29/10/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9133',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. G. 11.,
119969,POWER,FRANCIS BRYAN,F B,0,,15/07/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3878',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. A. 7B.,
119970,POYSER,,W,0,,02/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'3989',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. B. 7.,
119642,McKENZIE,ALFRED,A,22,,09/10/1918,,Gunner,Royal Garrison Artillery,,V/9th Heavy Trench Mortar Bty.,,United Kingdom,'366522',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. J. 4A.,"Son of Isabella and the late Alexander McKenzie, of 30, Dee St., Aberdeen."
119643,MacKENZIE,,A D,33,,13/10/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'28534',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. B. 6A.,"Son of the late Mr. F. and Mrs. MacKenzie, of Inverness; husband of Mary MacKenzie, of 62, Cedar St., St. George's Rd., Glasgow."
119645,McKIM,DAVID ARBUCKLE,D A,25,,28/10/1918,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'183333',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. O. 8A.,"Son of Andrew and Elizabeth McKim, of Clydebank."
119646,MACKINTOSH,THOMAS HECTOR,T H,25,,31/07/1917,,Private,Army Cyclist Corps,,XI Corps Cyclist Bn.,,United Kingdom,'19225',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. A. 6A.,"Son of James and Mrs. Mackintosh, of Farr, Daviot, Invernessshire. Educated Inverness Royal Academy."
119648,McLAREN,,W J,0,Military Medal,14/04/1917,,Corporal,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'470370',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. E. 6A.,
119675,MANN,GEORGE MICHAEL,G M,0,,08/09/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'6577',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. M. 7B.,
119677,MANN,JOSEPH WILLIAM,J W,35,,04/02/1917,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 210th Siege Bty,United Kingdom,'DM2/171040',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. C. 12.,"Only son of Joseph Mann, of Stanford-le-Hope, Essex."
119718,MEADOWCROFT,,A,0,,20/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7960',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. H. 5.,
119720,MEANEY,,H,0,,26/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79659',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. G. 13A.,
119721,MECHAN,DAVID MELVILLE,D M,22,,20/10/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15332',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. A. 1B.,"Son of William and Mary Mechan, of Dundee."
119723,MEREDITH,PERCIVAL ROBERT,P R,21,,02/12/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612289',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. C. 5A.,"Son of David and Janet Meredith, of Mountain Ash, Glam."
