Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
802949,McGURK,PETER,P,0,,14/11/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40619',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
802686,McFADDEN,WILLIAM,W,28,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6174',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Joseph and Margaret Jane McFadden, of Glascar, Loughbrickland, Co. Down."
1589019,STEVENSON,HUGH,H,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6480',France,POZIERES MEMORIAL,Panel 74 to 76.,
803178,McKEEVER,PATRICK,P,24,,07/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5886',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of James and Jane McKeever, of River Lane, Park St., Dundalk, Co. Louth."
803462,McKINLEY,HUGH,H,22,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9220',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Elizabeth Young (formerly McKinley), of ""Wynella,"" 117, Cregagh Rd., Belfast, and the late John McKinley."
803600,McLEAN,JOHN,J,0,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7494',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
916780,SIMMONDS,ARTHUR FISHER,A F,26,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42435',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Only son of Arthur and Mary Ann Simmonds, of 42, Havannah St., Millwall, London."
804003,McSHANE,JOSEPH,J,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7200',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
804093,MAGEE,JOSEPH,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9178',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1605719,CAMPBELL,DAVID,D,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10403',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1605962,CARREL,STANLEY ARSENIUS,S A,20,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42381',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Arsenius Thomas and Alma Carrel, of 173, Clarence Buildings, Kentish Town Rd., London, N.W.1."
546296,TIPPING,,W J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9615',France,OVILLERS MILITARY CEMETERY,VII. O. 8.,
546362,WHELAN,,A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8801',France,OVILLERS MILITARY CEMETERY,VIII. P. 9.,
805105,MARTIN,SAMUEL,S,24,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3269',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Thomas and Eliza Martin, of 125, Bank Row, Shrigley, Killyleagh, Co. Down."
805455,MATTHEWS,THOMAS,T,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6360',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
546126,PRICE,,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9047',France,OVILLERS MILITARY CEMETERY,VII. M. 4.,
805807,MEEHAN,JOHN JOSEPH,J J,20,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2326',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Charles Henry and Catherine Meehan, of 17, King's Avenue, Ballybough Rd., Dublin."
546317,VICKERS,LEO,L,26,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8824',France,OVILLERS MILITARY CEMETERY,Mash Valley Mem. 3.,"Husband of Mrs. M. A. Vickers, of 52, Clarendon St., Hyde, Cheshire. Mash Valley."
806263,MILLAR,ROBERT,R,0,,01/07/1916,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7445',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
806454,NIXON,ROBERT,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7294',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
918536,NANNERY,THOMAS,T,31,,31/07/1917,,Company Serjeant Major,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7721',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Charlotte Nannery, of 2, Clarendon Square, Euston Rd., London, N.W.1."
806902,O'BRIEN,JAMES,J,0,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3225',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
806921,O'BRIEN,MATTHEW,M,18,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6202',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Christopher and Mary O'Brien, of 16, Benburb St., Dublin."
806984,O'CONNOR,HUGH,H,0,,26/10/1916,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9046',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
807107,O'HARA,ARTHUR,A,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11475',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1643091,O'CONNELL,JOSEPH,J,0,,25/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2958',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
807276,O'NEILL,JOHN,J,0,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11108',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"(Also served as John WALLS). Son of Hugh and Jane O'Neill, of 3, King's Court, Lancaster St., Belfast. His brother Anthony also fell."
807287,O'NEILL,DENIS,D,31,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4541',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs O'Niell of Badenstown, Lady Hill, Sallins, Co. Kildare."
1609000,DALTON,JOHN,J,20,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8205',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,Son of Mark and Rachel (Mary) Dalton.
807362,O'REILLY,GEORGE,G,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2862',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
807364,O'REILLY,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9984',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
920836,ROSS,SAMUEL,S,26,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10418',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Samuel and Mary Ross, of 14, Bazaar St., Portrush, Co. Antrim. Enlisted Sept., 1914, in the 16th Bn. King's Royal Rifle Corps."
1642725,MORROW,JAMES,J,0,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9074',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
663115,CLARK,,H,0,,24/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'G/51',"Ireland, Republic of",DUNDALK (ST. PATRICK'S) CEMETERY,R.C. ground B. 3. 330.,
663299,BANNON,JOHN,J,35,,28/05/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1862',"Ireland, Republic of",MOUNT TEMPLE (HOLY TRINITY) CEMETERY,North-West of Church.,
1611587,EMMS,GEORGE HENRY,G H,0,,31/07/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43814',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
1612485,FITZPATRICK,JOHN,J,35,,26/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6703',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Nicholas and Elizabeth Fitzpatrick, of Woodtown, Ardee, Co. Louth."
666662,O'HARA,,R,0,,01/04/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40908',United Kingdom,HAMILTON (BENT) CEMETERY,New. 754.,
1579887,DEVLIN,FRANCIS,F,0,,25/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20225',France,POZIERES MEMORIAL,Panel 74 to 76.,
1614294,HIRST,NORMAN,N,27,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40603',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mr. and Mrs. James Hirst, of Sandbed, Sowood, Stainland, Halifax."
1614713,HOLT,HENRY GEORGE,H G,34,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42461',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mr. and Mrs. Henry Holt, of 43, Byron Avenue, Sutton, Surrey."
751873,FINN,BERNARD,B,0,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8319',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1621329,McCABE,JAMES,J,40,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9882',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Alice McCabe, of Tully, Monaghan."
1622526,MAHER,JAMES,J,22,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9159',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of E. and Mary Maher, of 6, East James Place, Lower Baggot Dublin."
1622980,O'TOOLE,JAMES,J,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8768',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
760546,CLARKE,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7016',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1558613,BYRNE,JOHN,J,0,,16/11/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10440',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1559276,COLLINS,WILLIAM,W,0,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9663',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1558708,CAMPBELL,JOHN,J,40,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6100',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Husband of Harriett Campbell, of 7, Roxburgh St., Belfast."
1624952,PRIDDLE,GEORGE ALBERT,G A,0,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42428',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
762005,BURNS,JOHN,J,0,,23/10/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9453',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
762733,CAIRNEY,PATRICK,P,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4604',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1559891,DAVIES,WILLIAM,W,32,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7229',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Husband of Annie Davies, of 10, St. Thomas St., Bolton."
766546,BOND,JOSEPH,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7621',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
766640,BOON,FREDERICK WILLIAM,F W,0,,06/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44079',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1628847,CLARK,WILLIAM,W,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9564',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1628407,CHALLENGER,GEORGE WILLIAM,G W,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42386',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1630144,DOHERTY,WILLIAM JOHN,W J,40,,16/08/1917,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4476',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Long Service and Good Conduct Medal. Husband of Sarah Doherty, of Tullywest, Saintfield, Co. Down. Served in India and in the South African Campaign."
1630364,DOYLE,JOHN,J,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10322',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
767374,BRADSHAW,WILLIAM,W,23,,21/04/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9355',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Margaret Belshaw, of 47, Broadbent St., Old Lodge Rd., Belfast."
1630575,DUNN,HENRY,H,20,,02/12/1917,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7712',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Joseph and Elizabeth Dunn, of 24, Temple St., West Bromwich, Staffs."
1631798,FERRIN,ALEXANDER,A,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10052',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
769114,BLAIN,JOSEPH,J,0,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8877',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1641440,CARAHER,EDWARD,E,19,,26/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10373',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Owen and Margaret Caraher, of Ardragh, Corvally, Carrickmacross, Co. Monaghan."
1641369,CAIRNS,HERBERT,H,0,Distinguished Conduct Medal,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9249',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1642921,NEVILLE,JAMES,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1662',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1641701,CLARKE,CHARLES,C,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8962',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1641713,CLARKE,JAMES ARCHER,J A,0,,31/07/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43781',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1641794,COATES,WILLIAM,W,0,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9176',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
873126,GIBSON,WILLIAM JOHN,W J,24,,07/09/1918,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8846',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of William John and Harriett Gibson, of 49, Donegall Avenue, Belfast."
1641916,COOGAN,DENIS,D,24,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8114',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Isabella Brennan (formerly Coogan), of 10, Fredrick Lane, Belfast."
1642296,DALTON,GERALD,G,20,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9937',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Margaret Dalton, of 20, Benburb St., Dublin."
1642300,DALY,PATRICK,P,23,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9743',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of the late Hugh and Jane Gillick Daly, of Broomfield, ofVirginia, Co. Cavan."
1642522,DEWHURST,SAMUEL,S,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2460',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1642715,MORRIS,THOMAS,T,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7276',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Rose Morris, of 15, Cinnamond St., Belfast."
872791,FITZPATRICK,MARTIN,M,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1838',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
872995,FUREY,BERNARD,B,0,,25/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2976',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
873099,GERRARD,HENRY JAMES,H J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2448',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
873516,GROVES,THOMAS STANLEY,T S,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7312',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
873977,ASHE,THOMAS,T,33,,25/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13549',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Ann Ashe, of 20, Mark St., Dublin; husband of Esther Ashe, of 11, Upper Exchange St., Dublin."
873735,ADAMS,WILLIAM HENRY,W H,19,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3364',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Caroline Adams, of 147, Ling Rd., Canning Town, London."
874157,BALL,FRANK,F,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1362',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
874970,BROOKFIELD,GEORGE HENRY,G H,0,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9025',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
874853,BRADY,JAMES,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6695',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1633095,JACKSON,ALBERT,A,38,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43085',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Emma Jackson, of 17, Edgewood Rd., Kimberley, Notts, and the late George Henry Jackson."
1643015,NIXON,JAMES,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8313',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1633624,JOHNSTON,ALEXANDER,A,0,Military Medal,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40880',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1633971,JORDAN,JOHN,J,18,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9744',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Mary C. Reilly, of 129, Summer Hill, Dublin."
1634463,MARLEY,MICHAEL,M,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6260',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1636841,PHILPOTT,SAMUEL REGINALD,S R,19,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'50139',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Annie Littleton Philpott, of 7, Billson St., Cubitt Town, London."
1637001,PITTMAN,EDWARD JAMES,E J,0,,30/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43958',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1637180,PORTER,EDWARD CLIFFORD,E C,0,Military Medal,16/08/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43957',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
1641446,CARLIN,GEORGE,G,21,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1385',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Mary Ann Carlin, of 35, Borough St., Whit Lane, Pendleton, Manchester."
1641354,BYRNE,JOHN,J,24,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9649',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Thomas and Rose Downes, of 6, O'Brien's Place, Haddington Rd., Dublin."
1641401,CAMPBELL,ALEXANDER,A,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6796',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1642028,CORRIGAN,GEORGE,G,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1266',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1642417,DAVITT,CHARLES,C,25,,07/09/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20486',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John and Bridget Davitt, of Ballinafad, Toombeola, Co. Galway."
872797,FLECK,ROBERT,R,31,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1332',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Mary Jane Fleck, of 59, Circular Rd., Larne, Co. Antrim."
874841,BRADLEY,JOHN,J,0,,16/06/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10005',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
873322,GRAHAM,JOHN,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2293',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
872882,FOSTER,JOHN,J,32,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6903',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Husband of Katie Foster, of 18, Manor Place, Dublin."
873484,GRIFFITHS,WILLIAM,W,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1792',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
874138,BAKER,OSBERT CLINTON,O C,47,,09/05/1915,,Lieutenant Colonel,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of William Clinton Baker. Served in the South African Campaign.
2106967,WAUGH,WILLIAM ALEXANDER,W A,34,,17/12/1917,18/12/1917,Company Quartermaster Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1/6135',France,ZUDAUSQUES CHURCHYARD,Near North boundary.,"Son of the late Mr and Mrs John Waugh of Rawalpindi, India; husband of Rose Waugh of Cromer Hyde, Hatfield, Herts."
875028,BROWN,HENRY,H,22,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4917',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John and Catherine Brown (nee Britton), of 22, Cottage Row, Lambeg, Lisburn."
875084,BROWN,WILLIAM HENRY,W H,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9457',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
875916,WRIGHT,ARTHUR WILLIAM,A W,34,,16/01/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47331',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Husband of Sarah Hannah Wright, of The Waiters Arms, Fuel Lane, Sowerby Bridge, Yorks."
877009,WICKS,ERNEST THOMAS,E T,28,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9310',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Thomas and Florence Wicks, of 63, Radstock Rd., Reading; husband of Mabel Wicks, of 24, Curzon Rd., Luton."
894421,BELL,ARTHUR,A,28,,25/12/1914,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8363',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 7.,"Son of William John Bell of 12 James Street, Shankhill Road, Belfast."
902147,BEESON,GEORGE ALBERT,G A,0,,15/06/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44987',Germany,HAMBURG CEMETERY,I. E. 16.,
901165,CLIFFORD,JAMES JOSEPH,J J,37,,28/02/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7437',Germany,COLOGNE SOUTHERN CEMETERY,XV. B. 37.,"Son of Edward and Anne Clifford, of Castletown, Dundalk, Co. Louth."
903339,FAGAN,JAMES,J,20,,20/07/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20461',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",III. B. 8.,"Son of James and Catherine Fagan, of 53, Mountpottinger Rd., Belfast."
876822,WHITE,PATRICK,P,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9511',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
900646,BELL,WILLIAM JAMES,W J,23,,01/11/1919,,Corporal,Royal Irish Rifles,,1st Bn,,United Kingdom,'12365',"Ireland, Republic of",MOUNT JEROME CEMETERY,209. B8.,"Son of William Bell, of 20, Grantham St., South Circular Rd., Dublin."
899697,McLOUGHLIN,JAMES,J,38,,06/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7175',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. EH. 166.,"(Served as SMITH). Husband of Ellen McLoughlin, of 1, New St. North, Dublin."
899745,RICHARDSON,,T,26,,29/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9487',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. TH. 63.5.,
900279,McCLELLAND,WILLIAM,W,26,,26/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9507',"Ireland, Republic of",GRANGEGORMAN MILITARY CEMETERY,CE. 592.,"Son of James and Agnes McClelland, of 26, Cromwell St., Belfast."
