Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76338,SHEARD,JOHN LINLEY,J L,24,,26/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/809',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 13.,"Son of James Linley Sheard and Ada Sheard, of 226, Cross Flatts Grove, Leeds."
76351,SMALL,JOHN,J,30,,09/08/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'9592',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 15.,"Son of John and Mary Small, of Inverness."
75753,BERRY,HERMANN,H,24,,12/08/1916,,Gunner,Australian Field Artillery,,106th Howitzer Bty. 6th Bde.,,Australian,'10127',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 8.,"Son of Ernest and Elizabeth Kate Berry, of St. Kilda, Old Kent Rd., Bankstown, Sydney, New South Wales. Native of Worthing, Sussex, England."
3073668,KILPATRICK,,T,20,,11/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14379',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 13.,"Son of William John Kilpatrick, of Seagoe, Mount Pleasant, Portadown."
75808,CAMPBELL,WILLIAM,W,26,,05/02/1916,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11063',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 9.,"Son of Mrs. Annie Campbell, of 29, New Sneddon St., Paisley, Renfrewshire."
75903,EIPPER,KENNETH McDONALD,K M,27,,07/08/1916,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/15235',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 9.,"Son of Fred S. and Eliza H. Eipper, of Gerrahween, Willow Tree, New South Wales. Born at Gundy, New South Wales."
75974,GREEN,HARRY CHARLES,H C,27,,22/06/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/193',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 8.,"Son of Frederick Charles and Henrietta Green, of Northampton."
76138,McDOWELL,HUGH,H,24,,26/05/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'13882',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 2.,"Son of the late Mr. and Mrs. Hugh McDowell, of Ballymena, Co. Antrim. Volunteered in September, 1914."
76183,MILLS,WILLIAM JAMES,W J,34,,07/08/1916,,Serjeant,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2764',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 9.,"Son of Joseph and Mary Jane Mills, of Bury; husband of Betsy Mills, of 18, Railway Terrace, Elton, Bury, Lancs."
76227,O'CONNOR,DONALD,D,29,,20/07/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'21655',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 14.,"Nephew of Peter Neilson, of 30, Bain Rd., Stirling."
76364,SNAPE,RALPH TWIST,R T,24,,17/10/1915,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'2765',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 15.,"Son of John Twist Snape and Sarah Jane Snape, of Newcastle-under-Lyme, Staffs."
75727,BARKER,FREDERICK WILLIAM,F W,33,,08/09/1916,,Company Serjeant Major,Manchester Regiment,,"""A"" Coy. 21st Bn.",,United Kingdom,'19056',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 21.,"Son of Mrs. and the late Fredrick Barker, of Kentmere, Westmorland."
75862,CURSON,PERCIVAL SIDNEY,P S,19,,30/09/1915,,Bugler,Norfolk Regiment,,9th Bn.,,United Kingdom,'15574',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 1.,"Son of Sidney and Louie Curson, of Walsingham, Norfolk."
76056,HYLANDS,ALBERT HENRY,A H,21,,26/07/1916,,Private,Royal Army Medical Corps,,56th Field Amb.,,United Kingdom,'45617',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 2.,"Son of Thomas and Mary Hylands, of Glynde, Sussex."
76096,KIRK,WILFRED,W,23,,31/07/1916,,Private,York and Lancaster Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'13/555',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 8.,"Husband of Lydia Mabel Kirk, of Cudworth, nr. Barnsley, Yorks."
76312,ROBERTSON,JOHN BREWIS,J B,24,,17/09/1916,,Captain,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 7.,"Son of John and Jane Ann Ellis Robertson, of 34, McLaren Rd., Edinburgh."
76405,TOWNSEND,ALBERT EDWARD,A E,34,,15/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2719',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 9.,"Son of Joseph and Annie Townsend, of Birmingham."
76437,WHITTINGHAM,ROBERT HENRY,R H,19,,28/07/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21729',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 6.,"Son of Francis Philip and Caroline Whittingham, of Birmingham."
75766,BOSWELL,,W G K,24,,28/07/1916,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 16.,"Son of Mr. and Mrs. W. Albert Boswell, of Hornton Cottage, Kensington, London."
75944,GARDNER,WILLIAM HENRY,W H,34,,07/08/1916,,Corporal,Royal Army Medical Corps,,5th Field Amb.,,United Kingdom,'19986',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 10.,"Son of John and Mary Gardner, of Peckham, London; husband of Annie Gardner, of 2, Britannia Rd., Warley, Brentwood, Essex."
76015,HENSHAW,ALBERT,A,28,,09/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'17194',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 11.,"Son of Mary J. and the late James P. Henshaw, of 33, Victoria Rd., West Kirby, Cheshire."
76270,PORTER,JOHN SCHOFIELD,J S,28,,01/08/1916,,Serjeant,Manchester Regiment,,"""C"" Coy. 17th Bn.",,United Kingdom,'8269',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 11.,"Son of Eliza Jane and the late Richard Porter, of Bolton; husband of Elsie Porter, of ""Hazlemere,"" 98, Chorley New Rd., Bolton, Lancs. Enlisted 2nd Sept. 1914 and was Serjeant Signalling Instructor in his Bn."
76301,RIPPIN,ANDREW,A,19,,07/10/1915,,Private,Northamptonshire Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'12550',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 15.,"Son of William and Flora Rippin, of Peterborough, Northants."
76304,ROBERTS,HAROLD,H,25,,18/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14790',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 4.,"Son of Charles Roberts, of Manchester."
75890,DOYLE,LEO,L,23,,12/08/1916,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3597',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 9.,"Son of Mr. and Mrs. F. Doyle, of Newton-le-Willows. Lancs."
75895,DUNN,CHARLES,C,50,Mentioned in Despatches,29/09/1915,,Company Serjeant Major,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'7615',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 14.,"Long Service and Good Conduct Medal. Son of Joseph and Rose Dunn. Born at Leadgate, Co. Durham. Took part in the relief of Chitral and served in the South African War."
76013,HENDERSON,,J W,0,,31/08/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'1571',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 19.,
76014,HENDERSON,WILLIAM,W,18,,01/09/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7939',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 18.,"Son of Mrs. J. Henderson, of Inchbonny, Jedburgh, Roxburgh."
76005,HARVEY,FREDERICK GEORGE,F G,19,,22/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'4586',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 9.,"Son of Mr. J. A. and the late Mrs. M. M. Harvey, of Holloway, London."
76309,ROBERTSON,ALEXANDER,A,29,,04/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'10648',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 10.,"Delhi Durbar Medal. Son of Robert Robertson, of 110, Crown St., Glasgow."
76008,HAWKSWORTH,GEORGE WILLIAM,G W,21,,07/12/1915,,Private,Coldstream Guards,Military Police Corps,3rd Bn.,attd.,United Kingdom,'9927',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 9.,"Son of George and Clara Charlotte Hawksworth, of Sheffield."
76009,HAYCROFT,GEORGE WILLIAM CHARLES,G W C,22,,11/10/1915,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'15662',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 4.,"Son of George and Louisa Haycroft, of 9, Queen St., Old Didcot, Berks."
76311,ROBERTSON,JAMES SHERRIFF,J S,22,,16/07/1916,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'7286',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 2.,"Son of James and Isabella Robertson, of 1, Office Row, Arniston, Gorebridge, Midlothian."
76045,HOWARTH,,J,0,,02/11/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2776',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 17.,
76085,KENNEY,,J E,0,,03/10/1915,,Drummer,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'11539',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 13.,
76086,KEY,ALBERT,A,30,,01/07/1916,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'13317',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 8.,"Son of G. H. and Caroline Key, of 23, Lansdowne St., Leamington Spa, Warwickshire."
76087,KEYWORTH,LEONARD JAMES,L J,22,Victoria Cross,19/10/1915,,Lance Corporal,London Regiment,,1st/24th Bn.,,United Kingdom,'3026',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 2.,"Medal of St. George (2nd Class) of Russia. Son of James and Emma Keyworth, of Lincoln."
76267,PLEDGER,WILLIAM,W,18,,31/05/1915,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'2065',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 6.,"Son of Walter Charles and Alice Pledger, of Battersea, London."
76355,SMITH,ERNEST,E,23,,30/08/1916,,Private,Army Service Corps,,2nd Advanced Remount Sqdn.,,United Kingdom,'R4/108872',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 17.,"Brother of Dorothy Smith, of 25, Edgell St., Mill Rd., Kettering."
76268,POOLE,JAMES,J,22,,25/11/1915,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'14324',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 6.,"Son of Walter and Mary Poole, of Warrington, Lancs."
76357,SMITH,HUBERT DOUGLAS ARDEN,H D A,18,,08/09/1916,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'29023',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 21.,"Son of Horace and Emily Maud Smith, of Vancouver, British Columbia."
76360,SMITH,PERCY,P,32,,19/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2027',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 19.,"Son of John and Elizabeth Smith; husband of Edith Smith, of ""Vincent,"" Vine St., Hurstville, New South Wales. Native of Croydon, Surrey, England."
76361,SMITH,,R W,0,,06/08/1916,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6336',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 8.,
76299,RILEY,,A,0,,15/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'9941',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 13.,
76298,RIDLEY,EUSTACE BERNARD,E B,23,,30/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7649',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 4.,"Son of Henry and Mary Louisa Ridley, of Bury St. Edmunds, Suffolk."
75758,BISCOE,,F,0,,19/03/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3946',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 11.,
75715,BAILEY,BERNARD EUSTACE,B E,24,,26/06/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'30',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 13.,"Son of John William Mathews Bailey and Sarah Bailey, of Upper Church Lane, Tipton, Staffs."
75716,BAILEY,HARRY,H,22,,08/05/1916,,Serjeant,Hampshire Regiment,,11th Bn.,,United Kingdom,'12425',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 16.,"Son of John and Mary E. Bailey, of Stourton, Shipston-on-Stour."
75719,BAKER,CHARLES,C,29,,25/08/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'19160',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 15.,"Husband of Sarah Baker, of 19, Whittaker St., Burnley, Lancs."
75756,BIRD,FREDERICK JOHN,F J,24,,03/07/1916,,Sapper,Royal Engineers,,2nd/1st (North Midland) Field Coy.,,United Kingdom,'372',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 10.,"Son of William Goodman Bird and Sarah Elizabeth Bird, of Barehill Farm, Badby, Northants."
75759,BISHOP,HARRY,H,20,,16/04/1916,,Driver,Army Service Corps,,Aux. Horse Transport Depot,,United Kingdom,'T4/110282',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 4.,"Son of George and Alice Bishop, of Long Buckby, Rugby."
75761,BLIGHT,JOHN,J,26,,06/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1303',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 20.,"Son of Frederick and Margaret Jane Blight. Native of Bowden, South Australia."
75762,BLUEMEL,NEVILLE ERNEST,N E,23,,23/09/1915,,Lance Serjeant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2533',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 18.,"Son of Ernest A. and Amy Bluemel, of Rugby."
75796,BROWN,,R,20,,08/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20928',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 15.,"Son of Catherine and Robert Brown, of Belfast."
76394,TAYLOR,WILLIAM YOUNG,W Y,20,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4080',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 7.,"Son of Rebecca and the late Thomas Edward Taylor, of 358, Elizabeth St., Hobart, Tasmania."
76395,TETLOW,URIAH,U,46,,23/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4581',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 7.,"Husband of Sarah Elizabeth Tetlow, of 25, Western St., Barnsley, Yorks."
76396,THOMPSON,JOHN,J,18,,16/07/1916,,Private,Manchester Regiment,,18th Bn,,United Kingdom,'10724',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 3.,"Son of Harold and Ellen Jane Thompson, of 55, Wellington St. East, Higher Broughton, Manchester."
76398,THOMSON,DUGALD,D,20,,31/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2843',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 3.,"Son of John and Agnes Thomson, of 38, William St., Cowcaddens, Glasgow."
76399,THORNBOROUGH,,J,0,,26/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15738',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 3.,
76401,THORNTON,FRANK,F,27,,10/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'19108',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 3.,"Son of William and Kate Thornton, of Ascott-under-Wychwood, Oxon."
76403,TOAL,,M,0,,12/08/1916,,Private,Royal Army Medical Corps,,97th Field Amb.,,United Kingdom,'67414',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 11.,
76404,TOON,JOHN WILLIAM,J W,23,,18/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18558',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 17.,"Born at Barrow-in-Furness. Son of Thomas and Agnes Ann Toon, of 64, Brierley Street, Fishpool, Bury, Lancs."
75838,COLSTON,JAMES,J,21,,17/05/1916,,Private,Welsh Regiment,,10th Bn.,attd. Aux. Horse Transport Depot,United Kingdom,'30722',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 4.,"Son of James and Mary Colston, of 30, Hearts of Oak Cottages, Caerau, nr. Bridgend, Glam. Born at Maesteg."
75839,COLWELL,ARTHUR,A,32,,31/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'15187',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 6.,"Son of William and Ella Colwell, of Lewes, Sussex; husband of Clara Colwell, of 110, Bovill Road, Forest Hill, London."
75841,CONNORS,WILLIAM,W,23,,12/07/1916,,Private,Royal Irish Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8689',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 4.,"Son of Annie and the late William Connors, of Mile House, Enniscorthy, Co. Wexford."
75843,COPSON,WILLIAM,W,27,,21/07/1916,,Serjeant,Leicestershire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'14531',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 9.,"Son of Joseph and Harriet Copson, of Wigston Magna, Leicestershire."
75846,CORNER,,R,0,,21/08/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'4385',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 5.,
75847,COSTER,HENRY WILLIAM,H W,21,,27/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'35042',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 18.,"Son of Ernest William Coster, of 40, King Henry's Walk, Islington, L.ondon."
75802,BURNLEY,EDWIN HAROLD,E H,25,,13/08/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2650',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 11.,"Son of Capt. and Mrs. S. W. Burnley, of Walton, Liverpool."
75804,CAHILL,,P J,24,,23/10/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7714',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 9.,"Son of Bridget and Patrick Clancy, of Toomevara, Nenagh, Co. Tipperary."
75807,CAMPBELL,,T,0,,03/08/1916,,Captain,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 1.,
76305,ROBERTS,JOHN ALFRED,J A,33,,11/07/1916,,Corporal,Royal Fusiliers,,9th Bn,,United Kingdom,'1285',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 2.,"Son of Thomas Ellis Roberts and Mary S. Roberts, of Edinburgh."
75889,DONOVAN,,W,0,,20/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'7077',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 15.,
75891,DOYLE,THOMAS,T,20,,08/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/652',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 7.,"Son of Dominic and Catherine Doyle, of 95, Albert St., Gateshead."
75894,DUNLOP,ADAM HUNTER,A H,21,,12/09/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12971',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 19.,"Son of Thomas and Elizabeth Dunlop, of Littlestone, Ayrshire."
75899,EDDY,,S M,0,,06/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27618',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 18.,
75900,EDGE,WILLIAM HAROLD,W H,23,,08/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'14090',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 6.,"Son of William Edward and Maggie Edge, of 101, Church Lane, Charlton, London."
76004,HARVEY,ERNEST NIGEL,E N,20,,28/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'25984',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 17.,"Son of Friend Harvey, of Greenfield, nr. Oldham."
76308,ROBERTS,THOMAS,T,24,,14/09/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'19272',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 1.,
76006,HARVEY,WILLIAM MACKIE,W M,19,,23/07/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/9769',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 13.,"Son of William and Jane Harvey, of Aberdeen."
76007,HATFIELD,GEORGE HAGUE,G H,29,,30/07/1916,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'3274',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 16.,"Only son of George Carr Hatfield and Clara Hatfield, of Rotherham, Yorkshire."
76044,HOUSEMAN,WILLIE ARCHER,W A,19,,12/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'24484',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 11.,"Youngest son of Frederick and Mary Houseman, of Halifax, Yorks, and Liverpool."
76046,HOWES,FRANK HAROLD,F H,27,,28/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8686',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 19.,"Husband of Ethel Maud Howes, of 20, Dante Rd., Newington Butts, London. Native of Lambeth, London."
75933,FRANKLIN,,J,0,,09/07/1916,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'3157',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 11.,
75935,FRETWELL,JAMES HENRY,J H,31,,03/08/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'17830',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 16.,"Son of John James and Mary Fretwell, of London."
76339,SHEEHAN,WILLIAM,W,0,,22/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn,,United Kingdom,'4378',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 12.,"Husband of Ellen Sheehan, of 6, Upper William Street, New Ross, Co. Wexford."
76341,SHEPPARD,THOMAS,T,31,,04/08/1916,,Corporal,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'42589',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 14.,"Son of Thomas and Eliza Sheppard, of Handsworth, Birmingham."
76342,SHERIFF,FREDERICK FRENCH,F F,38,,31/08/1916,,Company Serjeant Major,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12326',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 20.,"Son of Louisa Lindley; husband of Ada Sheriff, of 24, Imlay St., Varley St., Newton, Manchester."
76343,SHERRY,JAMES ALBERT,J A,28,,10/07/1916,,Serjeant,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23829',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 9.,"Son of James and Mary Sherry, of 16, Bellairs Road, Clubmoor, near West Derby, Liverpool (late of Sefton Park)."
76344,SHERWOOD,WALTER GEORGE,W G,32,,20/07/1916,,Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'9136',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 13.,"Son of Mrs. Metcalfe, of High S., Helmsley, Yorkshire."
76345,SHIPLEY,BERTRAM FREDERICK,B F,34,,09/07/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8598',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 7.,"Son of Enoch and Martha Shipley, of Darlington."
76346,SHORE,,H G,0,,29/12/1915,,Serjeant,London Regiment,,24th Bn.,,United Kingdom,'39',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 13.,
76347,SILLARS,,D,19,,02/10/1915,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'12142',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 8.,"Son of David and Mary Sillars, of Park Cottage, Symington, Kilmarnock."
76348,SIMPSON,ALFRED,A,24,,30/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'17314',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 2.,"Son of Mary Bonsall, of Sandiacre, Derbyshire."
76350,SINCLAIR,,T,0,,28/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'12829',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 9.,
76135,McDONALD,,G,0,,15/09/1916,,Private,Machine Gun Corps,,105th Coy.,,United Kingdom,'37354',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 4.,
76167,MAY,,C,0,,17/11/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8702',France,ABBEVILLE COMMUNAL CEMETERY,I. 3.,
76168,MAYER,LEONARD JOSEPH,L J,26,,31/05/1916,,Lance Corporal,London Regiment,,1st/20th Bn.,,United Kingdom,'2981',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 12.,"Son of Joseph and Louisa Mayer, of ""Hilberthan,"" Cleanthus Rd., Shooters Hill, Woolwich, London."
76171,MEDLOCK,,E,0,,12/09/1916,,Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'30170',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 19.,
76172,MELDRUM,WILLIAM,W,19,,23/08/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12397',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 6.,"Son of A. M. and Jane Will McIntosh Meldrum, of North Keig, Aberdeenshire."
76173,MEREDITH,ARTHUR RATTRAY,A R,21,,07/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'408637',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 19.,"Son of Arthur William and Celia Ann Meredith, of Jamaica, British West Indies. Born at Bocas del Toro, Central America."
76174,MESHAM,,J,29,,29/08/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'16579',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 18.,"Husband of Sarah Mesham, of 42, Acclam St., Station Town, Co. Durham."
76132,McCULLOCH,COLIN,C,32,,27/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4937',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 9.,"Son of James and Susan Buchanan McCulloch, of Glasgow."
76133,McDAID,GEORGE,G,29,,06/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'16555',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 1.,"Son of Ann McDaid, of Daisy Hill Cottages, Londonderry."
