Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75468970,MUGADA,,,0,,05/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/322678',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467042,MTIA,,,0,,23/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017958',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467043,MTULILE,,,0,,26/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018397',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467044,OKIKE,,,0,,21/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/305547',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468975,CHAULA,,,0,,18/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/013134',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467047,KEMI,,,0,,21/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016855',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468977,MONDO,,,0,,30/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307422',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468978,GULI,,,0,,20/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034650',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467050,AKIRIMERI,,,0,,21/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/129581',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467051,RAIRO,,,0,,21/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016740',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468981,MUTAMTHARA,,,0,,14/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/032066',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467053,JOGI,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/019433',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467055,BLAMI,,,0,,24/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/011870',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467056,ACHOLA,,,0,,24/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016177',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467058,NYANGO,,,0,,25/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307986',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465215,BWANAMAKUWA,,,0,,08/10/1918,,Corporal,King's African Rifles,,1st,,United Kingdom,'575',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465244,CHANDE,,,0,,21/01/1919,,Private,King's African Rifles,,1st,,United Kingdom,'835',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468987,LEYALA,,,0,,01/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307998',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465246,SAFIANA,,,0,,02/12/1919,,Private,King's African Rifles,,1st,,United Kingdom,'848',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467061,KABOKO,,,0,,20/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/960772',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468989,KATUKU,,,0,,30/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/030742',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468991,MANGOMANBI,,,0,,20/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/507283',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467066,MACHERO,,,0,,20/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016870',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467067,ASMANI,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/1284',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466612,OPONDO,,,0,,20/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/301978',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467068,NBUTO,,,0,,23/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018057',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468996,MECHURI,,,0,,10/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/317866',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468997,ONDIEK,,,0,,10/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310758',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467071,OSALI,,,0,,18/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/09020',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468999,GENE,,,0,,08/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/319772',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467073,GONEL,,,0,,24/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309892',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469001,KIOKO,,,0,,05/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017631',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467074,ONGONDI,,,0,,26/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309887',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469002,TANABIO,,,0,,25/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/035208',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467075,YOSUFU,,,0,,26/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/714163',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469003,YENGA YENGA,,,0,,08/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/969370',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467076,MOHAMBA,,,0,,17/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/633499',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469004,MUTUMASIS,,,0,,21/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034824',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467077,ANYONJI,,,0,,17/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312030',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469006,WACHURI,,,0,,08/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/01189',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467079,OGORO,,,0,,29/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/316888',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469008,ABOOR,,,0,,12/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/02229',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467081,MAKANGA,,,0,,27/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/317648',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467082,AKUTHI,,,0,,26/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318535',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467089,OGUTU,,,0,,27/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314924',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469018,NASANAERI MAYANJA,,,0,,04/07/1917,,Driver,East African Mechanical Transport Corps,,,,United Kingdom,'2463',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467091,BAHEMI,,,0,,17/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018400',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465323,PONGOLANI,,,0,,30/10/1914,,Private,King's African Rifles,,1st,,United Kingdom,'558',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467092,KATUMBO,,,0,,28/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018115',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469023,MBILA,,,0,,09/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/035134',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466681,MARAMBORO,,,0,,29/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/964109',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469025,WOCHORIE,,,0,,09/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/026003',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467099,YESA,,,0,,28/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/634802',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466453,LUKARI,,,0,,04/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311930',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467100,MUGE,,,0,,27/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020945',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466455,OBEIRO,,,0,,13/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/621',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467101,MASOTI,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/313793',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469031,MENA,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/029297',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466460,SONGERA KIMINYANGA,,,0,,16/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/10285',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469034,JULI,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/019253',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467109,KAGUNDU,,,0,,28/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018242',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469036,KAHIRO,,,0,,06/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021805',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467110,WASHUJA,,,0,,29/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/022597',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466512,ODOYIO OSEWE,,,0,,19/03/1917,,Machine Gun Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd 2nd/4th Bn.,United Kingdom,'706',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469038,OUSO,,,0,,09/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318769',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467113,MUHAMADI,,,0,,26/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KIL/2430',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469040,YUNGA,,,0,,08/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/617276',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467117,ABUKWAMBA,,,0,,24/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314946',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469045,KATHERO,,,0,,09/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024468',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469046,TEGOSIA,,,0,,08/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020968',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465019,SIO AH PAO,,,0,,28/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'1496',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466532,SAIDI,,,0,,04/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/207937',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466536,SAMBU,,,0,,16/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020574',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466417,GAYAMBA,,,0,,02/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/962921',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469052,NTHENGE,,,0,,08/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024872',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469053,WAMBAY,,,0,,06/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/319775',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469056,ABUOM,,,0,,09/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/317330',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469057,JUMA,,,0,,08/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/634888',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469058,KINGANGA,,,0,,04/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/025657',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469059,ASMANI,,,0,,04/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/504212',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467126,OMUNA,,,0,,24/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/304553',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467127,BURWA,,,0,,08/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020132',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469062,MERURA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/032138',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467129,KIRONZE,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/019128',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467130,ASMAN,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/624035',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469065,TUNGEE,,,0,,12/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/919695',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469066,MUCHA,,,0,,15/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/012121',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467133,MKAMAN,,,0,,14/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/964071',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467134,MANZI,,,0,,08/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/505569',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467135,MOA,,,0,,08/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021867',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467137,MANENZA,,,0,,13/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/019184',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467139,OMARI,,,0,,14/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/505901',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467141,MAKAMBAYA,,,0,,01/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/963084',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467142,MALINGOMO,,,0,,28/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/552177',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469077,MASERA,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311186',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467145,ADIKA,,,0,,25/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309727',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469081,MOTEGO,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033950',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469082,PELA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/025502',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469084,WAWERU,,,0,,04/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/030361',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467150,MAGANGA,,,0,,14/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/624313',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469085,TESHILO,,,0,,04/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/129874',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467151,MOHAMEDI,,,0,,01/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/710380',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469089,KAMWANO,,,0,,06/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/038920',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467155,BILAL AKVLIFIRA,,,0,,05/05/1917,,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'6743',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469091,MUNTULUGER,,,0,,11/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/041240',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467156,KALUNDU MYENGEGI,,,0,,03/05/1917,,Machine Gun Porter,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'472',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469092,NEGGE,,,0,,13/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MAN/802550',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467157,MARITA A. KEPCHERA,,,0,,06/05/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'6396',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469093,JURA,,,0,,09/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/038622',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469094,NYOKA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/037204',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467159,BAKAN BIN MAULIN,,,0,,07/05/1917,,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'5343',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469095,MAKALA,,,0,,13/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/911773',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469097,ODERO,,,0,,06/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03439',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467165,MENENI,,,0,,08/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/019866',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467166,NJUGUNA,,,0,,04/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/022285',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469102,MAHEGE,,,0,,11/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/623437',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466514,ONGAU,,,0,,09/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310823',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467168,SALIM,,,0,,01/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/616883',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470249,ALONZI,,,0,,04/08/1914,31/08/1921,Carrier,East African Military Labour Corps,,,,United Kingdom,'NBI/34219',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469104,OKOTH,,,0,,04/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/12917',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469106,NDOKU,,,0,,13/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033917',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467171,MUSAKA,,,0,,11/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/317357',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469107,MOMATO,,,0,,08/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/9770',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467172,NHEMU,,,0,,08/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/022136',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469108,ODANGA,,,0,,08/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312752',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467174,JUNDI,,,0,,02/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/209030',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467176,WARIMENGU,,,0,,26/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/964310',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467177,KIBWELLA,,,0,,20/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/204179',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469113,KGWALI,,,0,,19/07/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'6722',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467179,MUNGI,,,0,,01/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020989',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467180,MINDO,,,0,,01/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021258',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469115,MBARAK MABRUK,,,0,,19/07/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'181',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467182,DEBESA,,,0,,12/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/317384',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469117,HAMIS BUSHORN,,,0,,19/07/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'4782',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469121,ABDULLA BASSAN,,,0,,19/07/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'4837',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467187,NYANGE,,,0,,23/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/207405',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467188,WANZINE,,,0,,06/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024670',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469123,YEHANNI MKONI,,,0,,04/08/1917,,Lance Corporal,King's African Rifles,,3rd/2nd Bn.,,United Kingdom,'3666',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467189,GAMAHA,,,0,,24/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/204860',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469125,EYAR OEHYON,,,0,,04/08/1917,,Private,King's African Rifles,,3rd/4th Bn.,,United Kingdom,'7514',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467191,OJUGI,,,0,,26/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/09742',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
