Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189520,BEBB,DAVID,D,29,,19/09/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345270',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 13.,"Son of Mary Bebb, of Jeffrey Terrace, Bonteysyllte, Trevor, Wrexham, Denbighshire, and the late Evan Bebb."
2760352,BEED,,G,0,,23/03/1917,,Private,Royal Defence Corps,,,,United Kingdom,'14401',United Kingdom,SWANSEA (DANYGRAIG) CEMETERY,I. 623.,
2746015,BECK,FREDERICK SIAH KING,F S K,24,,21/09/1920,,Private,Royal Fusiliers,Labour Corps,,transf. to (61875),United Kingdom,'39328',United Kingdom,BIGGLESWADE CEMETERY,1381.,"Son of Charles Henry and Maud Edith Beck, of Holme Green, Biggleswade."
2740308,BEATY,REGINALD,R,22,Military Medal,24/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'240205',France,FIENVILLERS BRITISH CEMETERY,A. 21.,"Son of Henry and Martha Beaty, of Doncaster; husband of Adelaide Beaty, of Holly Cottage, Holly St., Leamington Spa. Born at Doncaster."
164945,BECK,JOHN BASS,J B,45,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1796',Belgium,STRAND MILITARY CEMETERY,III. E. 4.,
76761,BEER,,F J,39,,06/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'20349',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of John Beer, of Merrit Flats, Totnes Rd., Paignton, Devon; husband of Sarah Jane Beer, of South St., Tenbury, Newton Abbot. Devon."
2764773,BEATH,FREDERICK STEWART,F S,28,,04/01/1917,,Private,Canadian Infantry,,210th Bn.,,Canadian,'255153',Canada,MOOSE JAW CEMETERY,Block 8. Lot 3. Grave 2.,"Son of Mary S. Beath, of 24, Willoughby Drive, Anniesland, Glasgow, Scotland; and the late Lt. Col. John Henry Beath, A.M.D."
2744972,BECK,FRANCIS,F,0,,09/07/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',Australia,LIVERPOOL NEW CEMETERY,R.C. B. 57. (GRM/2*).,"Son of Mr. and Mrs. M. E. Beck, of Numbugga, via Bega."
125999,BEER,FREDERICK ERNEST,F E,43,,02/10/1919,,Private,South African Infantry,,1st,,South African,'11195',South Africa,DURBAN (STELLAWOOD) CEMETERY,F. 152.,"Son of Frederick Beer, late of Swansea, Wales; husband of Eliza Jane Beer, of 37, Marriott Rd., Durban."
152445,BEATH,PETER,P,31,,03/04/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9022',Belgium,RENINGHELST NEW MILITARY CEMETERY,I. A. 19.,"Husband of Mary Beath, of 118, Potter Row, Edinburgh."
2748745,BEATY,ROBERT H.,R H,25,,14/11/1918,,Private,Army Service Corps,,M.T. Depot (lsleworth),,United Kingdom,'DM2/171275',United Kingdom,WHITEHAVEN CEMETERY,2. X. 118.,"Son of John H. and Jane Beaty, of 9, Newtown, Whitehaven."
2748981,BEER,HENRY,H,0,,05/09/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 3rd Reserve Bde.",,United Kingdom,'2007',United Kingdom,BRIDPORT CEMETERY,M. 99.,
159060,BEAL,,A E,28,,27/06/1916,,Sapper,Royal Engineers,,75th Field Coy.,,United Kingdom,'44341',Belgium,ESSEX FARM CEMETERY,I. A. 3.,"Son of Ambrose and Roseine Beal, of Hull; husband of Ellen Beal, of 20, Hogarth St., Sneinton, Nottingham."
159061,BEAN,ARTHUR,A,36,,17/05/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/8115',Belgium,ESSEX FARM CEMETERY,II. S. 6.,"Son of Thomas and Harriet Bean, of Canterbury."
2749623,BECK,,J,18,,09/01/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'766213',United Kingdom,WEYMOUTH CEMETERY,"B. ""C."" 2160.","Son of Mr. A. D. and Mrs. E. S. Beck, of 3, Lanark Villas, Gillingham, Dorset."
59360,BEER,,S A,0,,17/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'199093',France,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",IX. B. 14.,
158293,BECK,,E,27,,08/02/1918,,Sapper,Royal Engineers,,456th Field Coy.,,United Kingdom,'478604',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. B. 34.,"Son of Tom and Ellen Lomas Beck, of Sheffield; husband of Harriett Beck, of 26, The Nook, Barber Rd., Sheffield."
698686,BEAL,JAMES ARTHUR,J A,20,,25/12/1915,,Private,West Kent Yeomanry (Queen's Own),,,,United Kingdom,'1709',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 19.,"Son of Theresa Mary Beal, of 41, Brook Green, Hammersmith, London, and the late Arthur Richard Beal."
698692,BEAN,CLAUDE HOLLIS,C H,0,,10/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'10846',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 36 to 38.,
698693,BEAN,JOHN,J,0,,23/07/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11541',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 152 to 154.,
698691,BEAN,CHARLES WILLIAM,C W,23,,09/08/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3309',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 182 to 184.,"Son of Benjamin Bean; husband of Charlotte Jones (formerly Bean), of 25, West Avenue, Parkgate, Rawmarsh, Rotherham, Yorks."
698703,BEART,ERNEST WILLIAM,E W,25,,12/08/1915,,Serjeant,Norfolk Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'2185',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 43 to 45.,"Son of the late Mr. C. E. and Mrs. M. Beart, of Tacna, North Foreland, Isle of Thanet."
698725,BECK,ALBERT EDWARD ALEXANDER,A E A,34,Military Cross,12/08/1915,,Lieutenant,Norfolk Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 43 to 45.,"Son of Edward William and Emily Mary Beck, of Home Close, Stoke Holy Goss, Norwich; husband of Noel Harriette Rosetta Crotch (formerly Beck), of Seething, Brooke, Norwich."
698726,BECK,FRANK REGINALD,F R,54,Member of the Royal Victorian Order,12/08/1915,,Captain,Norfolk Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 43 to 45.,"Son of Edmund and Anna Maria Beck, late of Sandringham, Norfolk; husband of Mary Plumpton Beck, of Dersingham, Norfolk."
698727,BECK,LEONARD EDWARD,L E,25,,12/08/1915,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'3133',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 43 to 45.,"Son of James S. and Mary M. Beck, of 76, Bell Marsh Rd., Gorleston, Great Yarmouth."
698754,BEER,JOHN ARTHUR,J A,0,,11/08/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'12303',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 55 to 58.,
525644,BECK,RUDOLPH CHARLES,R C,35,,24/05/1917,,Serjeant,Royal Fusiliers,,17th Bn.,,United Kingdom,'58',France,ROCLINCOURT MILITARY CEMETERY,I. C. 12.,"Husband of Ivy F. Beck, of ""Sundial,"" Jersey Rd., Osterley Park, Isleworth, Middx."
715733,BEAL,WILLIAM,W,0,,06/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'898',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
715743,BECK,FERDINAND,F,24,,15/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1028',Turkey (including Gallipoli),LONE PINE MEMORIAL,12.,"Son of Augustus and Bridget Mary Beck, of Valley St., Bega, New South Wales. Native of Auburn, Sydney."
715747,BEER,ERNEST WILLS,E W,17,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1913',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,"Son of Arthur Wills Beer and Rose Edith Beer, of Clutho House, Williamstown Rd., Yarraville, Victoria, Australia. Native of Mackay, Queensland."
715748,BEER,STANLEY HAVELOCK,S H,21,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'673',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Youngest son of James and Esther Beer, of ""Havelock,"" 6, Henry St., Lidcombe, New South Wales. Native of Goulburn."
527222,BECK,JOHN,J,23,,26/05/1916,,Corporal,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/2432',France,"DUD CORNER CEMETERY, LOOS",IV. A. 11.,"Son of Mrs. William Beck. Native of Bellshill, Lanarkshire."
491174,BEAN,,G,26,,22/10/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43240',Belgium,POELCAPELLE BRITISH CEMETERY,XLIII. C. 2.,"Son of Mrs. M. Bean, of 39, Theobald Rd., Lea Bridge Rd., Leyton, London."
491183,BEER,STANLEY CHARLES,S C,26,,17/11/1917,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'46534',Belgium,POELCAPELLE BRITISH CEMETERY,XVII. D. 18.,"Son of Fred and Jane Beer, of Swansea; husband of Beryl Beer, of 111, Norfolk St., Swansea."
740354,BEATY,ISAAC ALBERT,I A,23,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241485',France,ARRAS MEMORIAL,Bay 6.,"Son of John and Elizabeth Beaty, of 74, Charles St., Carlisle."
740314,BEAR,ERNEST GEORGE,E G,29,,23/04/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/16194',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. Elizabeth Bear, of 50, St. Jude St., Mildmay Park, London."
740315,BEAR,HARRY ARTHUR,H A,25,,03/05/1917,,Private,Royal Fusiliers,,22nd Bn.,formerly 2nd Bn.,United Kingdom,'14271',France,ARRAS MEMORIAL,Bay 3.,Son of the late Alfred and Annie Bear.
740310,BEAN,GEORGE,G,0,,25/03/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'41706',France,ARRAS MEMORIAL,Bay 6.,
740311,BEAN,WILLIAM,W,0,,21/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'25972',France,ARRAS MEMORIAL,Bay 8.,
740295,BEAL,ERNEST FREDERICK,E F,35,Victoria Cross,22/03/1918,,Second Lieutenant,Yorkshire Regiment,,13th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 5.,"Son of John J. W. and Jane Stillman Beal, of 55, East St., Brighton."
740296,BEAL,FRANK,F,31,,31/05/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/43322',France,ARRAS MEMORIAL,Bay 7.,"Son of John and Mercy Beal, of 6, Richmond St., Cheriton, Folkestone."
740308,BEAN,CHARLES W.,C W,19,,23/04/1917,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200483',France,ARRAS MEMORIAL,Bay 8.,"Son of Robert. E. and Rebecca Bean, of 38, Elliott St. Stockton-on-Tees."
740309,BEAN,CLEMENT GEORGE,C G,0,,03/05/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'17916',France,ARRAS MEMORIAL,Bay 6.,
740355,BEATY,JOHN SNODDEN,J S,0,,23/04/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'33991',France,ARRAS MEMORIAL,Bay 6.,
740356,BEATY,THOMAS HILTON,T H,0,,03/05/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/40041',France,ARRAS MEMORIAL,Bay 7.,
740357,BEATY,WALTER,W,34,,23/05/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'3842',France,ARRAS MEMORIAL,Bay 10.,"Son of William and Barbara Beaty; husband of Gladys May Beaty, of 97, St. James' Rd., Brixton, London."
740358,BEATY,WILLIAM EDWARD,W E,26,,23/04/1917,,Serjeant,King's Royal Rifle Corps,,"""B"" Coy. 16th Bn.",,United Kingdom,'C/556',France,ARRAS MEMORIAL,Bay 7.,"Son of William H. and Mary A. Beaty, of 137, Clifton St., Brooks's Bar, Manchester."
740380,BECK,ALFRED,A,26,,08/06/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241691',France,ARRAS MEMORIAL,Bay 5.,"Son of Mr. and Mrs. A. Beck, of 33, Wood Gate, Loughborough, Leicestershire."
740381,BECK,AUBREY MOORE,A M,24,,15/05/1917,,Second Lieutenant,Honourable Artillery Company,,,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 1.,"Son of Mrs. E. A. Beck, of 32, Ombersley Rd., Worcester, and the late Thomas Beck."
740382,BECK,HEDLEY,H,28,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26734',France,ARRAS MEMORIAL,Bay 7.,"Son of Edward and Susan Beck; husband of Beatrice Alys Beck, of The Chase, 10, Truscott Avenue, Tiverton, Devon."
740383,BECK,HENRY GEORGE,H G,0,,22/03/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'43453',France,ARRAS MEMORIAL,Bay 4.,
740384,BECK,JAMES FENN,J F,27,,28/04/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of Henry and Mary Beck, of 40, Rising Brook, Stafford."
740385,BECK,JOHN ERNEST,J E,0,,13/05/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'31025',France,ARRAS MEMORIAL,Bay 6.,
740386,BECK,JOHN WILLIAM,J W,0,,23/04/1917,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'240300',France,ARRAS MEMORIAL,Bay 6.,
740387,BECK,THOMAS,T,0,Military Cross,01/10/1918,,Lieutenant,Royal Air Force,Highland Light Infantry,48th Sqdn.,and 2nd Bn. ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
740388,BECK,WILLIAM JAMES,W J,0,,09/04/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/27719',France,ARRAS MEMORIAL,Bay 9.,
740430,BEER,ALBERT,A,0,,16/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'L/10976',France,ARRAS MEMORIAL,Bay 7.,
740431,BEER,HAROLD HERBERT,H H,0,,23/04/1917,,Second Lieutenant,Manchester Regiment,,14th Bn. attd. 11th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 7.,
740432,BEER,JOHN ALBERT EDWARD,J A E,0,,26/03/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'392422',France,ARRAS MEMORIAL,Bay 10.,
740433,BEER,LESLIE W.,L W,0,,28/03/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'301600',France,ARRAS MEMORIAL,Bay 9.,
740436,BEER,WILLIAM,W,0,,21/03/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'48648',France,ARRAS MEMORIAL,Bay 7 and 8.,
740437,BEER,WILLIAM GORDON,W G,0,,23/03/1918,,Serjeant,Worcestershire Regiment,,10th Bn.,,United Kingdom,'202672',France,ARRAS MEMORIAL,Bay 6.,
740434,BEER,WILFRED REUBEN,W R,25,,21/03/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/4259',France,ARRAS MEMORIAL,Bay 2.,"Son of Reuben and Eliza Beer, of 17, Broad St., Ramsgate."
740435,BEER,WILLIAM,W,30,,07/05/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'25046',France,ARRAS MEMORIAL,Bay 4.,"Son of William and Tryphena Beer, of Thornery, Clovelly, Devon; husband of Ellen Maud Beer, of Back St., Woolsery, Bucks Cross, Devon."
639328,BEAK,BASIL CHARLES,B C,24,,04/11/1918,,Second Lieutenant,Machine Gun Corps,,7th Bn.,,United Kingdom,'',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 6. Row F. Grave 2.,"Son of John and Rose Emily Beak, of Hertford, Herts."
719948,BECK,JAMES,J,24,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/328',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of James Beck, of Ballyblack, Newtownards, Co. Down, Ireland."
624309,BEER,,J H,29,,25/11/1916,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'14044',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,698.,"Husband of A. F. Beer, of 72, St. Edmund's Rd., Babbacombe, Torquay."
852787,BEER,JOSEPH,J,0,,24/03/1918,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'293',France,POZIERES MEMORIAL,Panel 81 to 84.,
189793,BECK,,J,25,,26/10/1918,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'265170',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,II. F. 8.,"Husband of Annie Beck, of 62, Travis St., Hyde, Cheshire."
720781,BECK,WILLIAM SYDNEY,W S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3239',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
1416970,BECK,JOSEPH ARTHUR,J A,41,,01/09/1918,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'2764',Iran,TEHRAN MEMORIAL,Panel 2. Column 1.,"Son of Thomas and Ann Elizabeth Beck, of 4, Cook St., Coventry."
725249,BECK,ALBERT,A,0,,21/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325661',France,SOISSONS MEMORIAL,,
625949,BECK,CHARLES BROUGHTON HARROP,C B H,24,,15/08/1915,,Second Lieutenant,Cheshire Regiment,,7th Bn.,,United Kingdom,'',Greece,EAST MUDROS MILITARY CEMETERY,II. E. 84.,Husband of Jessie Beck.
626717,BEER,SAMUEL,S,23,,01/08/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'1236',Greece,PORTIANOS MILITARY CEMETERY,II. B. 367.,"Son of Frederick George and Thirza Beer, of New Rd., Studley, Calne, Wilts."
627422,BEART,HUGH GORDON,H G,28,,08/08/1917,,Corporal,Royal Engineers,,13th Div. Signal Coy.,,United Kingdom,'191980',Iraq,AMARA WAR CEMETERY,XIV. A. 12.,"Son of Frederick William and Jessie Matilda Beart, of 34, Disraeli Gardens, Putney, London. Born at Ipswich."
627436,BEER,,A J,21,,10/08/1916,,Private,Devonshire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'1533',Iraq,AMARA WAR CEMETERY,III. A. 8.,"Son of Alfred John and Eliza Beer, of 8, Mill St., South Molton, Devon."
627437,BEER,,F,0,,23/03/1916,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'1312',Iraq,AMARA WAR CEMETERY,I. D. 7.,
1422742,BEAN,HENTON WILLARD,H W,0,,10/03/1916,,Private,South African Horse,,1st,,South African,'1134',Kenya,NAIROBI BRITISH AND INDIAN MEMORIAL,,
194465,BECK,,L E,18,,28/11/1915,,Private,Bedfordshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'17685',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 5.,"Son of John and Jane Beck, of Potton Rd., Hilton, St. Ives, Hunts."
604814,BEAN,,J W,24,,28/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'323(S)',Turkey (including Gallipoli),SKEW BRIDGE CEMETERY,Special Memorial B. 24.,"Son of James Bean, of 31, Faber St., Layerthorpe, York."
605062,BEER,JOHN HENRY,J H,25,,25/04/1915,,Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10799',Turkey (including Gallipoli),V BEACH CEMETERY,Special Memorial A. 5.,"Son of Mrs. S. A. E. Morton (formerly Beer), of 40, St. Andrew St., Battersea, London, and the late Samuel George Beer."
195744,BECK,,W C,21,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27848',France,COURCELETTE BRITISH CEMETERY,XII. F. 13.,"Son of John and Ann Alice Beck, of 58, Selbourne St., Stainforth Rd., Attercliffe, Sheffield."
196631,BEAL,ERNEST,E,19,,23/03/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'2401',France,FONCQUEVILLERS MILITARY CEMETERY,I. C. 8.,"Son of William and Nellie Beal, of 147, Narrow Lane, Coventry."
823966,BEER,WILLIAM,W,0,,19/04/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1892',France,LE TOURET MEMORIAL,Panels 23 and 24.,
823901,BEAL,EDGAR,E,0,,09/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9964',France,LE TOURET MEMORIAL,Panel 20 and 21.,
823902,BEAL,H. CHARLES ARTHUR,H C A,17,,25/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9329',France,LE TOURET MEMORIAL,Panel 3 and 4.,"Son of A. Frances Beal, of ""Llwyn Celyn"", Plashyfryd Terrace, Holyhead, Anglesey, and the late Harry Frederick Beal. A ""Bisley"" Medallist. Enlisted Aug., 1914, proceeded to France Nov., 1914."
823910,BEAN,CYRIL LAURENCE,C L,25,,16/05/1915,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8515',France,LE TOURET MEMORIAL,Panel 26.,Son of Frederick and Emily Bean.
823943,BECK,ALEXANDER,A,36,,16/06/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15790',France,LE TOURET MEMORIAL,Panel 12 and 13.,"Husband of Nellie Beck, of Prince's St., Penpont, Thornhill, Dumfriesshire."
823944,BECK,HERBERT HARVEY,H H,22,,16/05/1915,,Private,Scots Guards,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8780',France,LE TOURET MEMORIAL,Panel 3 and 4.,"Son of Frank and Mary Jane Beck, of Park House, Roeburndale, Wray, Lancaster."
823945,BECK,WILLIAM,W,0,,19/12/1914,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11657',France,LE TOURET MEMORIAL,Panel 37 and 38.,
823965,BEER,JAMES THOMAS,J T,19,,14/03/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/531',France,LE TOURET MEMORIAL,Panel 44.,"Son of Mrs Harriett E. Beer, of 123, Queen St., Hammersmith, London."
823967,BEER,WILLIAM HENRY,W H,23,,10/03/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9399',France,LE TOURET MEMORIAL,Panel 8 and 9.,"Son of Walter and Maria Beer, of Tucker's Cottage, Ide, Exeter."
823985,BEER,ALBERT HENRY,A H,35,,14/10/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6392',France,LE TOURET MEMORIAL,Panel 18 and 19.,"Son of Mary Beer, of 12, Charles St., Goswell Rd., Clerkenwell, London, and the late George Beer; husband of Sophia Capel (formerly Beer), of 46, Dame St., Islington, London."
823986,BEER,ALFRED,A,29,,23/10/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7879',France,LE TOURET MEMORIAL,Panel 8 and 9.,"Son of William and Eliza Beer, of Hettisleigh Mill, Cheriton Bishop, Exeter."
823987,BEER,HENRY,H,45,,18/12/1914,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'317318',France,LE TOURET MEMORIAL,Panel 8 and 9.,"Son of Mrs. Sarah Ann Binmore (formerly Beer), of Harberton, Totnes, Devon."
725240,BEAL,THOMAS,T,0,,24/07/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'202755',France,SOISSONS MEMORIAL,,
725241,BEAL,WILLIE,W,20,,27/05/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'266477',France,SOISSONS MEMORIAL,,Son of the late Frederick Ezra and Jane Beal.
725256,BEER,ALBERT,A,23,,18/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'200129',France,SOISSONS MEMORIAL,,"Son of John and Sarah Jane Beer, of 5, George St., Selby, Yorks."
608115,BEAL,FREDERICK WILLIAM,F W,0,,11/09/1916,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'250954',France,SERRE ROAD CEMETERY No.2,XVI. F. 4.,
198324,BEAL,ARTHUR,A,0,,16/05/1915,,Corporal,1st Life Guards,,,,United Kingdom,'2832',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 76.,"Son of Charles and M. Beal, of 13, Gravelly Hill North, Birmingham."
198327,BEAN,CHARLES ALFRED,C A,32,,28/04/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9230',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 149.,"Son of Mary Bean, of 57, Canterbury Rd., South Willesborough, Ashford, Kent, and the late Richard William Bean."
198329,BEAN,,P,0,,14/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'200390',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",Sp. Mem. A. 2.,
198345,BEER,,C H N,0,,17/05/1915,,Lance Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'9507',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 71.,
608116,BEAL,HORACE EDWARD,H E,22,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/65',France,SERRE ROAD CEMETERY No.2,XIX. D. 14.,"Son of Mrs. Fanny Beal, of Novington Cottages, Plumpton."
608126,BECK,CECIL MONTAGUE,C M,19,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9991',France,SERRE ROAD CEMETERY No.2,III. C. 6.,Son of Mrs. Louisa Mary Beck.
608127,BECK,CYRIL HURST,C H,27,,07/08/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2379',France,SERRE ROAD CEMETERY No.2,XXX. D. 16.,"Son of Matthew Henry Beck, of 9, Ardoch St., Essendon, Victoria, and the late Lilian Alice Beck. Born at Wangaratta, Victoria."
608128,BECK,HERBERT,H,19,,15/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213843',France,SERRE ROAD CEMETERY No.2,XXIV. F. 3.,"Son of George and Maria Beck, of 204, Langlois Avenue, Windsor, Ontario."
844400,BEAL,ROBERT,R,0,Military Medal,29/09/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/18421',Belgium,TYNE COT MEMORIAL,Panel 106 to 108.,
844398,BEAL,AUGUSTUS HERBERT,A H,34,,26/10/1917,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/2030(S)',Belgium,TYNE COT MEMORIAL,Panel 1.,"Husband of Emma Louise Beal, of 7, Fir Place, Union St., Farnborough, Hants."
