Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151678,SWAN,THOMAS HUBERT,T H,19,,11/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'14203360',Algeria,EL ALIA CEMETERY,12. K. 13.,"Son of Daniel Thomas Swan and Florence Swan, of Saffron Walden, Essex."
2151680,TASKER,DENNIS,D,23,,14/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4622474',Algeria,EL ALIA CEMETERY,12. E. 1.,"Son of John William and Johanna Tasker, of Halifax, Yorkshire."
2151681,TAYLOR,KENNETH,K,21,,07/08/1943,,Leading Telegraphist,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX 155631',Algeria,EL ALIA CEMETERY,12. E. 21.,"Son of Edwin and Dorothy Taylor; husband of Maureen Elizabeth Taylor, of North Ormesby, Middlesbrough, Yorkshire."
2151682,THATCHER,ALFRED JOHN,A J,36,,30/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/281071',Algeria,EL ALIA CEMETERY,12. D. 26.,"Son of Tudor and Alice Thatcher; husband of Dorothy Thatcher, of Griffithstown, Pontypool, Monmouthshire."
2151683,THOMSON,CHARLES,C,37,,02/05/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2750397',Algeria,EL ALIA CEMETERY,12. H. 20.,"Son of William and Euphemia Mills Thomson, of Kirkcaldy, Fife; husband of Jean Aitken Thomson, of Kirkcaldy."
2151684,THOMSON,FREDERICK DONALD,F D,23,,23/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,608 (R.A.F.) Sqdn,,New Zealand,'405343',Algeria,EL ALIA CEMETERY,12. G. 23.,"Son of Sidney Mottram Thomson and Alice Elizabeth Thomson, of Palmerston North, Wellington, New Zealand."
2151685,THOMSON,JAMES ELLIS,J E,24,,02/02/1944,,Bombardier,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'326029',Algeria,EL ALIA CEMETERY,12. A. 21.,"Son of John and Margaret Thomson, of Ayr."
2151686,THORNTON,ALBERT,A,23,,31/10/1943,,Private,Army Catering Corps,East Yorkshire Regiment,,attd.,United Kingdom,'4349536',Algeria,EL ALIA CEMETERY,12. C. 7.,"Son of John Albert and Ethel Thornton; husband of Millicent Thornton, of Lincoln."
2151687,TIGHE,,T,23,,11/02/1944,,Serjeant,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'318096',Algeria,EL ALIA CEMETERY,12. A. 11.,"Son of Brian Joseph and Emily Amelia Tighe, of Goole, Yorkshire."
2151688,TOON,GERTRUDE LILIAN,G L,24,,23/10/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,Royal Army Medical Corps,,"attd. 96 General Hospital,",United Kingdom,'270856',Algeria,EL ALIA CEMETERY,12. C. 13.,"Daughter of George Edwin and Henrietta Toon, of Belgrave, Leicester."
2151689,TOOTHILL,THOMAS,T,21,,10/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1503465',Algeria,EL ALIA CEMETERY,12. K. 14.,"Son of Holiday B. and Clara Toothill, of Manningham, Bradford, Yorkshire."
2151690,TOWERS,MATTHEW,M,48,,28/06/1943,,Able Seaman,Merchant Navy,,S.S. Samaria (Liverpool),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. F. 31.,
2151691,TOWN,JAMES OFFLEY,J O,22,,15/01/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'634614',Algeria,EL ALIA CEMETERY,12. A. 35.,"Son of Calvin Reginald and Alice May Town, of Keighley, Yorkshire."
2151696,TYLER,THOMAS,T,0,,27/03/1943,,Sapper,Royal Engineers,,4/1 Bomb Disposal Group,,United Kingdom,'1925491',Algeria,EL ALIA CEMETERY,12. J. 33.,
2151710,WEST,GEORGE,G,0,,31/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1195098',Algeria,EL ALIA CEMETERY,12. B. 4.,
2151692,TOWNSEND,ROBERT OLIVER,R O,28,,04/10/1943,,Lance Serjeant,Somerset Light Infantry,Commando,30th Bn.,and No. 6,United Kingdom,'5670050',Algeria,EL ALIA CEMETERY,12. C. 33.,"Son of Frederick William and Nellie Townsend, of Saltley, Birmingham."
2151693,TREHARNE,GLYNDWR,G,36,,03/12/1943,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1082798',Algeria,EL ALIA CEMETERY,12. B. 20.,"Son of Garfield Thomas Treharne and Ada Treharne; husband of Lilian Mary Treharne, of Bridgend, Glamorgan."
2151694,TURNER,WILLIAM,W,27,,29/01/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'3134544',Algeria,EL ALIA CEMETERY,12. A. 26.,"Son of Harry and Beatrice Turner, of Morley, Yorkshire; husband of Dorothy Turner, of Morley."
2151695,TURRELL,FRANK,F,37,,30/01/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'5043590',Algeria,EL ALIA CEMETERY,12. A. 23.,"Son of James Marsh Turrell and Jane Ann Turrell, of Tunstall, Stoke-on-Trent."
2151697,VICKERMAN,DENIS BRIAN BINGHAM,D B B,21,Mentioned in Despatches,18/08/1943,,Major,Royal Corps of Signals,,H.Q. 46 Div. Sigs.,,United Kingdom,'88290',Algeria,EL ALIA CEMETERY,12. D. 36.,"Son of Frank Leslie. and Constance Mary Vickerman, of Dun Laughaire, Co. Dublin, Irish Republic."
2151698,WADSWORTH,RICHARD MORRIS,R M,40,,08/07/1943,,Gunner,Royal Artillery,,"316 Bty., 91 Lt. A.A. Regt.",,United Kingdom,'11403253',Algeria,EL ALIA CEMETERY,12. F. 27.,Son of Walter and Annie Wadsworth; husband of Cecilia Ruth Wadsworth.
2151699,WAITE,ERNEST ROY,E R,0,,05/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/112913',Algeria,EL ALIA CEMETERY,12. E. 33.,"Son of Francis William and Ellen Waite, of Aberdare, Glamorgan."
2151701,WALKER,HENRY EDWARD,H E,25,,05/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'656661',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of Henry James Walker and Margaret Walker, of Weston-super-Mare, Somerset."
2151702,WALKER,JACK,J,22,,29/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1125258',Algeria,EL ALIA CEMETERY,12. B. 22.,"Son of Henry and Violet Walker, of Kirkstall, Yorkshire; nephew of Mrs. W. Artis, of Kirkstall."
2151703,WALLACE,ROBERT,R,23,,31/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7367564',Algeria,EL ALIA CEMETERY,12. J. 28.,"Son of Samuel and Annie Wallace, of Gartcash, Lanarkshire."
2151704,WALTON,THOMAS,T,24,,11/02/1944,,Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'318047',Algeria,EL ALIA CEMETERY,12. A. 9.,"Son of William and Alice Walton, of Wakefield, Yorkshire."
2151705,WARRENDER,NELSON EDWIN,N E,20,,18/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1600746',Algeria,EL ALIA CEMETERY,12. C. 20.,"Son of Francis Edwin and Annie Edith Warrender, of Ensbury Park, Bournemouth, Hampshire."
2151706,WATSON,EDMOND PATRICK OSBOURNE,E P O,30,Distinguished Flying Medal,05/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'146423',Algeria,EL ALIA CEMETERY,12. J. 15.,"Son of Robert Kerr Watson and Olivia Annie Watson; husband of Lorna Margery Watson, of Wembley, Middlesex."
2151707,WATSON,WILLIAM,W,19,,21/12/1943,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'14575280',Algeria,EL ALIA CEMETERY,12. B. 9.,"Son of William and Margaret Watson, of Holytown, Lanarkshire."
2151708,WECKER,ALVAN RODNEY,A R,23,,05/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'404676',Algeria,EL ALIA CEMETERY,12. J. 16.," Son of Frederick and Anna Dorothea Wecker, of Toowoomba, Queensland, Australia. A.F.I.A."
2151709,WELLS,SIDNEY ALBERT,S A,31,,08/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'11050449',Algeria,EL ALIA CEMETERY,12. E. 22.,Son of Sydney James Wells and Caroline Wells.
2151712,WHITE,WILLIAM JAMES,W J,25,,22/01/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602723',Algeria,EL ALIA CEMETERY,12. A. 33.,"Son of Violet Louise White, and stepson of John Henry Danning, of Longecombe, Devon."
2151714,WHITTICK,JOHN,J,32,,11/07/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/95783',Algeria,EL ALIA CEMETERY,12. F. 26.,"Son of George and Flora Whittick; husband of Winifred May Whittick, of Edmonton, Middlesex."
2151715,WHYBROW,GEORGE WALKER,G W,44,,20/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/63873',Algeria,EL ALIA CEMETERY,12. F. 13.,"Husband of Maud Whybrow, of Sulhamstead, Berkshire."
2151716,WILLIAMS,HUGH FRANCIS,H F,24,,22/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4196530',Algeria,EL ALIA CEMETERY,12. D. 22.,"Son of David and Dorothv Williams, of Conway, Caernarvonshire; husband of Nellie Williams, of Conway."
2151717,WILLIAMS,HENRY WALTER,H W,19,,22/08/1943,,Gunner,Royal Artillery,,2 Depot Training Regt.,,United Kingdom,'14261002',Algeria,EL ALIA CEMETERY,12. D. 31.,"Son of Henry and Eleanor Williams, of Huyton, Lancashire."
2151718,WILLIAMSON,ROBERT,R,31,,06/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'74579',Algeria,EL ALIA CEMETERY,12. K. 20.,Son of Robert and Mary Williamson; husband of Marjorie Williamson. M.A.
2151719,WILLIAMSON,ROBERT,R,38,,15/02/1944,,Private,Duke of Cornwall's Light Infantry,,30th Bn.,,United Kingdom,'6297654',Algeria,EL ALIA CEMETERY,12. A. 4.,Son of Robert and Annie Williamson.
2151720,WILLIS,RONALD FRANCIS WALTER,R F W,20,,02/08/1943,,Sapper,Royal Engineers,,945 (I.W.T.) Operating Coy.,,United Kingdom,'14205005',Algeria,EL ALIA CEMETERY,12. F. 5.,"Son of Leonard S. and Maud L. Willis, of Runwell, Essex."
2151721,WITHERS,KENNETH GEORGE,K G,0,,11/02/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77156',Algeria,EL ALIA CEMETERY,12. A. 14.,
2151722,WITTY,HARRY,H,47,Mentioned in Despatches,23/09/1943,,Major,East Yorkshire Regiment,,30th Bn.,,United Kingdom,'139069',Algeria,EL ALIA CEMETERY,12. D. 10.,"Son of Basil and Annie Witty, of Hull; husband of Lillian Maud Witty, of Hull."
2151723,WOOD,NORMAN,N,30,,23/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808077',Algeria,EL ALIA CEMETERY,12. G. 18.,"Son of Arthur and Catherine Wood, of Stockton-on-Tees, Co. Durham; husband of Amy Ethel Wood, of Norton, Stockton-on-Tees."
2151724,WOODWARD,SIDNEY DRIVER,S D,35,,22/07/1943,,Lance Bombardier,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1128198',Algeria,EL ALIA CEMETERY,12. F. 11.,"Son of Sidney John and Edith Woodward; husband of May Woodward, of Hinckley, Leicestershire."
2151725,WORSLEY,KENNETH,K,21,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1048195',Algeria,EL ALIA CEMETERY,12. H. 24.,"Son of James and Miriam Worsley, of Eccles, Lancashire."
2151726,WRIGHT,HERBERT,H,28,,26/03/1943,,Sapper,Royal Engineers,,11 Movement Control Group,,United Kingdom,'13083589',Algeria,EL ALIA CEMETERY,12. J. 35.,"Son of Marshall and Ellen Wright, of Easington, Co. Durham."
2151727,YATES,NORMAN,N,0,,27/04/1943,,Gunner,Royal Artillery,,19 Field Regt.,,United Kingdom,'932681',Algeria,EL ALIA CEMETERY,12. H. 34.,
2151728,YEOMANS,SYDNEY THOMAS E.,S T E,30,,20/11/1943,,Corporal,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'178873',Algeria,EL ALIA CEMETERY,12. B. 29.,"Son of George and Martha Yeomans; husband of Nora Jennie Yeomans, of Leicester."
2151729,YOUNGER,JOHN,J,23,,16/05/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987024',Algeria,EL ALIA CEMETERY,12. G. 36.,"Son of William and Margaret Younger, of Downham, Northumberland."
