Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94156,TAYLOR,,A V,0,Military Medal,16/04/1918,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'235210',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 28.,
94157,TEBBS,EDGAR,E,18,,18/04/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42603',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 39.,Son of George and Charlotte Tebbs. Native of Leeds.
94201,WATKINS,FRANCIS VINCENT,F V,29,,19/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'36867',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 36.,"Husband of Emily Watkins, of 58, Willow Walk, West Green Rd., Tottenham, London. Native of Worcester."
94202,WATKINSON,,H,0,,24/04/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'33134',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 35.,
94203,WATSON,,J J,22,,02/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'49513',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 58.,"Son of Mr. and Mrs. John Watson, of 76, Ashton Rd., Oldham."
94158,TEES,JAMES,J,28,,09/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13890',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 42.,"Husband of Annie Wilkie Tees, of 12, Pollokshaws Rd., Glasgow."
94159,TELFER,WILLIAM,W,36,,26/04/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy. 9th Bn.",,United Kingdom,'18595',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 16.,"Son of the late Thomas and Helen Telfer, of Douglas; husband of Mary Francis Telfer, of Town Hall, Douglas, Lanarkshire."
94160,THOM,,D,0,,25/04/1918,,Bombardier,Royal Field Artillery,,72nd Bty.,,United Kingdom,'8212',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 55.,
94248,WOODMAN,,A,0,,29/09/1918,,Private,Royal Fusiliers,,4th Bn. posted to 2nd Bn.,,United Kingdom,'283932',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 35.,
94161,THOMAS,CHARLES HENRY FREDERICK,C H F,33,,19/04/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/34186',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 7.,"Son of Charles Henry Frederick Thomas, of Walthamstow; husband of Beatrice Louisa Thomas, of 195, St. John's Rd., Chingford Rd., Walthamstow, London."
94162,THOMAS,CHARLES WILLIAM JAMES,C W J,20,,20/04/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'203188',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 1.,"Croix de Guerre (France). Only child of James Brown Thomas and Alice Maud Thomas, of 64, Lapstone Rd., Millom, Cumberland."
94163,THOMAS,HOPKIN,H,30,,02/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'31435',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 37.,"Son of Henry and Catherine Thomas, of Cartref, Mount Pleasant, Tonna, Neath, Glam."
94164,THOMAS,,J,0,,16/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'62369',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 10.,
94165,THOMAS,,W H,0,,21/04/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'17859',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 24.,
94166,THOMPSON,,J R,0,,16/04/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'42455',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 23.,
94167,THOMSON,JAMES,J,19,,25/03/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'50005',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 5.,"Son of Peter and Jane Thomson, of 74, Main St., Uddingston, Glasgow."
94168,TILL,,W,37,Military Medal,15/04/1918,,Serjeant,Middlesex Regiment,,18th Bn.,,United Kingdom,'1296',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 14.,"Son of John and Sarah Till, of Longton; husband of Harriet Maria Till, of 228, Uttoxeter Rd., Longton, Stoke-on-Trent."
94204,WATSON,,R,31,,26/04/1918,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'144605',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 10.,"Husband of S. Watson, of 42, Hemsworth St., Hoxton, London."
94205,WATSON,,T,0,,25/04/1918,,Serjeant,Royal Garrison Artillery,,(North Riding) Heavy Bty.,,United Kingdom,'311018',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 11.,"Husband of Frances Mitchell (formerly Watson), of 24, Wood St., Grangetown, Yorks."
94206,WATTS,,O G,0,,28/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'53123',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 26.,
94207,WAUGH,WILLIAM M.,W M,19,,29/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31233',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 23.,"Son of Mrs. Jos. Waugh, of Dalmellington, Ayrshire."
94208,WEBBER,,F W,47,,26/04/1918,,Sapper,Royal Engineers,,33rd Light Railway Operating Coy.,,United Kingdom,'251899',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 36.,"Husband of Emily Webber, of 42, Whistler St., Highbury, London."
94209,WEBSTER,,S,19,,28/09/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'49017',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 9.,"Son of Joseph and Mary E. Webster, of 26, Norbury St., Leigh, Lancs."
94210,WEIR,KEITH MUNRO,K M,21,,24/04/1918,,Serjeant,New Zealand Field Artillery,,11th Bty.,,New Zealand,'2/2564',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 16.,"Son of James and Jessie Weir, of Pumping Station, Heathcote Valley, Christchurch, New Zealand."
94211,WELLS,,A J,34,,29/09/1918,,Private,Northumberland Fusiliers,Labour Corps,3rd Bn.,transf. to (376720) 184th Coy.,United Kingdom,'32902',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 52.,"Son of James and Amelia Wells, of 302, Queen's Rd., Sheffield."
94212,WELSH,ARCHIBALD,A,21,,19/04/1918,,Lance Corporal,Royal Army Medical Corps,,104th Field Amb,,United Kingdom,'53569',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 39.,"Son of Helen and the late Andrew Welsh, of 5, Durie Broom, Leven, Fife. Native of Methil, Fife."
94213,WELSH,,W,0,,22/04/1918,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'T/206013',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 22.,
94244,WOOD,CHARLES PASCOE,C P,27,,18/04/1918,,Second Lieutenant,East Yorkshire Regiment,Sherwood Foresters (Notts and Derby Regiment),4th Bn.,attd. 7th Bn.,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 16.,"Son of Mr. and Mrs. F. C. Wood, of 172, Spring Bank, Hull; husband of Elsie Wood, of 81, Witham, Hull. Born at Plymouth."
94245,WOOD,,J H,0,,17/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'89391',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 34.,
94246,WOOD,,S J,29,,22/03/1918,,Driver,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'826515',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 15.,"Husband of Edith Sarah Wood, of 33, Terrell St., St. Michael's, Bristol."
94247,WOOD,WILLIE,W,21,,25/04/1918,,Driver,Royal Field Artillery,,162nd Bde.,,United Kingdom,'720633',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 18.,"Son of Samuel and Sarah Ann M Wood, of 1, Park Place, Stuart St., Bradford, B' Manchester."
94249,WOODROFFE,LESLIE NICHOLAS,L N,18,,22/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'14587',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 13.,"Son of William Stanbrook Woodroffe and Fanny Florence Woodroffe, of Portland, 521, Essenwood Rd., Durban, South Africa."
94250,WOOLLEY,,F,0,,21/04/1918,,Driver,Army Service Corps,,4th Coy. 59th (North Midland) Div. Train, attd. 2nd/1st (North Midland) Field Amb.,United Kingdom,'T4/239711',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 2.,
94251,WRIGHT,,A W,0,"Distinguished Conduct Medal, Military Medal",20/04/1918,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3639',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 28.,
94252,WRIGHT,JOHN GEORGE,J G,37,,06/10/1918,,Private,Royal Army Medical Corps,,138th Field Amb,,United Kingdom,'77382',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 31.,"Husband of Emma Wright, of 28, Skeldergate, York."
94253,WRIGHT,JOSEPH,J,41,,16/05/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41865',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 35.,"Son of William Edwin and Mary Wright, of Haworth, Keighley."
94254,WRIGHT,PERCY CLIFFORD,P C,19,,15/08/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'41107',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 3.,"Son of Samuel George and Anne Wright, of 63, Welford Rd., Leicester."
94255,WRIGHT,WILLIAM JEREMIAH,W J,19,,29/09/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'28829',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 15.,"Only son of William and Ellen Wright, of Abbey St., Cinderford, Glos."
94256,WYE,,D H,0,,18/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/8060',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 28.,
93597,BUTT,,J,23,,02/10/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41716',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 36.,"Husband of Lilian Butt, of 23, Brook St., Treforest, Pontypridd."
93598,BUTTLE,ALBERT EDWARD,A E,23,,02/10/1918,,Second Lieutenant,Royal Irish Rifles,,17th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 24.,"Son of John and Annie Buttle, of Templeshannon, Enniscorthy, Co. Wexford."
93600,CADDICK,HAROLD,H,19,,21/04/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'42270',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 1.,"Son of Enoch and Alice Caddick, of 59, Oldbury Rd., Greets Green, West Bromwich. Native of Tipton, Staffs."
93601,CAFFERY,,C,0,Military Medal,16/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14654',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 8.,
93602,CALDER,PHILIP,P,0,,30/09/1918,,Bombardier,Royal Field Artillery,,84th Bty.,,United Kingdom,'66859',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 19.,
93603,CAMPBELL,JOHN,J,31,,05/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30509',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 20.,"Husband of Catherine Campbell, of Badabrie, Corpach, Inverness-shire."
93604,CANNAM,HARRY OSCAR,H O,40,,26/04/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'202289',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 2.,"Son of John and Selina Cannam, of Whetstone; husband of C. H. Cannam, of Whetstone Pastures, Leicester."
93605,CARDWELL,JOHN,J,19,,25/04/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'33793',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 46.,"Son of James and Margaret Cardwell, of Victoria Cottages, Common Edge, Marton, Blackpool."
93606,CARRUTHERS,,J,0,,16/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'3068',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 21.,
93607,CARTER,ERIC HORSFALL,E H,21,,16/04/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'39551',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 33.,"Son of William F. and Alice Carter, of ""Daflill,"" Churwell, Leeds."
93608,CARTER,THOMAS WILLIAM,T W,33,,21/04/1918,,Serjeant,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'238005',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 7.,"Husband of Lucy Evelyn Brundell (formerly Carter), of 25, Albert Place, Station St., Burton-on-Trent."
93609,CARTER,,W,0,,27/05/1918,,Gunner,Royal Field Artillery,,190th Bde.,,United Kingdom,'131139',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 30.,
93610,CHAPLIN,HARRY,H,18,,19/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'35925',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 28.,"Son of Alfred and Charlotte Chaplin, of 3, Elm Cottages, Sewardstone Rd., Waltham Abbey, Essex."
93511,ALDERSON,,T,0,,15/04/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'33378',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 9.,
93512,ALEXANDER,,W H,29,,22/04/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10/479',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 17.,"Son of George and Ann Alexander; husband of C. M. Alexander, of 121, Belvoir St., Hull."
93513,ALLAN,,C,0,,03/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'250829',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 57.,
93514,ALLEN,JOSEPH,J,22,,30/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'19110',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 60.,"Son of John and Helen Allen, of Coole, Castleroe, Coleraine, Co. Londonderry."
93515,ALLEN,NATHANIEL H.,N H,0,,22/04/1918,,Pioneer,Royal Engineers,,33rd Div. Signal Coy.,,United Kingdom,'50385',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 21.,
93516,ALLEN,WILLIAM,W,21,,30/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'52843',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 9.,"Son of Thomas and Martha Allen, of 111, Himley Rd., Eve Hill, Dudley, Worcs. Native of Upper Gornal, Staffs."
93517,ALLEN,WILLIAM,W,32,,22/03/1918,,Driver,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'796484',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 12.,"Husband of Lilian Jane Allen, of 84, Gray St., Pitsmoor, Sheffield."
93518,ANDERSON,FRANK BURNETT,F B,24,,16/10/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/523',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 16.,"Son of Annie Anderson, of 57, Sanderson Rd., Jesmond, Newcastle-on-Tyne, and the late William Edgar Anderson."
93519,ARMITAGE,HERBERT,H,22,,25/04/1918,,Driver,Royal Field Artillery,,30th Div. Ammunition Col.,,United Kingdom,'149553',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 44.,"Son of Fred and Emma Armitage, of 5, Bank Terrace, Armitage Bridge, Huddersfield. Native of Berry Brow, Huddersfield."
93520,ASH,,E A R,0,,26/04/1918,,Lieutenant,Lancashire Fusiliers,,11th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 7.,
93521,ATKINSON,GILBERT,G,35,,04/10/1918,,Lieutenant,Durham Light Infantry,,8th Bn. attd. 20th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 16.,"Son of John Boland Atkinson and Jane Atkinson, of 86, St. George's Terrace, Newcastle-on-Tyne. Native of Stocksfield-on-Tyne."
93522,ATKINSON,,J,27,,29/11/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'47992',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 15.,"Son of Sophia Atkinson, of 1, Lorne St., Woodhouse, Leeds, and the late John Atkinson. Born at Leeds."
93523,BADDELEY,,W,0,,25/04/1918,,Gunner,Royal Garrison Artillery,,319th Siege Bty.,,United Kingdom,'64242',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 18.,
93553,BLACK,GEORGE WILLIAM,G W,23,,25/04/1918,,Gunner,Royal Field Artillery,,162nd Bde.,,United Kingdom,'13099',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 54.,"Son of Mr. and Mrs. C. J. Black, of 26, Pender St., Deptford, London."
93554,BLACKBURN,CHARLES HENRY,C H ,26,,26/04/1918,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 11th Bde.",,United Kingdom,'27237',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 5.,"Son of William and Nancy Blackburn, of 8, Grafton St., Glass Houghton, Castleford, Yorks; husband of Christina Blackburn."
93555,BLACKIE,,G,0,,16/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/23974',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 30.,
93556,BLACKMAN,STEPHEN,S,0,,17/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 17th Bde.",,United Kingdom,'212281',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 20.,
93557,BLACKMORE,,C,0,,30/09/1918,,Sapper,Royal Engineers,,150th Field Coy.,,United Kingdom,'66308',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 58.,
93558,BLACKMORE,HERBERT,H,22,Military Medal,07/06/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/17273',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 39.,"Son of George Blackmore, of Quay Rd., Ballycastle, Co. Antrim."
93559,BLACKWELL,WALTER,W,28,,28/09/1918,,Lieutenant,Royal Dublin Fusiliers,,11th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 10.,"Son of William and Alicia Blackwell; husband of F. E. Blackwell, of 4, Herbert Avenue, Merrion, Dublin."
93560,BLAIR,JOHN,J,0,,12/10/1918,,Lieutenant,Durham Light Infantry,,8th Bn. attd. 20th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 47.,
93561,BLAND,ERNEST JAMES,E J,23,,31/12/1917,,Private,Middlesex Regiment,3rd County of London Yeomanry (Sharpshooters),12th Bn.,formerly (2445) ,United Kingdom,'40777',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 13.,"Son of Samuel and Eliza Bland, of Stanley Cottage, 174, High Rd., Wood Green, London."
93562,BLENKIN,ALBERT EDWARD,A E,20,,17/04/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235400',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 20.,"Son of Thomas E. and Elizabeth Eland, of 17, Earnest Place, Gilesgate Moor, Durham."
93819,HOLBOROW,,A,0,,26/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'11148',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 7.,
93563,BONAR,ANDREW,A,20,,18/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37940',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 11.,"Son of Andrew and Charlotte Bonar, of North Gawley, Bucks."
93564,BOOTH,JOHN,J,28,,17/04/1918,,Gunner,Machine Gun Corps (Motors),,11th Bty.,,United Kingdom,'733',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 15.,"Husband of Ada Booth, of 4, Wedgwood St., Longton, Stoke-on-Trent."
93565,BOOTHE,,J,0,,29/11/1917,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'9762',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 24.,
93566,BOUCHER,MARTIN JAMES,M J,23,,27/03/1918,,Private,York and Lancaster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'20618',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. A. 6.,"Son of Mr. and Mrs. Boucher, of 30, Southampton St., King's Cross, London."
93644,COUSINS,HENRY,H,39,,21/03/1918,,Sapper,Royal Engineers,,29th Light Railway Operating Coy.,,United Kingdom,'324072',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 16.,"Husband of Mabel Elizabeth Cousins, of ""Moor View,"" Bridgend, Lostwithuel, Cornwall."
93645,COX,WALTER,W,21,,25/04/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'70885',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 31.,"Son of Walter and Agnes Cox, of Barking, Essex."
93646,COZENS,,W L,0,,14/04/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'53183',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 6.,
93647,CRANE,,G,0,,28/09/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'9404',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 24.,
93648,CRAWLEY,,A,0,,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'23345',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 40.,
93649,CREED,,A G,0,,26/04/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266446',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 29.,
93650,CROWHURST,,J,25,,20/04/1918,,Private,Northumberland Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'44577',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 8.,"Son of James and Rebecca Crowhurst; husband of Eva Crowhurst, of 3, Warrick Terrace, Merrick St., Hedon Rd., Hull."
93651,CUBBON,HENRY EDWARD,H E,25,,11/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26921',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 5.,"Son of William and Elizabeth Cubbon, of 76, Derby Lane, Stoneycroft, Liverpool."
93652,CULLEN,JAMES,J,26,Military Cross,03/10/1918,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 8.,"Son of James and Kate Cullen, of 45, Thomas St., Portadown, Co. Armagh."
93653,CULLING,LEWIS,L,20,,15/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'202355',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 14.,"Son of Bertha Susannah Culling, of 52, Thornbury Drive, Bradford, Yorks. Native of Bradford."
93654,CUSSONS,,H,23,,19/04/1918,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'22625',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 24.,"Son of William and Mary Cussons; husband of E. M. Milns (formerly Cussons), of 59, Foundry St., Horncastle, Lincs."
93655,DALE,,G,0,,19/04/1918,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'9812',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 7.,
93656,DALTON,CONRAD STEPHEN,C S,19,,18/03/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'301010',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 6.,"Son of Mr. and Mrs. John Dalton, of Thornham, King's Lynn. Native of Manchester."
93657,DALTON,WILLIAM ARTHUR,W A,24,,17/04/1918,,Corporal,King's Royal Rifle Corps,,"""B"" Coy. 16th Bn.",,United Kingdom,'R/20690',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 19.,"Son of George and Sarah Ellen Dalton, of 5, Hardinge St., Commercial Rd., Stepney, London."
93688,EASTER,,F,30,,30/09/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'41144',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 13.,"Eldest son of Sam and Eliza Easter, of Wickham Market; husband of Alice Easter, of Snowdon Hill, Wickham Market, Suffolk."
93689,EASTWOOD,RICHARD EDWARD,R E,21,,16/04/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'42039',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. E. 8.,"Son of Mr. J. R. and Mrs. A. A. Eastwood, of Church Hill, Bramham, Boston Spa, Yorks."
93690,EDDY,JOSEPH TEASDALE,J T,23,,17/04/1918,,Corporal,Leicestershire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'238039',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 9.,"Husband of Alice B. Eddy, of 6, Osborne Terrace, Gosforth, Newcastle-on-Tyne. Native of Acomb, Hexham-on-Tyne."
93691,EDWARDS,CHARLES WALTER,C W,19,,16/04/1918,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'42629',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 37.,"Son of William Henry and Sarah Edwards, of 3, Sidney Rd., Borstal, Rochester. Native of Borstal. A chorister of Rochester Cathedral."
93692,EDWARDS,HARRY,H,24,,14/04/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'40545',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 1.,"Son of Mary Hannah Edwards, of 14, Thornley St., Hyde, Cheshire."
