Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297331,MURRAY,HECTOR,H,18,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712671',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 11.,"Son of John A. Murray, of Clyde River, Prince Edward Island."
297333,NEELY,WILFRED TRUMAN,W T,21,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802640',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 21.,"Son of Thomas J. and Dorothy L. Neely, of 358, Oakland Avenue, London, Ontario."
297334,NELSON,WILLIAM,W,26,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123304',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 17.,"Son of Mrs. Alice Nelson, of 1125, Trafalgar St., London, Ontario."
297335,NETHERCOTT,HAROLD VERNON,H V,24,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797078',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 8.,"Son of Charles Frederick and Mary Nethercott, of Clear Creek, Ontario."
297340,O'DONOVAN,DANIEL,D,33,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59755',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 5.,"Son of John and Mary Ann O'Donovan, of Carleton Place, Ontario."
297342,OLIVER,LEONARD A.,L A,31,,09/04/1917,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'414509',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 7.,"Husband of Jennie Oliver, of 803, Palmerston Avenue, Toronto, Ontario. Born in England."
297343,OWENS,JOHN,J,20,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799098',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 16.,"Son of William and Marion Owens, of 133, Berkely St., Toronto, Ontario. Born at Belfast, Ireland."
297346,PARK,ROBERT HENRY,R H,22,,09/04/1917,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'192145',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 1.,"Son of Henry Taylor Park and Isabella Park, of Paisley, Scotland."
297348,PASSMORE,GEORGE SIMEON,G S,22,,09/04/1917,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'441052',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 36.,"Son of Simeon and Harriet Passmore, of Lizard Lake, Saskatchewan. Born at Toronto."
297349,PATTERSON,ASA JOHN,A J,21,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802074',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 32.,"Son of Martha Patterson of Longwood, Ontario, and the late Neil Patterson. Born at Caradoc, Ontario."
297350,PATTISON,,G H,23,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201643',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 2.,"Son of Edwin and Agnes Pattison, of 8, Highfield Rd., Frozenhall, Bradford. Born at Bingley, Yorks."
297352,PEARCE,FREDERICK CHARLES,F C,21,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'226330',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 10.,"Son of William and Annie Pearce, of Mylor Villa, Hill Rd., Theydon Bois, England."
297354,PENTECOST,NORMAN ASHTON,N A,32,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201467',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 13.,"Son of Spencer Ashton Pentecost and Agnes E. Pentecost, of 39, Wheeler Avenue, Toronto, Ontario. Enlisted voluntarily."
297355,PERRING,,C,22,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802719',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 34.,"Son of Mr. and Mrs. A. Perring, of 38, Doctor St., Walworth, London, England."
297357,PETRIE,,T,31,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437218',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 22.,"Father of Melvin Petrie, of Edmonton Jesuit College, Alberta. Born at Chatham, New Brunswick."
297380,RICHARDS,JOHN EDWARD,J E,18,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742749',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 20.,"Son of Peter and Fannie Richards, of 71, St. James' St., Saint John, New Brunswick."
297387,ROBINSON,WILLIAM MATTHEW,W M,29,,09/04/1917,,Lance Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'198222',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 14.,"Son of Charles D. and Ann Robinson; husband of Rose M. Robinson, of 77, Walnut St., River Rouge, Michigan, U.S.A."
297388,ROBSON,STANLEY,S,27,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426920',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 41.,"Son of Edward and Ruth Robson, of Bilbrook, Washford, Taunton, England. Born at Newcastle-on-Tyne, England. An Electrician."
297392,ROSS,JOHN,J,23,,09/04/1917,,Private,Royal Scots,,"""B"" Coy. 1st/9th Bn.",,United Kingdom,'350735',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 13.,"Son of William and Margaret Ross, of 73, Angle Park Terrace, Edinburgh."
297393,ROSS,,W A,0,,09/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'552334',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 9.,
297394,ROWE,,F,24,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925521',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 1.,"Son of James and Annie Rowe, of Weymouth, England."
297395,ROWLAND,,A E,0,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769139',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 18.,
297396,RUD,ALEKSEI,A,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'417984',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 9.,
297397,RYALL,,C E H,28,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799793',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 31.,"Son of Mr. W. Ryall, of Tottenham, London, England, and the late Mrs. Ryall; husband of Evelyn Ryall, of 56, Stafford St., Toronto, Ontario."
297398,SANSBURY,HENRY POLLARD,H P,20,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'184200',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 12.,"Son of Mr. J. J. and Mrs. H. Rosalind Sansbury, of Lacombe, Alberta. Born at Port St. Mary, Isle of Man."
297399,SCOTT,,J A,0,,09/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'790216',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 3.,
297400,SCOTT,ROBERT LEONARD,R L,22,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'796030',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 6.,"Son of Mrs. Elizabeth Scott, of Simcoe, Ontario."
297401,SCOTT,,R,0,,09/04/1917,,Gunner,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'158681',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 39.,
297402,SEALE,WILBERT T.,W T,26,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'749262',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 6.,"Son of Joseph and Kate Seale, of Cookshire, Quebec."
297403,SEARLE,CHARLES BARNIBUS,C B,20,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736486',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 11.,"Son of John C. and Julia E. Searle, of Lethbridge, Alberta."
297405,SHERBURN,FRANK,F,29,,13/05/1917,,Bombardier,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'132872',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 25.,"Son of Mr. J. E. and Mrs. E. A. Sherburn, of Padiham, England."
297406,SHIELDS,,A,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278957',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 4.,
297408,SHORT,,A,0,,25/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192334',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 12.,
297410,SIDDLE,,T E,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193535',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 22.,
297411,SIDWELL,,W,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183364',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 37.,
297412,SIMPSON,,A E,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'889854',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 6.,
297407,SHIPLEY,FREDERICK,F,27,,09/04/1917,,Sergeant,Canadian Infantry,,21st Bn.,,Canadian,'141775',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 14.,"Son of Mrs. Jane Shipley, of 2547, Garland Avenue, Detroit, Michigan, U.S.A."
297409,SHUTE,,H,27,,12/04/1917,,Acting Bombardier,Royal Field Artillery,,120th Bty. 27th Bde.,,United Kingdom,'76684',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 5.,"Son of Charles Edward and Fanny Shute, of 37, Grosvenor St., Leek, Staffs, England."
297413,SIMS,,J B,38,,23/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'770250',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 7.,"Husband of Mrs. Florence Sims, of 113, Mavety St., Toronto, Ontario."
297414,SKINNER,FRANCIS REGINALD,F R,21,,09/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'184042',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 7.,"Son of William Hugh and Emma Matilda Skinner; husband of Alga Woolley (formerly Skinner) of Albert Park, Calgary, Alberta. Born at Tavistock, England."
297415,SLATTER,,T C,26,,20/05/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 28th Army Bde.",,United Kingdom,'71695',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 16.,"Son of Thomas and Mary Slatter, of Grimsby; husband of Jane Thornton Slatter, of Terrace, Laceby, Grimsby."
297416,SMITH,,A,22,,05/10/1917,,Pioneer,Royal Engineers,,"""E"" Special Coy.",,United Kingdom,'197227',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 33.,"Son of Mr. and Mrs. C. Smith, of 54, Northbrook Rd., West Croydon."
297417,SMITH,,A,36,,09/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463900',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 2.,"Son of George Smith, of Staniland, Radwell, Felmersham, Bedford, England, and the late Elizabeth Mary Smith. Born at Fulham, London, England."
297419,SMITH,PERCIVAL JESSE,P J,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797175',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 5.,Son of the late David S. Smith and Mrs. James Boyce (formerly Smith).
297420,SMITH,SAMUEL DYER,S D,34,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802295',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 3.,"Husband of Ada M. Smith, of Bakehouse Yard, Mears Ashby, Northampton, England."
297421,SMITH,THOMAS McGREGOR,T McG,28,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466608',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 39.,"Son of Andrew Smith, of Culloden, Ingersoll, Ontario."
297422,SMITH,,W F,24,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'887634',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 9.,"Son of Henry and Clara Smith, of 1, Hope Cottages, The Croft, Bures, Suffolk, England. Born at Camberwell, England."
297423,SMITHSON,DWIGHT,D,0,,30/06/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204117',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 35.,"Son of Robert Smithson, of Stillwater. Minnesota, U.S.A."
297462,VANCE,STANLEY BRILL,S B,0,,08/04/1917,10/04/1917,Private,Canadian Infantry,,7th Bn.,,Canadian,'466012',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 10.,
297442,THRESHIE,JAMES,J,34,,09/04/1917,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'180563',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 35.,"Son of Mrs. E. N. Threshie, of 8, Keir St., Pollockshields, Glasgow, and the late T. M. Threshie."
297447,THORNE,SYDNEY LODGE,S L,37,,26/11/1916,,Major,Canadian Infantry,,60th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 12.,"Son of Richard and Grace Matilda Thorne, of Toronto, Ontario."
297449,THORNTON,FREDERICK,F,19,,09/04/1917,,Private,Canadian Machine Gun Corps,,2nd Coy.,,Canadian,'174711',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 11.,"Son of John and Mary Thornton of Hamilton, Ontario."
297450,TORRANCE,JOHN,J,22,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'457319',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 4.,"Son of the late Thomas and Mary Torrance, of Glasgow, Scotland."
297451,TOWELL,,A C D,0,,25/06/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'241067',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 36.,
297452,TOWN,,J,26,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'887528',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 4.,"Son of Edwin and Emma Town, of 40, Bashall St., Bolton, England."
297453,TRAYNOR,,W,34,,09/04/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'39183',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 19.,"Son of Mrs. Margaret Traynor, of Glenn Tempo, Co. Fermanagh."
297454,TREIBLE,,F L,0,,12/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'124140',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 6.,
297455,TURNER,,D,20,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,(3852). 1st/4th Bn.,,United Kingdom,'201188',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 5.,"Son of James M. Turner and Mary Nicholson, his wife, of 116, Byres Rd., Glasgow."
297456,TURNER,,W,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'25652',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 22.,
297457,TURNER,,W C,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'841644',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 4.,
297458,TYSALL,THOMAS EPHRAIM,T E,43,,29/05/1917,,Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'877610',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 9.,"Son of Mr. and Mrs. E. Tysall, of London, England; husband of Emma Tysall, of 145, Cornishtown Rd., Sydney, Nova Scotia."
297459,TYSON,,J E,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201303',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 1.,
297460,UNDERWOOD,,W,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802756',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 23.,
297461,VALLEY,,F,0,,09/04/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'438043',France,"NINE ELMS MILITARY CEMETERY, THELUS",,"See ""FULTON"" the true family name."
297464,VICKERY,,C F,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'488970',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 19.,
297465,VIRTUE,,R,0,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352317',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 20.,
297466,WALKDEN,WALTER CECIL,W C,22,,24/05/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'244190',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 10.,"Son of Walter John Walkden, of 14, Bray St., Park Rd. North, Birkenhead."
297468,WALL,,F,0,,07/04/1917,10/04/1917,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'887638',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 8.,
297470,WALLACE,,W J,28,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'488976',France,"NINE ELMS MILITARY CEMETERY, THELUS",,"See ""SUTHERBURG"" the true family name."
297473,WARNER,,W R,0,,09/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'645086',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 6.,
297475,WARWICK,,W E,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718185',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 17.,
297467,WALKER,HENRY,H,28,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67354',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 3.,"Son of John and Isabella Walker, of Piche, Saskatchewan. Born at Bigrigg, Cumberland, England."
297469,WALLACE,ROBERT EUGENE,R E,24,,09/04/1917,,Major,Canadian Infantry,,15th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 1.,"Son of William and Alice A. M. Wallace, of Cannington, Ontario."
297488,WILLIAMSON,,H R,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193496',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 32.,"Son of W. J. Williamson, of Cupar, Fife. Scotland."
297471,WALTER,GEORGE BUTLER,G B,21,,09/04/1917,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'351437',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 16.,"Son of William B. and Ellen Louisa Foxley Walter, of 40, Bonaly Rd., Edinburgh."
297472,WARD,HERBERT,H,26,,09/04/1917,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'204254',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 39.,"Son of William and Hannah Ward, of Holme upon Spalding Moor, Yorks. His brother, William also fell."
297474,WARRINER,JAMES WARD,J W,20,,19/04/1917,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'152803',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 10.,"Son of Moses and Mary Ann Warriner, of Kamsack, Saskatchewan."
297477,WEAVER,,J,23,,17/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800117',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. B. 9.,
297478,WEIR,JOHN ROLAND,J R,17,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'811545',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 20.,"Son of Elias Andrew and Lillian Weir, of Vancouver, British Columbia. Born at Edmonton, Alberta."
297479,WELSH,JAMES,J,23,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105163',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 18.,"Son of James and Emily Welsh (nee Millar), of Annagarvey, Augher, Co. Tyrone, Ireland."
297480,WEST,ARTHUR,A,27,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797131',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 3.,"Son of Mr. and Mrs. Abraham West, of Kinglake, Ontario."
297481,WEST,BILL JIM,B J,19,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797116',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 3.,"Son of Mr. and Mrs. Abraham West, of Kinglake, Ontario."
297482,WHEELWRIGHT,SIDNEY GEORGE,S G,18,,09/04/1917,,Private,Canadian Infantry,,"""C"" Coy. 29th Bn.",,Canadian,'645870',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 10.,"Son of Henry and Elizabeth Wheelwright, of Lower Capilano, North Vancouver, British Columbia. Born in England."
297483,WHITE,NORMAN GILBERT,N G,25,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799771',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 18.,"Son of Albert H. and Rosa Ellen White, of The White Hart, Fyfield, Abingdon, England."
297484,WICKS,,G R,26,,20/05/1917,,Lance Corporal,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'5568',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 18.,"Son of Mrs. K. Wicks, of 18, Crompton Terrace, Writtle Rd., Chelmsford."
297485,WILCOX,CLEMENT J.,C J,36,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'749036',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 2.,"Son of Charles E. and Lucy Wilcox, of Melbourne, Quebec."
297486,WILKINSON,,W J,23,,09/04/1917,,Sergeant,Canadian Infantry,,24th Bn,,Canadian,'412327',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 20.,"Son of W. H. and Fanny Wilkinson, of 925, Logan Avenue, Toronto. Born at Queensborough, Ontario."
297487,WILLIAMS,THOMAS ARNOLD,T A,24,,09/04/1917,10/04/1917,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'859512',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 6.,"Son of Mr. O. C. and Mrs. M. L. Williams, of 49, Wapshare Rd., West Derby, Liverpool, England."
297489,WILLIS,,W C,0,,09/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760691',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 25.,
297490,WILLSHAW,,F J A,35,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'447246',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 37.,"Son of William Willshaw, of Cheddleton, Leek, Staffs, England."
297491,WILSON,,H,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'541876',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 7.,
297492,WILSON,,P A,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'552918',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 16.,
297493,WISDOM,COLIN MATSON,C M,26,Military Medal,09/04/1917,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'16372',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 5.,"Son of William and Ann Wisdom of Isleworth, England."
297494,WOOD,,W W,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192854',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 19.,
297495,WOODHEAD,,F W,0,,13/05/1917,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'69297',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 26.,
297496,WRAGG,,H,0,,09/04/1917,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'63931',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 27.,
297497,WRIGHT,,D,0,,11/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'202141',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 12.,
297498,WRIGHT,JOHN THOMAS,J T,0,Military Medal,09/04/1917,,Company Sergeant Major,Canadian Infantry,,15th Bn.,,Canadian,'193212',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 40.,"Son of John Wright, of 27 Welford Rd., Leicester, England,."
297499,WYNNE,CYRIL BRENDAN,C B,23,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177984',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 15.,"Brother of Miss Edith M. Wynne, of 88, St. Mark St., Montreal. Born at Montreal."
297500,WYNNE,GEORGE BERTRAND,G B,29,,20/05/1917,,Serjeant,19th (Queen Alexandra's Own Royal) Hussars,,"""A"" Sqdn.",,United Kingdom,'1539',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 31.,"Husband of M. L. Wynne, of Bardill House, Bromeswell, Woodbridge, Suffolk."
297463,VENN,,R M,0,,09/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'888263',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 12.,
297427,SPIES,MAHLON EZRA,M E,24,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204872',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 36.,"Son of Frederick S. and Sophia Spies, of Sugden, Alberta."
297428,STAMP,RAY AUSTIN,R A,19,,17/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'228419',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 2.,"Son of James and Ellen Stamo, of Gravers, Alberta. Born at Iroquois, Ontario."
297430,STANDISH,JOHN BEVERLEY,J B,24,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'401403',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 10.,"Son of J. M. Standish, M.D., and Mary Standish."
297431,STANTON,,M A,19,,09/04/1917,,Private,Canadian Machine Gun Corps,,3rd Coy.,,Canadian,'420684',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 4.,"Son of Mr. M. Stanton, of 183, McDermot Avenue East, Winnipeg, Manitoba."
297432,STEVENSON,JAMES LLOYD,J L,23,,09/04/1917,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 29.,"Son of James and Lilla Stevenson, of 67, Chambly St., Montreal."
297435,STUART,STEPHEN ALFRED,S A,26,,09/04/1917,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'925072',France,"NINE ELMS MILITARY CEMETERY, THELUS",Sp. Mem. 1.,"Son of John A. and Ella Stuart, of 53, Spring St., Amherst, Nova Scotia."
297436,SUMMERS,,E J,21,,09/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'141363',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 24.,"Son of Mrs. E. Summers, of Burlington, Ontario."
297437,SUTHERBURG,WALFORD JAMES WALLACE,W J W,28,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'488976',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 3.,"(Served as WALLACE), Stepson of Mary E. Wallace Sutherburg, of 47, Vane St., Atlantic, Mass., U.S.A., and the late John P. Sutherburg. Born at Summerville, Mass."
