Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
306682,THOMSON,LLEWELLYN,L,22,,11/04/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'41798',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 34.,"Son of Mr. J. W. and Mrs. A. Thomson, of East Mayland, Hamsterley, Witton-le-Wear, Co Durham."
306684,TRUSSLER,HENRY GEORGE,H G,33,,16/04/1917,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8340',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 26.,"Husband of Edith Saunders (formerly Trussler), of 9, Spring Grove, Reading."
306685,TULL,JOHN HENRY,J H,36,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'13808',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 51.,"Husband of Lavinia Tull,of Hull,Yorkshire."
306702,WESTERDALE,GEORGE HENRY,G H,32,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11556',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 59.,"Son of George Henry and Dove Westerdale, of Hull, Yorkshire."
306669,SPARK,ARCHIBALD GRAHAM,A G,28,"Military Cross, Twice Mentioned in Despatches",09/04/1917,,Captain,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 3.,"Son of Jane Livingstone Oatt Spark, and the late Rev. Alexander Spark. Born at Kirkwall."
306670,SPECK,JOHN,J,19,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45579',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 15.,"Son of John and Elizabeth Speck of Stockton-On-Tees, Co. Durham."
306671,STONES,GEORGE,G,20,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53486',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 38.,"Son of George and Elizabeth Stones, of Arnold, Nottingham."
306675,SWIFT,THOMAS,T,0,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'34076',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 32.,
306681,THOMPSON,THOMAS L.,T L,0,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'43496',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 27.,
306683,TORDOFF,SQUIRE,S,0,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39660',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 42.,
306687,TURNER,GEORGE WILLIAM,G W,0,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'42353',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 41.,
306672,SUTCLIFFE,FREDERICK WILLIAM,F W,20,,14/04/1917,,Serjeant,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/5718',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 15.,"Son of William and Mary Sutcliffe, of Aberdour, Mellor, Derbyshire."
306673,SWAIN,JOHN EDWARD,J E,23,,09/04/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'15970',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 41.,"Son of Albert Swain, of Pudsey, Leeds."
306674,SWANN,GEORGE,G,20,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31080',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 47.,"Son of Tom Arthur and Martha Jane Swann, of Hull, Yorkshire. "
306676,TAIG,THOMAS,T,19,,13/07/1917,,Sapper,Royal Engineers,,21st Div. Signal Coy.,,United Kingdom,'46094',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 1.,"Son of Mr. and Mrs. Edward Taig of Alexandria, Dunbartonshire."
306677,TAYLOR,JOSEPH CHRISTOPHER,J C,21,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'42998',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 46.,"Son of Thomas Swinbank Taylor, of 23, Deptford Rd., Sunderland, and the late Annie Taylor. Born at Durham."
306678,TERRY,KEIRON,K,21,,25/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43556',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 61.,"Nephew of Annie Bainbridge of Barnsley, Yorkshire."
306679,THIRSK,JOHN ROBERT,J R,19,,23/07/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'39800',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 2.,"Son of William and Sarah Ann Thirsk, of Burton Salmon, Yorkshire."
306680,THOMPSON,CHARLTON,C,20,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45751',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 9.,"Son of Edward C. and Sarah Thompson, of 55, Emmaville, Ryton, Co. Durham. Native of Prudhoe, Northumberland. His brother Edward William Thompson also fell."
306686,TURINI,BASIL LOUIS,B L,28,,11/04/1917,,Lance Corporal,Lincolnshire Regiment,Bermuda Volunteer Rifle Corps,1st Bn.,late (696),United Kingdom,'17163',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 13.,"Son of Antonio D. and Ernestine Turini, of St. Georges, Bermuda."
306688,TURNER,LEONARD,L,30,,10/04/1917,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'53286',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 2.,"Husband of Gladys Emily Turner, of 7, Delapole Terrace, Gillett St., Hull."
306690,WALKER,ARTHUR,A,0,Mentioned in Despatches,11/04/1917,,Lance Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9675',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 73.,"Husband of Daisy Walker, of Grimsby, Lincolnshire."
306691,WALKER,WILLIE,W,23,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39720',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 29.,"Son of William and Elizabeth Walker, of 486, Harewood St., Bradford Moor, Bradford, Yorks."
306692,WALKER,WALTER GRANVILLE,W G,23,,11/04/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'23430',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 36.,"Son of Charles Edward and Selena Walker, of Farnley, Leeds; husband of Evangeline Milicent Walker, (nee Marsden), of Leeds, Yorkshire."
306693,WALLER,HORACE,H,20,Victoria Cross,10/04/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'30144',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 55.,"Son of John Edward and Esther Waller, of ""Laurel Bank,"" Heald's Rd., Dewsbury."
306694,WALTON,THOMAS HENRY,T H,23,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'13579',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 55.,"Son of Annie Hildreth (formerly Walton), of Wear St., Tow Law, Co. Durham, and the late Edward Walton."
306695,WARD,THOMAS,T,19,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'235165',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 3.,"Son of George Albert and Sarah W. Ward of Stanley, Wakefield, Yorkshire."
306696,WARHURST,JOSEPH,J,32,,09/04/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'12/1588',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 3.,"Husband of Edith Warhurst, of 19, Leeds Rd., Dewsbury."
306697,WATERHOUSE,HERBERT,H,35,,09/04/1917,,Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'5857',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 12.,"Husband of Ada Waterhouse, of 79, Weigh Lane, Park, Sheffield."
306698,WATERS,OWEN,O,39,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'14548',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 53.,"Husband of Mrs. Henrietta Waters, of 63, Percy St., South Shields."
306699,WATSON,SYDNEY,S,20,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'23712',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 56.,"Son of Thomas and Mary Eliza Watson, of Bridlington, Yorkshire."
306700,WEIR,ROBERT,R,27,,09/04/1917,,Second Lieutenant,Durham Light Infantry,Argyll and Sutherland Highlanders,15th Bn.,formerly 1st/7th Bn.,United Kingdom,'',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 5.,"Son of Alexander and Margaret Mungle Weir, of Dunbeth Manse, Coatbridge. Native of Kirkcaldy. United Free Church Probationer."
306701,WEST,VERNON,V,30,,09/04/1917,,Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'38591',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 45.,"Son of Mr. and Mrs. J. T. West, of Harehills, Leeds; husband of Mrs. M. E. Allison (formerly West), of 87, Potternewton Lane, Chapel Allerton, Leeds."
306703,WHATT,JOHN ROBERT,J R,19,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'26985',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 22.,"Son of John and Elizabeth Whatt, of Holderness, Hull.

"
306704,WHITE,JAMES,J,24,,21/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'53121',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 66.,"Son of George White and Mary Erskine, of Rosyth, Fife, Scotland."
306705,WILLS,HENRY HAROLD,H H,21,,10/04/1917,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'45717',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 49.,"Son of Elizabeth Eleanor Wills, of 3, Union Place, Church St., Durham, and the late Henry Wills."
306706,WINCHCOMBE,SIDNEY WILFRED,S W,29,,03/05/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'50531',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 53.,"Son of Charles and G. M. Winchcombe, of 38, Winifred St., Swindon."
306707,WITTY,ARTHUR,A,32,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'35611',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 33.,"Son of John William and Elizabeth Witty, of 54, Little Queen St., Wellington St., Leeds."
306708,WOODS,HAROLD WALLACE,H W,20,,23/04/1917,,Second Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 69.,"Son of William Hunter Woods and Rosa M. Woods, of ""Ellingham,"" 121, Hatfield Rd., Ipswich. His brother Edward Hunter Thurtell Woods also fell."
306709,WOOLF,JOSEPH,J,23,,28/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43564',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 48.,"Son of Samuel and Fanny Woolf, of 227, Brady St. Buildings, Whitechapel, London."
306710,WYLD,HERBERT,H,33,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 10th Bn.",,United Kingdom,'44125',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 68.,"Son of Mrs. Wyld, and the late Mr. W. Wyld, of Sowerby Bridge, Yorks.; husband of Ethel Wyld, of 9, Quebec St., Elland, Yorks."
306711,YATES,CHARLES VENUS,C V,20,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'37340',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 12.,"Son of James John and Mary Ann Yates, of Tebay, Westmorland."
306712,YOUNG,ALFRED,A,24,,13/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/63586',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 57.,"Son of John Walter and Amelia Young, of New Eltham, Kent."
306713,YOUNG,RICHARD,R,25,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'22217',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 41.,"Son of the late Richard Young, of 36, Third Row, High Moorsley, Hetton-le-Hole, Co. Durham; husband of Elizabeth Ann Peacock (formerly Young), of Front St., Mount Pleasant, Crook, Co. Durham."
778799,MORTON,ARTHUR HARRY,A H,19,,09/04/1917,,Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'38268',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 7,"Son of Arthur Henry and Jessie Morton, of 52, Board School Rd., Woking, Surrey."
