Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
185272,ROSS,,R,0,,02/10/1916,,Lance Corporal,Royal Engineers,,130th Field Coy.,,United Kingdom,'65981',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 34.,
185273,ROWLEY,,R,0,,21/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 243rd Bde.",,United Kingdom,'295',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 20.,
185274,RUMNEY,,J W,25,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17437',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 5.,"Son of Thomas and Mary Jane Rumney, of ""Mill House,"" Blemlerhasset, Carlisle; husband of Esther Rumney, of Fletchertown, Aspatria, Carlisle, Cumberland."
185275,SALISBURY,,P H,0,,27/08/1916,,Second Lieutenant,Leicestershire Regiment,Cheshire Regiment,10th Bn.,attd. 11th Bn. ,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 17.,
185276,SANDERSON,,G,0,,20/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2207',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 21.,
185280,SCOTT,,W H,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'1929',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 24.,
185281,SEATON,,J M,0,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15217',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 1.,
185283,SHARP,,J,0,,10/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'12332',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 12 (Coll.),
185285,SHAW,,G H,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14146',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 30.,
185277,SAYER,,J,23,,15/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'33270',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 10.,"Brother of Mrs. Annie Knock, of ""Kirkgate,"" Market Place, Thirsk, Yorks."
185278,SCARTH,GARNETT,G,25,,13/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'2428',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 8.,"Husband of Ivy Scarth, of 76, Zoar St., Morley, Yorks."
185279,SCOFFIN,THOMAS WILLIAM,T W,30,,26/09/1916,,Private,Northamptonshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'43242',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. A. 7.,"Son of Edward and Harriett Scoffin, of Aldenham Rd., Radlett, Herts."
185282,SECULAR,EDWARD BENJAMINE,E B,20,,12/09/1916,,Bombardier,Royal Field Artillery,,"""Y"" 11th Medium Trench Mortar Bty.",,United Kingdom,'68221',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 16.,"Son of Mrs. Mary Lindsey, of 11, Bell's Garden Rd., Peckham, London."
185284,SHARPE,GERALD NORMAN,G N,20,,31/07/1916,,Second Lieutenant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 27.,"Son of Beatrice Sharpe, of ""Oakdene,"" 13, York Rd., Hove, Brighton, and the late Granville Hawley Sharpe. Native of Kingston-on-Thames."
185291,SHORTHOUSE,,J H,27,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 11th Bn.",,United Kingdom,'19689',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 27.,"Son of Joseph and Lydia Shorthouse, of Bulwell; husband of Lilian Shorthouse, of 17, Linby Terrace, Hucknall, Torkard, Nottingham."
185292,SIMPSON,CHARLES,C,22,,28/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'2335',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 7.,"Son of Charles Henry and Elizabeth Simpson, of York."
185293,SINCLAIR,,J,28,,19/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'35690',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 15.,"Son of Mrs. Emma Bager, of Alpraham Green, Tarporley. Cheshire. Native of Newton, Tattenhall, Chester."
185294,SMITH,,H,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'26501',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 35.,"Son of Leila Ada Smith, of 402, Lees Hall Rd., Thornhill Lees, Dewsbury."
185296,SMITH,REX JOHNSTON,R J,34,,01/07/1916,,Captain,York and Lancaster Regiment,,15th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. H. 6.,"Son of Cecilia Johnston Smith, of ""Morningside,"" Barnstaple Rd., Ilfracombe, and the late Timothy Smith. Served in the South African Campaign with Lumsden's Horse."
185297,SMITH,S. DONARD IRVINE,S D I,25,,01/07/1916,,Lieutenant,Royal Irish Rifles,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. J. 8.,"Son of Mrs. M. I. Smith, of Annesley Mansions, Newcastle, Co. Down, and the late J. Irvine Smith, B.L."
185298,SMITH,WILLIAM JOSEPH,W J,21,Military Medal,01/07/1916,,Corporal,Royal Garrison Artillery,,19th Trench Mortar Bty.,,United Kingdom,'51261',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. L. 9.,"Son of John Thomas and Jane Annie Smith, of 8, Hesse St., Darwen, Lancs."
185299,SNELSON,,H,0,,05/09/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'32644',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 11.,
185300,SOUNNESS,FRANK,F,24,,03/08/1916,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8067',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 1.,"Son of William and Charlotte Sounness. Native of Mount Barker, Western Australia."
185301,SPENCER,ARTHUR,A,25,,01/07/1916,,Second Lieutenant,York and Lancaster Regiment,,15th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 30.,"Son of Squire and Kate Spencer, of 54, Gawber Rd., Barnsley."
185304,STANSFIELD,FRED,F,22,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'22242',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 31.,"Son of Percy and Alice Stansfield, of Tickhill Rd., Maltby, Rotherham."
185305,STAPLETON,THOMAS,T,38,,01/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17825',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. C. 5.,"Son of John and Catherine Stapleton. Born at Eccles, Manchester."
185307,STEVEN,GEORGE GORDON,G G,0,,24/10/1916,,Lieutenant,Machine Gun Corps (Heavy Branch),The Loyal North Lancashire Regiment,,formerly,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 11.,
185308,STEWART,ROBERT COLIN,R C,24,,01/07/1916,,Captain,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 17.,"Son of John and Mary Stewart, of Thornleigh, Huddersfield. Born at Peebles."
185309,STILES,,E,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'18892',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 6.,"Son of Mr. W. W. and Mrs. S. A. Stiles, of 201, Chesterfield Rd., Meersbrook, Sheffield."
185312,STOREY,,T,28,,11/09/1916,,Lance Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18340',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 9.,"Son of John and Alice Storey, of Hetton-le-Hole; husband of Mary Jane Storey, of 22, Houghton Rd., Hetton-le-Hole, Co. Durham."
185315,STRINGER,GEORGE HAROLD,G H,23,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21930',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 21.,"Son of Herbert Stringer, of 27, Gilberthorpe St. Rotherham."
185316,STROUD,REGINALD GORDON,R G,20,,01/07/1916,,Second Lieutenant,York and Lancaster Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 12.,"Son of George Gordon and Hannah Stroud, of ""Jarrowville,"" Lowther Hill, Forest Hill, London."
185318,SUTTON,,J,23,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18953',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 37.,"Son of Samuel and Rose Sutton, of Eldon St., Clay Goss, Chesterfield."
185319,SWALLOW,,A C,22,,23/09/1916,,Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2245',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 10.,"Son of Susannah Swallow, of 4, Gorden Terrace, Rotherham."
185320,TAFT,HAROLD,H,24,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14336',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 6.,"Son of Samuel and Emily Taft, of 20, Trafalgar Terrace, Long Eaton, Derbyshire."
185321,TARLTON,GEORGE HORACE,G H,30,,01/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17956',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. J. 7.,"Husband of Amy Neal (formerly Tarlton), of 36, Albert St., South Normanton, Alfreton, Derbyshire."
185325,TENCH,MONTAGUE BEAVAN,M B,22,,10/08/1916,,Second Lieutenant,Essex Regiment,,5th Bn. attd. 9th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 27.,"Son of Montague and Margaret Dowell Tench, of Great Dunmow. Born at Dunmow, Essex. Joined University and Public Schools Corps, Sept. 1914. Served in France from Nov. 1915 to March 1916, as Serjt., ""B"" Coy., 19th Bn. Royal Fusiliers."
185327,THACKWRAY,JOHN WILLIAM,J W,22,,03/09/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'221',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 25.,"Son of George and Eliza Thackwray, of 15, Olive Rd., Neston, Birkenhead."
185330,THOMAS,WILFRID PATRICK OTTO,W P O,20,,01/07/1916,,Second Lieutenant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. E. 1.,"Son of Harry Otto Thomas and Maggie Ramsay Thomas, of Byways, Harpenden, Herts."
185331,THOMAS,,W,0,Military Medal,20/10/1916,,Serjeant,South Wales Borderers,,6th Bn.,,United Kingdom,'14491',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 9.,"Husband of Mrs. M. B. Edmunds (formerly Thomas), of 21, Danypark, Merthyr Tydfil, Glam."
185332,THOMPSON,GEORGE ERNEST,G E,33,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'19887',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 31.,"Son of Annie Eliza Fisher (formerly Thompson), of 177, Douglas Rd., Park Wood Springs, Sheffield, and the late George Thompson."
185334,THWAITES,WILLIAM,W,19,,21/07/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/28187',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 16.,"Son of Frederick and Rachel Thwaites, of 35, Close St., Millfield, Sunderland."
185337,TOWELL,,G H,29,,01/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'6696',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 7.,"Husband of Kate Towell, of 18, John St., Worksop, Notts."
185339,TRAYNOR,,J,36,,28/08/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'17197',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. B. 7.,"Son of Michael and Esther Traynor; husband of Ellen Traynor, of 18, Watmough St., Everton, Liverpool."
185341,TURNER,,W H,34,,29/03/1918,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'6131',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Becourt German Cemetery Mem. 2.,"Husband of Edith V. M. Turner, of 28, Convent Gardens, Notting Hill, London."
185343,VALE,,J,34,,01/07/1916,,Lance Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13815',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. H. 7.,"Son of Charles and Anne Vale, of 70, Rutland St., Derby; husband of Florence Vale, of 79, Graham St., Derby."
185344,VERNON,GEORGE,G,34,,03/09/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'4468',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 5.,"Son of Charles Vernon; husband of Elizabeth Vernon, of Baddiley Villa, Baddiley, Nantwich, Cheshire."
185345,WADSWORTH,,H,0,,07/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12802',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 12.,
185347,WALKER,,F,21,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13400',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 30.,"Husband of Mrs. A. Brown (formerly Walker), of 49, Jessop Lane, Sheffield."
185348,WALKER,,H,34,,14/07/1916,,Lance Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8085',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 6.,"Son of Julia Walker, of 8, Albion Terrace, Ings Rd., Wakefield, and the late James Walker."
185349,WALKER,,N,27,,11/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'11050',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. E. 14.,"Son of Arthur and Agnes Walker, of 9, Oak Rd., Scarborough."
185351,WALPOLE,THOMAS,T,29,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15742',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 26.,"Husband of Martha Ann Walpole, of 40, Horbury Rd., Wakefield."
185352,WALSH,,T F,36,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'22902',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. G. 6.,"Son of Catherine Walsh, of 6, Etty Grove, Gordon St., Hull."
185353,WALTERS,,T H,33,,01/09/1916,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17189',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 20.,"Husband of Edith H. Walters, of 13, George St., Cwmcarn, Newport, Mon."
185354,WALTON,ERNEST,E,22,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'25866',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 9.,"Son of Henry and Mary Ann Walton, of Whitley Bridge, Goole, Yorks."
185356,WARD,,D,37,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'5420',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 9.,"Husband of Winifred Ward, of 14, Gunson Row, Ossett, Yorks."
185357,WAREHAM,CHARLES,C,26,,01/07/1916,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8458',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 39.,"Son of Henry and Sarah Ann Wareham, of Child Okeford, Blandford, Dorset."
185359,WATSON,RICHARD,R,20,,08/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21670',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 5.,"Son of Robert Watson, of 78, Coronation St., Sunderland."
185360,WAUGH,,T,21,,01/07/1916,,Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'15827',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. E. 10.,"Son of Jemima L. Waugh, of The Tors, Falkirk, and the late Thomas Masterton Waugh."
185361,WEBBER,,J,44,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'313527',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 39.,"Son of Robert and Charlotte Webber, of Batley, Yorks."
185363,WEBSTER,WILLIAM,W,30,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13454',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. H. 4.,"Son of the late Joseph Webster, of 170, Burnaby St., Sheffield."
185364,WEEKS,,A,0,,17/07/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'4635',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. E. 2.,
185365,WELLS,,C W,0,,28/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1842',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 8.,
185366,WELLS,JAMES HENRY,J H,26,,03/07/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/385',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 25.,"Husband of Emily E. Whyman (formerly Wells), of The Mount Lane, Newquay, Cornwall. Native of Sidcup, Kent."
185367,WEST,,F,0,,07/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/10561',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 5.,
185368,WESTON,,A,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'6227',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 24.,
185369,WHEELDON,,A E G,29,,01/07/1916,,Serjeant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'18537',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. C. 8.,"Husband of Selina Doyle (formerly Wheeldon), of 22, Sydney Avenue, Patricroft, Manchester."
185370,WHEELER,,H,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13304',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 37.,
185372,WHITE,,W,27,,25/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'35260',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 9.,"Son of Mr. and Mrs. H. White, of 117, High St., Tarporley, Cheshire."
185373,WHITEHEAD,,H W,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16637',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 28.,
185374,WHITTY,,J,0,,25/07/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'4485',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 20.,
185375,WILD,,G,0,,15/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'5484',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 5.,
185376,WILLIAMSON,,J,0,,02/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'7648',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 15.,
185377,WILLIAMSON,,W G,0,,11/07/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'1656',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 13.,
185378,WILLS,VICTOR FRANK,V F,18,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'20834',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 3.,"Son of Stephen and Edith Maria Wills, of 16, Madison Avenue, Bournemouth."
185379,WILSON,,G,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16289',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 18.,
185380,WILSON,,H,0,,03/07/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'33986',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. D. 7.,
185381,WILSON,,J,0,,15/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16998',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 9.,
185382,WILSON,,J F,0,,29/09/1916,,Lieutenant,Royal Engineers,,9th Field Coy.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 33.,
185383,WILTSHIRE,ALBERT VICTOR,A V,19,,22/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'4580',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 1.,"Son of Mr. W. H. and Mrs. I. Wiltshire, of 359, Bath Rd., Bristol. Native of Clevedon, Somerset."
185384,WOOD,,A,0,,01/07/1916,,Lance Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'16203',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. B. 11.,
185385,WOODCOCK,,C,0,,29/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'17115',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Becourt German Cemetery Mem. 4.,
185386,WOODHOUSE,FRED,F,35,,02/10/1916,,Company Quartermaster Serjeant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12989',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 4.,"Son of John and Elizabeth Woodhouse, of Portsmouth; husband of Maria M. Woodhouse, of 267, New Rd., Portsmouth."
185387,WOODMAN,,A,0,,29/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/10055',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 22.,
185388,WOOLNER,,B S,34,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'18964',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. I. 8.,"Son of Alfred and Ellen Woolner, of Lowestoft; husband of Alice Maud Woolner, of 49, Cobwell Rd., Retford, Notts."
185389,WORSNOP,,T,0,,08/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21778',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 14.,
185390,WRIGHT,,G,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19646',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 24.,
185391,WRIGHT,,L,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'19626',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. D. 2.,
185392,WYMAN,CHARLES,C,21,,18/08/1916,,Lance Corporal,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'20841',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 3.,"Son of Charles and Agnes Wyman, of Peterborough, Northants."
185393,YOUNG,,C F,22,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'15704',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 11.,"Son of Mr. J. M. Young, of Lytchett Matravers, Poole, Dorset."
185355,WARD,,A E,0,,03/07/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/1290',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 15.,
185358,WARNER,,J W,0,,07/10/1916,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19600',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 4.,
185013,DICKINSON,,C,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21961',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. G. 7.,
185003,DAVEY,,C,0,,26/09/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14992',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 21.,
185009,DAY,,A,0,,13/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4371',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 9.,
185010,DEAN,,F,0,,24/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'35985',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 27.,
185208,MORTON,,S,0,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13848',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 28.,
185210,MULHOLLAND,,M,0,,10/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'49536',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 5.,
184944,BOULGER,,T,0,,01/07/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'27568',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. C. 1.,
184937,BISHENDEN,,G W,0,,04/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'10045',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 2.,
184938,BOAR,,A T,0,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11057',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 17.,
