Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
421339,DRAKE,JOHN,J,32,,03/05/1918,,Private,Canadian Infantry,,1st/1st Depot Bn. (Quebec).,,Canadian,'3081956',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Husband of Therese Drake, of 7th St., Antoine St., Longneuil, P. Q."
421340,DRAPEAU,ARMAND,A,22,,11/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3173152',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,Son of the late Vincent Drapeau.
421341,DUBE,THEOPHILE R.,T R,43,,11/01/1917,,Private,Canadian Infantry,,Jewish Reinforcement Coy.,,Canadian,'491690',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of the late Francois Xavier Dube and his wife, Emelia Belanger; husband of the late Agnes Mauiville."
421342,DUFOUR,JOS,J,34,,22/11/1919,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61229',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Mr. and Mrs. Magloire Dufour, of 123, Davidson St., Montreal."
421343,DU HAMEL,HENRI MASSON,H M,49,,03/02/1918,,Major,Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. B. G. 372.,"Son of the late Joseph Du Hamel and his wife, Alphonsine Masson; husband of Blanche Giroux, of 2430, Park Avenue, Montreal."
421344,DUMAS,ARMAND,A,20,,08/10/1918,,Private,Canadian Garrison Regiment,,,,Canadian,'2696677',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. K. G. 161.,"Son of Hermene Dumas and his wife, Hermini Giguire, of 139, Richardson St., Montreal."
421345,DUPHILY,ALMERIC,A,40,,22/02/1916,,Private,Canadian Infantry,,69th Bn.,,Canadian,'410437',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"(Served as Amidee DUPUIS). Son of Elwidge Duphily, of 66, St. Denis St., Montreal, and the late Philias Duphily."
421346,DUPRAS,DENIS,D,26,,17/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3173008',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. R. G. 2001.,"Son of Lambert Dupras, of St. Didacc, Co. Maskinonge, P.Q."
421347,DUPUIS,JOSEPH,J,46,,08/09/1919,,Private,Canadian Forestry Corps,,,,Canadian,'1012388',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of the late Moise Dupuis and his wife, Lea Ratte; husband of Bridget Gallagher Dupuis."
421348,DUPUY,JACQUES,J,21,,20/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3161051',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Jacques Dupuy, of 606A, Laval Avenue, Montreal, and his wife, the late Maria Louise Chaput."
421365,GADOUAS,ARTHUR,A,37,,31/03/1920,,Private,Canadian Army Medical Corps,,,,Canadian,'3171434',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 1977. S. M. G. 3053.,Son of the late Leonidas and Hermaline Gadouas.
421367,GAGNE,WILFRED,W,33,,11/10/1918,,Private,Canadian Infantry,,139th Bn.,,Canadian,'019875',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M. 71.,"Son of Alphonsine Michau and the late Alfred Gagne; husband of Azilda Gagne, of 211, Murray St., Montreal."
421369,GAUDETTE,,H,46,,18/02/1920,,Private,Canadian Infantry,,206th Bn.,,Canadian,'2/3421',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of the late Mederic Gaudette and his wife, Delphine Morin; husband of Herminie Marcotte, of 540, Chamhay St., Montreal."
421370,GAULIN,ANTONIO,A,23,,06/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3160437',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Mr. and Mrs. Roger Gaulin, of 2640, Chateaubriand Avenue, Montreal."
421371,GERVAIS,CHARLES,C,37,,19/08/1921,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62235',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Mrs. Gervais and the late Joseph Gervais; husband of Louisa Gervais, of 39 Beaudry St., Montreal."
421372,GERVAIS,EDWARD,E,34,,26/01/1921,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'3081747',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Leo. Gervais and his wife Theresa Mackay; husband of Ethel Proctor Gervais, of 1, Lozeau St., Montreal."
421376,GOSSELIN,LEOPOLD,L,24,,12/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3173216',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 2854. S. B.,"Son of Mr and Mrs. Louis Gosselin, of 2066, Clark St., Montreal."
421377,GUILLET,ULYSSE,U,22,,19/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3172718',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Edmond and Marie Guillet, of 2413, St. Urbain St., Montreal."
421379,HALL,THOMAS JAMES,T J,23,,22/05/1915,,Gunner,Canadian Field Artillery,,2nd Heavy Bty.,,Canadian,'87',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Husband of Charlotte Hall, of 426, Hochelaga St., Montreal."
421380,HALPIN,JOHN M.,J M,30,,03/04/1920,,Private,Canadian Railway Troops,,27th Bn.,,Canadian,'2644446',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. N. G. 271.,"Son of Mr. and Mrs. John M. Halpin, of 2614, St. Denis St., Montreal; husband of the late Kathelyn Dunll."
421381,HAMILTON,FRANK OLIVER,F O,38,,23/10/1918,,Private,Canadian Infantry,,"No. 4 District Depot, (Quebec). 24th Bn.",,Canadian,'65411',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,1730. M.,"Son of the late Thomas Hamilton; husband of Josephine Hamilton, of 263, Garnier St., Montreal."
421382,HANLEY,JAMES,J,33,,16/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'787158',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of the late Patrick Hanley and the late Nora O'Byrne, of 1487, Papineau Avenue, Montreal."
421383,HANLY,JOHN,J,22,,20/10/1916,,Private,Canadian Infantry,,199th Bn.,,Canadian,'919758',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Section M. Lot 1211.,Son of the late John and Katherine Hanley.
421384,HARGRAVES,,W J,34,,08/10/1918,,Private,Canadian Garrison Regiment,,4th Bn.,,Canadian,'2753181',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,
421385,HEARN,,F C,42,,10/10/1919,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'133152',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Charles Walter Hearn, of 15, Pearl Rd., Walthamstow, Essex, England, and the late Emma Shelly Hearn; husband of the late Elizabeth Heam."
421386,HEBERT,JOSEPH LOUIS,J L,37,,03/03/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'448118',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. F. G. 116.,Son of Napoleon Hebert and his wife Eulalie Barbeau.
421387,HEGGUM,CHARLES,C,42,,02/04/1920,,Gunner,Canadian Field Artillery,,,,Canadian,'85199',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Harriet Heggum, of 36, Sanford Avenue, St. Lambert, Quebec, and the later Waldemar Heggum; husband of Florence Kirwin."
421388,HEWITT,,C F,24,,16/03/1917,,Lieutenant,Canadian Army Dental Corps,,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Section H. Lot 339.,"Son of Edward A. and Margaret A. Hewitt, of 385, Melrose Avenue, Montreal."
421389,HIGGINS,THOMAS,T,46,,29/07/1920,,Private,Canadian Infantry,,69th Bn.,,Canadian,'120085',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Husband of Maria Noel Higgins, of 1312, Berri St., Montreal."
421390,HIGGINSON,,W,24,,18/04/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'526607',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Joseph and Alice Higginson, of 79, Angers St., Cote St. Paul, Montreal."
421391,HILL,EDWARD,E,22,,08/12/1918,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132366',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800 S. M.,"Son of Michael Hill and of Margaret Dunne, of 14, Gordon Avenue, Aston-on-Mersey, Sale, Cheshire, England."
421392,KEANE,PATRICK,P,50,,23/12/1916,,Private,Canadian Infantry,,69th Bn.,,Canadian,'121781',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,L. 3410. S. M. G. 8884/17.,"Son of Thomas and Johanna Keane; husband of Henrietta Kelly Keane, of 197, Murray St., Montreal."
421396,KELLY,THOMAS,T,43,,04/01/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'1022',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,
421397,KELLY,THOMAS,T,0,,02/01/1916,,Private,ALIAS,,,,United Kingdom,'1255',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,,"See ""KEEGAN,"" the true family name."
421402,LAFORTUNE,PAUL,P,27,,01/07/1919,,Corporal,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3156509',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,3410. M.,
421393,KEEGAN,THOMAS,T,40,,02/01/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1255',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"(Served as KELLY). Son of Mrs. Catherine Keegan, of 23, Commercial Rd., Middlesboro, Yorkshire, England."
421394,KELLIHER,,M J,27,,21/12/1918,,Private,Royal Canadian Regiment,,,,Canadian,'477484',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S M.,"Son of Margaret Kelliher, of 87, Walnut St., Brooklyn, Massachusetts, U.S.A., and the late John Kelliher."
421395,KELLY,GEORGE J.,G J,39,Military Medal,05/02/1921,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'919020',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. P. G. 521.,"Son of Mrs. George Kelly, of 86, Mullin St., Montreal; husband of Mrs. James T. Wilson (formerly Kelly), of 209, Girouard Avenue, Notre Dame de Grace, Montreal."
421398,KENNY,JAMES,J,41,,27/04/1919,,Private,Canadian Infantry,,138th Bn.,,Canadian,'841204',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Maude Alice Bell (formerly Kenny), of 395, Fullum St., Montreal."
421454,O'KEEFE,JAMES,J,39,,14/01/1919,,Private,Canadian Army Veterinary Corps,,,,Canadian,'48581',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,L. 384. 19. G. 1691 M.,Son of the late Patrick O'Keefe and the late Catherine McDonald.
421399,KIERAN,JOHN F. J.,J F J,25,,18/12/1920,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. Q. G. 389.,"Son of Mrs. Regis Hazleton Kieran, of 269, St. Joseph Boulevard East, Montreal."
421400,LACHAINE,ALFRED,A,27,,06/10/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26471',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Orphire Lachaine; husband of Doria Frappier Lachaine, of 419F, St. Andre St., Montreal."
421401,LAFLAMME,,C E,37,,07/09/1917,,Private,Canadian Infantry,,258th Bn.,,Canadian,'238084',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Charles Laflamme and his wife, Sophie Hurtubise, of 50, Dagemair St., St. Henri; husband of Marie Louise Laflamme, of 1810, St. Henri-Julien St., Montreal."
421403,LAGACE,JOSEPH,J,43,,16/03/1916,,Private,Canadian Infantry,,150th Bn.,,Canadian,'847105',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of L. Lagace, of 24, Second Avenue, Viauville, Montreal, and the late Joseph C. Lagace; husband of Rosa R. Lagace, of 498, St. Urbain St., Montreal."
421405,LALONDE,DELORE,D,0,,04/01/1918,,Private,Canadian Railway Troops,,,,Canadian,'677',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,Son of the late John Baptiste and Harriett Lalonde.
421406,LALONDE,LUCIEN,L,23,,13/10/1920,,Private,Canadian Infantry,,Depot Bn. (Eastern Ontario).,,Canadian,'3320643',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Joseph and Azilda Lalonde, of 2481, St. Urbain St., Montreal."
421408,LANGLOIS,ALCIDE,A,31,,16/09/1918,,Private,Canadian Infantry,,238th Bn.,,Canadian,'1105074',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,Son of the late Alcide and Delphine Ste. Marie Langlois.
421410,LANGUEDOC,,R R,22,,30/06/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'2040',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Joseph Languedoc, of 145, Stanley St., Montreal; husband of Florence Languedoc, of Ste. Agathe des Monts, P.Q."
421349,DUROCHER,WILLIAM,W,29,,28/05/1921,,Private,Canadian Infantry,,24th Bn.,,Canadian,'4035263',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Xavier and Henrietta Durocher, of 252, St. Antoine St. Montreal; husband of Caroline Durocher, of 224A, St. Martin St., Montreal."
421350,DUVAL,ALBERT,A,26,,07/07/1921,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3157578',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Joseph Napoleon Duval and his wife, Leocadie Veillet, of 238, Montcalm St., Montreal."
421352,EGAN,WILLIAM,W,33,,11/06/1920,,Private,Canadian Infantry,,148th Bn.,,Canadian,'841520',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Mrs. Nora Egan, of 314, St. Catherine St. West, Montreal."
421353,EMARD,ARTHUR,A,31,,17/01/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'638',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Section B. Lot 207.,"Son of Exilda S. Emard, of 870, Mount Royal Avenue, Montreal, and the late J. N. Emard."
421355,FAHY,JOHN,J,41,,17/03/1917,,Private,Canadian Infantry,,199th Bn.,,Canadian,'919231',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,1516. M.,"Husband of Margaret Fahy, of 575, Alymer St., Montreal."
421356,FISHER,EDWARD,E,37,,06/10/1918,,Corporal,Canadian Garrison Regiment,,4th,,Canadian,'2696692',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Mrs. Lena Fisher; husband of Agnes Pattison Fisher, of 766, Cadicutt St., Montreal."
421357,FOURNIER,SIMEON,S,27,,08/09/1920,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61322',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Mrs. Emilie Fournier of 403, St. Christopher St., Montreal."
421358,FORTIN,JULES,J,0,,15/06/1915,,Private,65th Regiment Carabiniers Mont-Royal,,,,Canadian,'815',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Augustin Fortin, of 637, De Lanaudiere St., Montreal."
421359,FOSBRE,JAMES F.,J F,22,,28/08/1921,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919048',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. S.R. L. 2381.,"Husband of Emily May Fosbre, of 2059, Jacques Hertel, Ville Emard, Montreal."
421360,FOURNIER,,A,20,,25/09/1919,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3172023',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Thomas Fournier and his wife, Eugenie Lacroise, of 509, Galt Avenue, Verdun, P.Q."
421361,FOURNIER,ERNEST,E,28,,14/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3173416',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Section H. Lot 856.,"Son of Arthur and Emilie Fournier, of 142, La Salle Rd., Verdun,."
421362,FOURNIER,HENRY,H,41,,26/11/1917,,Private,Canadian Infantry,,206th Bn.,,Canadian,'243437',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,800. M.,"Husband of Flora Fournier, of 618, Craig St., Montreal. Last Post Fund."
421363,FRISEE,LEON,L,36,,14/04/1915,,Private,Canadian Engineers,,,,Canadian,'139',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Husband of Marie Frisee, of 6, Lilotee de Ville St., Montreal."
421412,LAPRE,JOSEPH,J,27,,25/04/1920,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'243304',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of the late Joseph Lapre and his wife Philomene Rheaume, of 70, Poupart St., Montreal."
421413,LARRISEY,JOHN,J,28,,17/11/1919,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'3086374',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,800. M.,"Son of Elizabeth Larrissey, of 8, Grand Trunk St., Montreal, and the late William Larrissey."
421414,LAUZON,JOSEPH A.,J A,28,,05/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'4030447',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,800. M.,"Son of Mrs. Delia Lauzon, of 9, Villeneuve St., Montreal."
421415,LA VIOLETTE,,L D,0,,28/08/1917,,Major,Canadian Infantry,,22nd Bn.,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,499. S.,"Son of Mrs. Mary McDonald La Violette, of 36, Sherbrooke St. West, Montreal."
421416,LAVOIE,JOSEPH,J,21,,28/10/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'4035573',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Mr. and Mrs. Louis Lavoie, of 662, Rivard St., Montreal."
421417,LEFEBVRE,MARCEL J.,M J,25,,15/10/1918,,Corporal,Canadian Engineers,,,,Canadian,'2010605',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of the late Louis Theodore Lefebvre and his wife, Marie Angustine Landais."
421419,LEJOUR,RENE,R,23,,14/10/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3173566',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. G. 325.,"Son of Mrs. Adele Lejour, of 62, Palm Avenue, St. Henri, Montreal."
421420,LEONARD,HORACE,H,27,,27/03/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'4035416',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Philias Leonard and his wife, Evelina Guay, of St. Leonard, Port Maurice, P.Q."
421421,LEONARD,,R L,38,,14/09/1919,,Sergeant,Canadian Army Medical Corps,,,,Canadian,'527398',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. P. G. 44.,"Son of the late J. A. R. Leonard, M D and the late Cecelia Robert husband of Laura Jacob Leonard, of 3530, Christopher Columbus St., Montreal."
421422,LEVESQUE,AIME,A,27,,06/02/1919,,Private,Canadian Infantry,,41st Bn.,,Canadian,'417321',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. 992/19.,"Son of Alphonsine Martin, of 445, Beaulieu St., Montreal, and the late Narcisse Levesque."
421428,MacDONELL,EDWARD C.,E C,35,,31/07/1921,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,L.4. S. K.,"Son of D. F. and Lucille MacDonell, of 1029, Green Avenue, Westmount, Montreal; husband of Jeanette MacDonell, of Laurentian Sanatorium, Ste. Agathe des Monts, P.Q."
421423,LEVESQUE,,G,33,,19/10/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3173197',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Alexis Levesque, of Ste. Ann des Monts, Gaspe Co., P.Q., and his wife, the late Severine Servant."
421424,LORTIE,ARTHUR,A,24,,29/04/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3158159',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Mrs. Delima Lortie, of 203, Cartier St., Montreal."
421425,LORTIE,JOSEPH,J,19,,02/07/1916,,Private,Canadian Infantry,,148th Bn.,,Canadian,'842126',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. R. G. 491.,"Son of Adelard Lortie and his wife, Amanda Brault, of 1033B, St. Antoine St., Montreal."
421426,McCARTHY,,M J,36,,22/02/1920,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'829303',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Mary McCarthy, of 20, Grand Trunk St., Montreal, and the late Daniel McCarthy."
421427,McDONALD,ALEX,A,33,,19/12/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29122',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. G. 10635. 18.,"Son of Annie McDonald, of 175, Stanley St., Montreal, and the late A. B. McDonald."
421429,McDOWELL,JOHN,J,30,,22/12/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418092',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"(Served as ROBERTSON). Husband of Agnes Melville McDowell, of 647, Evelyn St., Verdun, P.Q."
421430,McELHERON,ROBERT J.,R J,20,,16/06/1919,,Corporal,Canadian Garrison Regiment,,4th Bn.,,Canadian,'2753293',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Section R. Lot 662.,"Son of the late John McElheron and the late Elizabeth Cassiday; husband of Catherine Almira McElheron, of 94, Menaie St., Point St. Charles, Montreal."
421432,McNULTY,GEORGE H.,G H,29,,08/11/1916,,Private,Canadian Infantry,,162nd Bn.,,Canadian,'658037',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Section I. Lot 477.,"Son of John and Hermine McNulty, of 842, Dorian St., Montreal."
421433,MAHONEY,JOHN,J,54,,11/12/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'85447',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Patrick and the late Catherine Mahoney; husband of Sarah Mahoney, of 258, Lagauchetiere St., Montreal."
421434,MAILLOUX,,J U,28,,11/10/1920,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'120754',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Joseph Mailloux, of St. Edouard de Lotbinicre, and his wife, the late Laise Lambert."
421435,MARCEL,ARTHUR,A,41,,18/02/1919,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'61498',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of the late Louis Marcel and his wife, Marie Corbisier."
421436,MARCIL,JOSEPH,J,43,,19/05/1921,,Sergeant,Canadian Forestry Corps,,,,Canadian,'2228308',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Louis and Marie Marcil, of 1425, St. Denis St., Montreal."
421437,MARTIN,ARMAND,A,21,,19/11/1916,,Private,Canadian Infantry,,69th Bn.,,Canadian,'120768',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Joseph Gaspard Martin and his wife, Amanda Tardiff, of 27, Marquette St., Montreal."
421438,MATHIEU,ADRIEN,A,23,,20/04/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3157977',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Joseph and Martine Mathieu, of 459, Chemin La Salle, Montreal."
421439,MAYER,,A D,29,,20/07/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'32887',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Alfred and Bernadette Mayer, of 70, Denonville St., Ville Emard Montreal."
421440,MAYER,LEOPOLD,L,0,,25/09/1914,,Private,65th Regiment Carabiniers Mont-Royal,,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. P. G. 1703.,"Son of Elie Mayer, of 1985, Bordeaux St., Montreal."
421442,MENARD,ARTHUR,A,21,,16/03/1921,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'2002090',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,G. 1775.,"Son of Mrs. Lina Menard, of 448, City Hall Avenue, Montreal."
421443,MERCURE,ADELARD,A,22,,05/12/1918,,Corporal,Canadian Infantry,,117th Bn.,,Canadian,'748017',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. G. 11012. 18.,"Son of Joseph and Corinne Mercure, of 156, Orleans St., Maisonneuve, Montreal."
421444,MILLARD,ALBERT,A,0,,06/03/1916,,Private,Canadian Infantry,,162nd Bn.,,Canadian,'659006',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of John Millard, of 30, Lafarce St. Montreal."
421445,MITCHELL,,W A,29,,19/05/1916,,Private,Canadian Army Service Corps,,,,Canadian,'35495',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Husband of D. Mitchell, of 15, The Strand, Exmouth, Devon, England."
421446,MOLLER,,T J,30,,31/07/1920,,Private,Canadian Infantry,,85th Bn.,,Canadian,'514072',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Husband of Jane Moller of 38, Gerrard St. East, Toronto, Ontario."
421447,MONAHAN,JAMES,J,41,,07/04/1919,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457871',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Husband of Dorothy Monahan, of 58, Plymouth Grove, Montreal."
