Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75466585,MAMADI,,,0,,16/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/107320',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469947,MATJUDULA,,,0,,30/08/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M381',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466587,MALUNDI,,,0,,17/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/918152',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466345,OPEO,,,0,,09/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/300419',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469952,NTUBANE,,,0,,26/08/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M353',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466347,MKUKI,,,0,,01/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/915206',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469954,PABANGA,,,0,,20/03/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M427',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469956,PUNGANAMA,,,0,,10/02/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M15',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466350,KATEGA,,,0,,05/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/05502',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469959,TANTWE,,,0,,04/09/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M198',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466353,MOHAMADI,,,0,,31/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/710378',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469960,TONATI,,,0,,04/01/1919,,Private,Rhodesia Native Regiment,,,,United Kingdom,'M643',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466354,ALLI,,,0,,01/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/707747',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466356,KIPSONG,,,0,,02/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/13172',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469964,ZINCHETERA,,,0,,29/01/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M154',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468425,ERIKANO MIKANDO,,,0,,25/06/1917,,Private,King's African Rifles,,4th/4th Bn.,,United Kingdom,'10739',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466359,MAJENGO,,,0,,11/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/209036',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466361,MAFITA,,,0,,13/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/208115',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466362,MAZILLI,,,0,,15/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/918922',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468430,GENJERA,,,0,,06/03/1917,,Private,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'8145',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466364,MFIONKU,,,0,,16/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/3799',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468432,FILIMONI,,,0,,29/05/1917,,Private,King's African Rifles,,2nd Bn.,,United Kingdom,'4418',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466366,OKOLO,,,0,,15/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309544',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466367,OPIA,,,0,,16/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311296',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466369,SERONDO,,,0,,12/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/607563',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466370,MWEGONA,,,0,,16/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/623845',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466371,KINGASI,,,0,,12/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/118409',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468439,ERABO,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03270',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466374,MATALIZI,,,0,,11/02/1917,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/6178',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466376,OWANU,,,0,,10/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/915416',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466378,MENIDIRA,,,0,,03/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/910276',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466380,MIRI,,,0,,04/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/712263',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466382,SHAWILE BIN TANGA,,,0,,24/02/1917,,Private,East African Scouts,,,,United Kingdom,'668',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466384,FERUNZI,,,0,,07/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/707444',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466387,KILINGAMBE,,,0,,05/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/620938',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466389,KIPKURGAT ARAP MOSONIK,,,0,,26/02/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'6462',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466391,KARUNGEJI,,,0,,21/02/1917,,Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/4th Bn.,United Kingdom,'ITG/962948',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466393,MAIKO,,,0,,21/02/1917,,Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/4th Bn.,United Kingdom,'ITG/962161',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466395,MASOKI,,,0,,26/04/1916,,Coolie,UNKNOWN,,,,Entirely Unidentified,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466397,KANJU B SHESHANGALI,,,0,,09/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/117221',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466399,OHUNGA,,,0,,22/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/624124',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466401,ARAP JAPSERO,,,0,,24/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/600114',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465012,SHIN AK PAI,,,0,,17/11/1918,,Blacksmith,Chinese Contingent,,,,United Kingdom,'293',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465013,CHOW AH YUNG,,,0,,07/10/1918,,Blacksmith,Chinese Contingent,,,,United Kingdom,'326',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468440,SAHA,,,0,,24/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/321162',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468442,ANYUO,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309763',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468444,TON KOMATA,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033976',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468447,TENGENEZA,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/550312',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468449,MKOMI,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/725736',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468451,ANAWA,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'UGDA/250903',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468453,MOCHAILE,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/0807',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468455,OVALE,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'UGDA/252422',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468456,MUYI,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017574',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468458,NYONGONO,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311822',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468460,WAMERU,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024783',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465137,SAMBANANJIRA,,,0,,18/02/1918,,Private,King's African Rifles,,1st Bn.,,United Kingdom,'6395',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465142,SWALIKI,,,0,,05/02/1918,,Private,King's African Rifles,,4th,,United Kingdom,'9010',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465144,OCHEDO,,,0,,06/02/1918,,Private,King's African Rifles,,4th,,United Kingdom,'5770',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465146,BONDE,,,0,,14/02/1918,,Machine Gun Porter,King's African Rifles,,4th,,United Kingdom,'751',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465148,SAID BOKET,,,0,,19/02/1918,,Lance Corporal,King's African Rifles,,4th,,United Kingdom,'5675',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465150,ATABA,,,0,,23/02/1918,,Private,King's African Rifles,,4th,,United Kingdom,'6575',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465151,OWICK OKELO,,,0,,25/02/1918,,Private,King's African Rifles,,4th,,United Kingdom,'5814',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470218,WILLIAMS,,L.T.,0,,04/08/1914,31/08/1921,Private,Northern Rhodesia Regiment,,,,United Kingdom,'475',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465152,UPORO,,,0,,28/02/1918,,Private,King's African Rifles,,4th,,United Kingdom,'6649',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470245,SIRNALI ABBOS,,,0,,02/06/1918,,Driver,East African Mechanical Transport Corps,,,,United Kingdom,'50900',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465155,CLEMENT,,,0,,09/02/1918,,Dresser,Nyasaland Field Force,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465163,OCHING I,,,0,,26/04/1918,,Machine Gun Porter,King's African Rifles,,4th,,United Kingdom,'869',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468463,OBALA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311377',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468465,OJOKO,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318211',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468466,MANGILA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/305423',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468467,HAIO,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318028',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468469,WAMBIRI,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/036659',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468472,WANGAN,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/029573',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468475,KITUKU,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/015925',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468479,AVENGI,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/316627',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468481,AMWANCHA,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318956',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468482,MAGATI,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020767',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468484,KITAKI,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023916',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468597,TOMATI,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/035424',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468599,MUGURGA,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/025666',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468602,KINACHI,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033979',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468604,AKUNA,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/317872',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468607,NOMJIO,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023971',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468609,OKECHO,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'UGDA/251531',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468610,DOLE,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018884',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468611,ONGERYA,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'UGDA/252356',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468612,KANGOMA,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034335',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468613,NZIOKI,,,0,,22/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024871',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468614,DABURI,,,0,,22/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034347',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468615,KIGOLA,,,0,,22/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023862',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468616,MWENDWA,,,0,,29/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/010936',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468617,MUNITHIA,,,0,,27/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/010812',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468618,KIVAA,,,0,,28/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/011027',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468619,NGOMA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/07277',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468620,HALAZINO,,,0,,26/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/06276',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468621,MTAKAKAI,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/039542',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468622,CHANGO,,,0,,17/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/8714',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468623,MAKON,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/09681',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468624,OWONI,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/635347',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468625,WAEMBE,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/035225',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468626,WOTE,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023100',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468628,MERO,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'UGDA/255993',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468631,SUSA,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/040431',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468632,BUGU,,,0,,12/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/03703',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468634,MULEGI,,,0,,12/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/040187',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468636,MONGA,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034070',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468637,TAREDA,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033493',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468638,KIKONG,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/038942',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468639,MOCHI,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311322',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468642,MTUETE,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/033674',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468643,NGANDI,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023915',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468645,NJEROGE,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024744',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468646,MUNGIRI,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/029768',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466843,WAHUME,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/013215',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468648,NGAMKO,,,0,,29/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/038434',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466845,MUGOLE,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017854',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468650,CHIPTIGI,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03248',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468653,ATEOMO,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021259',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466872,MWINJUMA,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/114291',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468655,MUNTURUTERA,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/039871',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466874,AMDALLA,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/634533',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468657,GOKA,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034645',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468659,MASOI,,,0,,22/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/319035',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466875,ABDULLA,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/633531',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468662,MUTHUMAYE,,,0,,13/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021491',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466882,KALUNGA,,,0,,10/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/200555',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468664,MUTHARERA,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/325762',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466898,SAIDI,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/708816',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466916,WASANGA,,,0,,06/04/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/917777',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468667,NDURA,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/022037',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468671,WAROIE,,,0,,17/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024561',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468673,NKONKOLO,,,0,,17/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/332055',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468675,OKAYA,,,0,,17/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318787',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468676,KSISU,,,0,,17/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/505094',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468678,SABOKI,,,0,,12/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314682',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468681,OKWAKO,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/325727',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468683,THUA,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/508353',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468685,CHOTAMALASO,,,0,,04/07/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'IRA/950943',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468687,MTESA WA HALOKI,,,0,,07/07/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'6943',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468690,SABURI,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/335844',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468692,MAKELELE,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/713834',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468694,WERE,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/303295',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
