Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194019,TUCKETT,PHILIP,P,31,,24/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'',France,"BULLS ROAD CEMETERY, FLERS",I. A. 16.,"Son of Alfred Curtis Tuckett and Maria Tuckett, of Rutland Avenue, Victoria Park, Western Australia. Native of Violet Town, Victoria, Australia."
194020,TURNER,FRANCIS WILLIAM,F W,0,,12/12/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5781',France,"BULLS ROAD CEMETERY, FLERS",I. B. 17.,"Son of William and Mary Ann Turner, of Milford, Llewellyn, Tasmania. Native of Campbell Town, Tasmania."
194021,TURNER,WALTER WILLIAM,W W,18,,15/09/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8051',France,"BULLS ROAD CEMETERY, FLERS",II. C. 28.,"Son of Charles E. and Eliza J. Turner, of 23, Blachford St., Hither Green, Lewisham, London."
194022,TURNER,WILLIAM SAMUEL,W S,24,,03/01/1917,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3266',France,"BULLS ROAD CEMETERY, FLERS",I. B. 39.,"Son of William Samuel and Edith Turner; husband of Eva Mary Turner, of Avenue, Granville, New South Wales. Native of British Guiana."
194025,VIAL,ERIC,E,0,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5193',France,"BULLS ROAD CEMETERY, FLERS",I. A. 14.,"Son of William John and Janet Vial, of Carthage St., Tamworth, New South Wales."
194026,VICARS,WILLIAM,W J,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17582',France,"BULLS ROAD CEMETERY, FLERS",II. F. 2.,"Eldest son of Mr. F. G. Vicars, of 10, Highgrove Terrace, Reading."
194028,VICKERS,,J,21,,15/10/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'34271',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 10.,"Son of Mr. and Mrs. G. Vickers, of Crewe."
194030,WALKER,JOHN JAMES,J J,0,,25/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2789',France,"BULLS ROAD CEMETERY, FLERS",III. D. 25.,Son of the late Mrs. E. Walker.
194049,WHITCOMBE,WILLIAM ERNEST,W E,35,,19/01/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5207',France,"BULLS ROAD CEMETERY, FLERS",I. A. 29.,"Son of Mrs. M. A. Woodruff (formerly Whitcombe), of Blessington, Tasmania, and the late J. Whitcombe."
194051,WIGGINS,HENRY ALFRED,H A,18,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1860',France,"BULLS ROAD CEMETERY, FLERS",III. B. 8.,"Son of James and Elizabeth Wiggins, of Mangawhare, Northern Wairoa, New Zealand. Native of Dargaville, New Zealand."
194057,WILLIAMS,FRANK BERNARD,F B,0,,17/09/1916,,Second Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23/955',France,"BULLS ROAD CEMETERY, FLERS",II. J. 3.,"Son of Robert Bernard and Amy Williams, of Belmont, Anderson's Bay, Dunedin, New Zealand. Also served in Egypt."
194066,WOOD,CLEMENT,C,25,,15/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/920',France,"BULLS ROAD CEMETERY, FLERS",II. C. 19.,"Son of John and Kate Wood, of Russell, Bay of Islands, New Zealand."
194067,WOODS,,F W,37,,28/08/1918,,Lieutenant,Dorsetshire Regiment,,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. L. 2.,"Territorial Efficiency Medal. Son of Henry and Rosina Maria Woods, of 78, St. Vincent St., Southsea, Hants; husband of the late Ethel Annie Aldridge Woods. Native of Petersfield, Hants. India, Dec., 1914 to 1916; Dorset Regt., 1916 to 1917; Musketry Officer in America, Nov. 1917 to May 1918."
193756,GOAMAN,FRANK WILLIAM,F W,22,,02/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'135687',France,"BULLS ROAD CEMETERY, FLERS",III. B. 16.,"Son of William Thomas and Eliza Ann Goaman, of ""Anchorage,"" Abbotsham Rd., Bideford, Devon."
193758,GOLDSMITH,,F,25,,15/09/1916,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'17343',France,"BULLS ROAD CEMETERY, FLERS",III. E. 24.,"Son of Harry Goldsmith, of 29, King St., Portsea, Portsmouth."
193761,GOSS,PERCY FRANK,P F,19,,17/10/1916,,Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19124',France,"BULLS ROAD CEMETERY, FLERS",II. E. 15.,"Son of Mr. F. and Mrs. E. B. Goss, of 90, Albion St., Swindon, Wilts. Native of Jersey, Channel Islands."
193729,EDWARDS,LEAR,L,25,,13/01/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4765',France,"BULLS ROAD CEMETERY, FLERS",I. B. 23.,"Son of William John and Alice Ellen Edwards, of Public School, Mannum, South Australia."
193731,EDWARDS,STANLEY,S,29,,17/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3004',France,"BULLS ROAD CEMETERY, FLERS",II. E. 14.,"Son of John and Eliza Edwards, of 196, Kentish Town Rd., London."
193732,ELFVERSON,ALFRED,A,20,,13/02/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4610',France,"BULLS ROAD CEMETERY, FLERS",I. A. 41.,"Son of Alexander and Fanny Elfverson, of Charles St., Auchenflower, Queensland. Native of Gympie, Queensland."
193734,EVERY,HERBERT REUBEN,H R,36,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/426',France,"BULLS ROAD CEMETERY, FLERS",II. L. 16.,"Son of Reuben and Emily Every, of London, England."
193737,FARMER,,H C,0,,06/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 96th Bde.",,United Kingdom,'115414',France,"BULLS ROAD CEMETERY, FLERS",III. D. 20.,
193739,FLYNN,JOHN,J,23,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2361',France,"BULLS ROAD CEMETERY, FLERS",I. A. 24.,"Son of John Thomas and Johanna Flynn, of 175, Palmer St., Darlinghurst, New South Wales. Native of Sydney, New South Wales."
193776,HARDY,,J,0,,28/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'K/14083',France,"BULLS ROAD CEMETERY, FLERS",III. L. 9.,
193749,GAUKRODGER,,W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6203',France,"BULLS ROAD CEMETERY, FLERS",II. G. 30.,
193752,GIBSON,,R,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7638',France,"BULLS ROAD CEMETERY, FLERS",III. A. 10.,
193744,GALE,EDMUND LINCOLN,E L,26,,16/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/45',France,"BULLS ROAD CEMETERY, FLERS",III. H. 10.,"Son of William Thomas and Eleanor Ruth Gale (nee Green), of ""Inglehope,"" Ash Grove Terrace, Spreydon, Christchurch, New Zealand. Also served in Egypt and Gallipoli. Born at Addington, Christchurch."
193745,GALLAGHER,JAMES,J,37,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'23/141',France,"BULLS ROAD CEMETERY, FLERS",II. L. 14.,"Son of John and Margaret Gallagher, of 194, Mavis Valley, Bishopbriggs, Glasgow, Scotland. Native of Springburn, Glasgow."
193746,GANDY,JAMES HUNTER,J H,36,,28/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1383',France,"BULLS ROAD CEMETERY, FLERS",II. L. 25.,"Brother of William Hunter Gandy, of 10, Bradley St., Goulburn, New South Wales."
193766,GRIFFIN,FREDERICK JOHN,F J,0,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2684A',France,"BULLS ROAD CEMETERY, FLERS",I. A. 26.,"Son of Ernest and Martha Griffin; husband of Mrs. P. M. Hall (formerly Griffin), of Gordon Vale, Queensland. Native of Evercreech, Somerset, England."
193768,GYLLENSPETZ,CARL AGUSTUS,C A,26,,14/09/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'30581',France,"BULLS ROAD CEMETERY, FLERS",II. K. 6.,"Son of Thomas C. and Lucy Gyllenspetz, of 4, Wesley St., West Hartlepool. Native of London."
193769,HAIGH,GEORGE MOFFATT,G M,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/173',France,"BULLS ROAD CEMETERY, FLERS",III. J. 8.,"Son of Mr. and Mrs. S. Haigh, of 8, Wilson St., Wellington, New Zealand."
193770,HAIGH,,H,24,,15/09/1916,,Private,Machine Gun Corps (Infantry),,122nd Coy.,,United Kingdom,'28004',France,"BULLS ROAD CEMETERY, FLERS",II. J. 25.,"Son of Arthur and Frances Haigh, of Luddendenfoot, Yorks."
193777,HARGEST,ALBERT JAMES,A J,28,,25/09/1916,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3285',France,"BULLS ROAD CEMETERY, FLERS",II. L. 12.,"Son of James and Mary Hargest, of Mandeville, Southland, New Zealand."
193778,HARRISON,JOHN,J,27,,31/08/1918,,Sapper,Royal Engineers,,93rd Field Coy.,,United Kingdom,'457785',France,"BULLS ROAD CEMETERY, FLERS",II. A. 14.,"Son of John and Mary Jane Harrison, of Alnwick; husband of Agnes Harrison, of 16, Princes Gardens, Monkseaton, Northumberland."
193780,HASSALL,ERIC MARSDEN,E M,22,,12/11/1916,,Gunner,Australian Field Artillery,,1st Bde,,Australian,'301',France,"BULLS ROAD CEMETERY, FLERS",II. K. 21.,"Son of Thomas Frederic and Florence Hewitt Hassall, of ""Hawthorn,"" Cremorne, New South Wales."
193781,HASSELL,THOMAS,T,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/388',France,"BULLS ROAD CEMETERY, FLERS",III. F. 24.,"Husband of Mrs. L. Brockie (formerly Hassell), of Aokautere, Palmerston North, New Zealand."
193782,HAWNEY,,C F,35,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8358',France,"BULLS ROAD CEMETERY, FLERS",III. L. 8.,"Son of Francis John and Alice Hawney; husband of Ethel Violet Hawney, of 56, Upper Bland St., Borough, London, S.E.1."
193783,HAYDEN,REGINALD CHARLES,R C,0,Military Medal,24/11/1916,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'731',France,"BULLS ROAD CEMETERY, FLERS",I. A. 16.,
193784,HAYES,JAMES NOEL,J N,24,,26/09/1916,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/815',France,"BULLS ROAD CEMETERY, FLERS",III. K. 6.,"Son of John Hayes, F.S.S.C. (Mining Engineer), and Harriet Hayes, of 92, Aikman's Rd., Christchurch, New Zealand."
193785,HAYNES,THOMAS WALTER,T W,36,,29/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'27957',France,"BULLS ROAD CEMETERY, FLERS",II. H. 10.,"Son of Thomas William and Jane Haynes, of Knowle, Warwickshire."
193787,HEALY,THOMAS JOSEPH,T J,25,,22/12/1916,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2663',France,"BULLS ROAD CEMETERY, FLERS",III. K. 13.,"Son of Joseph and Ellen C Healy, of ""Ellavilla,"" Guy St., Warwick, Queensland."
193788,HEARD,HERBERT,H,0,,25/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2731',France,"BULLS ROAD CEMETERY, FLERS",II. C. 11.,"Son of Mr. and Mrs. J. F. Heard, of 10, Como Rd., Forest Hill, London, England."
193789,HEATH,HENRY,H,22,,11/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2382',France,"BULLS ROAD CEMETERY, FLERS",I. C. 12.,"Son of Robert and Emma Heath, of Prangil, Victoria, Australia."
193790,HENDY,,A C,0,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30950',France,"BULLS ROAD CEMETERY, FLERS",II. A. 17.,
193791,HEWLETT,,G L,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/10603',France,"BULLS ROAD CEMETERY, FLERS",II. B. 5.,
193656,BRYDON,ROBERT OLIVER,R O,26,Mentioned in Despatches,16/09/1916,,Captain,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'23/18',France,"BULLS ROAD CEMETERY, FLERS",II. F. 27.,"Son of Robert and Sarah Brydon, of Dargaville, New Zealand."
193657,BUNTING,,M J,0,,21/10/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'29322',France,"BULLS ROAD CEMETERY, FLERS",III. D. 27.,
193658,BURCH,,F G,0,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20979',France,"BULLS ROAD CEMETERY, FLERS",II. B. 4.,
193659,BURKHARDT,ARTHUR PETER,A P,21,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1571',France,"BULLS ROAD CEMETERY, FLERS",III. D. 12.,"Son of Mr. and Mrs. Peter Burkhardt, of Kaimata, Taranaki, New Zealand."
193660,BURNS,JOSEPH,J,35,,03/01/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2061',France,"BULLS ROAD CEMETERY, FLERS",I. B. 43.,"Husband of Eliza Haggie (formerly Burns), of 48, Brooke St., Monkwearmouth, Sunderland."
193661,BURROWS,SYLVESTER FRANCIS,S F,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2574',France,"BULLS ROAD CEMETERY, FLERS",I. B. 11.,
193662,BURTON,HAROLD EDGAR,H E,0,,02/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'379',France,"BULLS ROAD CEMETERY, FLERS",III. L. 19.,
193665,CAIRD,JOHN,J,0,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3714',France,"BULLS ROAD CEMETERY, FLERS",I. B. 8.,
193667,CAREY,BERTIE,B,28,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'10387',France,"BULLS ROAD CEMETERY, FLERS",III. A. 11.,
193663,BUTLER,HUGH RAMSAY,H R,23,,28/11/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'1628',France,"BULLS ROAD CEMETERY, FLERS",I. A. 40.,"Son of Thomas and May Mulreamy Butler, of Fringford, Murray River, Cardwell, Queensland. Native of ""Floraville,"" Gulf of Carpentaria."
193664,BUXTON,,L A,20,,15/09/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9444',France,"BULLS ROAD CEMETERY, FLERS",II. J. 12.,"Son of Arthur and May Buxton, of 77, Burnt Ash Rd., Lee, London."
193666,CAREW,DUDLEY WILMOTT,D W,26,,17/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2661',France,"BULLS ROAD CEMETERY, FLERS",II. E. 18.,"Son of Edgar Elliot Carew and H. J. Carew, of 24, Compton Rd., Invercargill, New Zealand. Native of Auckland, New Zealand."
193668,CARLSON,ALFRED VICTOR,A V,25,,16/01/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3010',France,"BULLS ROAD CEMETERY, FLERS",I. B. 19.,"Son of Peter and Rose Carlson; husband of Mrs. M. E. Guthrie (formerly Carlson), of 3, Train St., Kensington, Australia. Native of Goolwa, South Australia."
193669,CARPENTER,,E F,0,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8820',France,"BULLS ROAD CEMETERY, FLERS",III. E. 20.,"Son of Emma Leah Sewell, of 9, Graham Rd., Lower Edmonton, London."
193670,CARPENTER,JOHN PHILIP MORTON,J P M,23,,16/09/1916,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. L. 14.,"Son of Archdeacon H. W. Carpenter and Mrs. Carpenter, of North Canonry, The Close, Salisbury."
193686,CLOTHIER,REGINALD WILLIAM,R W,20,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn,,United Kingdom,'24158',France,"BULLS ROAD CEMETERY, FLERS",II. A. 3.,"Son of Tom and Alice M. M. Clothier, of Ruins Lane, Chideock, Bridport, Dorset."
193694,COOK,WILLIAM,W,0,,24/01/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4992',France,"BULLS ROAD CEMETERY, FLERS",III. K. 16.,
193695,CORFIELD,SEYMOUR,S,36,,26/12/1916,,Regimental Sergeant Major,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1528',France,"BULLS ROAD CEMETERY, FLERS",I. A. 21.,"Son of Harry Seymour Corfield and Mary Corfield, of Bradley Gate, Northenden, England. Native of Brockley, London, England."
193698,COWAN,THOMAS WILLIAM,T W,0,,16/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2405',France,"BULLS ROAD CEMETERY, FLERS",II. H. 27.,"Son of Mrs. S. Cowan, of Kaikohe, North Auckland, New Zealand."
193699,COYNE,,A,29,,20/10/1916,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'22178',France,"BULLS ROAD CEMETERY, FLERS",I. C. 2.,"Son of Margaret Coyne, of 11, Norfolk St., North Shields, and the late Michael Coyne."
193700,CROCKFORD,VERNON GEORGE,V G,26,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/9457',France,"BULLS ROAD CEMETERY, FLERS",II. F. 1.,"Son of Emily Mary Crockford, of 49, St. Fillan's Rd., Catford, London."
193843,LANGFORD,,J J,0,,15/09/1916,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",II. C. 8.,
193701,CULLEY,,G M G,33,,15/09/1916,,Captain,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. G. 8.,"Son of Matthew T. and Eleanor Culley, of Coupland Castle, Northumberland; husband of Elizabeth Francis Culley, of Corscombe, Dorset."
193702,CUTHBERT,,W H,0,,18/08/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'25161',France,"BULLS ROAD CEMETERY, FLERS",II. C. 16.,"Son of Mr. W. Cuthbert, of Boxford Rd., Boxford, Suffolk."
193706,DAVIES,FRED,F,21,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1033',France,"BULLS ROAD CEMETERY, FLERS",II. E. 11.,"Son of Richard and Emily Davies, of 27, Wingfield St., Wellington, New Zealand. Native of Paraparaumu, New Zealand."
193707,DAVIES,JOHN,J,0,,23/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'14219',France,"BULLS ROAD CEMETERY, FLERS",III. H. 14.,"Brother of William Davies, of The Green Neck, Neath, Glam."
193708,DAVIS,HAROLD,H,22,,06/12/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6008',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 4.,"Son of Henry Harold and Elizabeth Ann Davis, of 210, Brisbane St., Launceston, Tasmania."
193709,DAVIS,REGINALD STANLEY,R S,21,,29/01/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5361',France,"BULLS ROAD CEMETERY, FLERS",I. B. 18.,"Son of Charles E. and Sophia Davis, of Carlisle Crescent, Oakleigh, Victoria, Australia."
193710,DAWES,,A J,0,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'16337',France,"BULLS ROAD CEMETERY, FLERS",II. G. 25.,
193715,DIESSEL,ARTHUR,A,0,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1732',France,"BULLS ROAD CEMETERY, FLERS",I. A. 10.,
193712,DELO,JOHN ALFRED ALSTON,J A A,19,,14/01/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'7960',France,"BULLS ROAD CEMETERY, FLERS",III. K. 25.,"Son of Mrs. E. Mary Elizabeth Delo, of ""Flers,"" Rowell Crescent, Kilkenny, South Australia, and the late J. Delo."
193713,DIBBEN,JOHN ALLAN,J A,26,,01/11/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2912',France,"BULLS ROAD CEMETERY, FLERS",II. J. 17.,"Son of John Herbert and Mary Susan Dibben, of Pinnaroo, South Australia. Native of Bishopstone, Wilts., England."
193714,DICKER,SIDNEY MASKELL,S M,29,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 18th Bn.",,United Kingdom,'C/6803',France,"BULLS ROAD CEMETERY, FLERS",III. J. 1.,"Husband of Dara Dicker, of 46, Chinnor Rd., Thame, Oxon."
193717,DINGLE,EDWARD,E,25,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5006',France,"BULLS ROAD CEMETERY, FLERS",I. A. 25.,"Son of William and Mary McLachlan Dingle. Native of Miriam Vale, Queensland."
193719,DIX,HAROLD FRANCIS,H F,21,,05/01/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'58',France,"BULLS ROAD CEMETERY, FLERS",I. B. 45.,"Son of Harold and Frances Dix. Native of Inverell, New South Wales."
193720,DODDINGTON,HENRY ARTHUR,H A,26,,27/08/1918,,Serjeant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'16062',France,"BULLS ROAD CEMETERY, FLERS",II. A. 9.,"Husband of Sarah Doddington, of 4, Balmoral Rd., Victoria Park, Andover, Hants."
193721,DOLTON,STANLEY VINCENT,S V,25,,20/11/1916,,Lieutenant,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'',France,"BULLS ROAD CEMETERY, FLERS",I. A. 1.,"Son of Arthur and Mary Jane Dolton, of 75, Edgecliffe Rd., Woollahra, New South Wales. Native of Sydney, New South Wales."
193722,DONALDSON,HENRY ARCHIE,H A,31,,13/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'5089',France,"BULLS ROAD CEMETERY, FLERS",I. B. 28.,"Son of Henry and Elsie Donaldson, of Heyfield, Victoria, Australia."
193862,McCARTHY,JOHN,J,30,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8879',France,"BULLS ROAD CEMETERY, FLERS",II. C. 25.,"Son of Mary McCarthy, of 12, Maze Pond, Bermondsey, London."
193863,McCLELLAND,SIDNEY CLARENCE,S C,19,,27/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4553',France,"BULLS ROAD CEMETERY, FLERS",I. C. 21.,"Son of James and Sarah McClelland, of Murwillumbah, New South Wales. Native of Milton, New South Wales."
193864,McFARLANE,THOMAS BRUCE,T B,22,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4765',France,"BULLS ROAD CEMETERY, FLERS",II. L. 24.,"Son of Malcolm and Margaret McFarlane, of Buffalo South, Gippsland, Victoria, Australia. Native of Onerkip, Renfrewshire, Scotland."
193865,McGIMPSEY,ROBERT,R,23,,20/09/1916,,Sapper,New Zealand Engineers,,,,New Zealand,'4/427',France,"BULLS ROAD CEMETERY, FLERS",III. F. 23.,"Son of James and Elizabeth J. McGimpsey, of Otioke, Oamaru, New Zealand."
193866,McGOWN,ALFRED,A,22,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3165',France,"BULLS ROAD CEMETERY, FLERS",I. B. 10.,"Son of John and Mary McGown. Native of Sydney, New South Wales."
193885,MARTIN,VIVIAN BERNARD,V B,0,,19/01/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5148',France,"BULLS ROAD CEMETERY, FLERS",I. A. 28.,"Son of Thomas and Mary Martin, of Strahan, Tasmania."
193895,MOFFETT,GEORGE,G,28,,27/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'205485',France,"BULLS ROAD CEMETERY, FLERS",II. A. 8.,"Son of Thomas and Mary Moffett, of South Shields; husband of Una Moffett, of 6, West St., West Cornforth, Co. Durham."
193896,MORGAN,,A,0,,15/09/1916,,Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'10718',France,"BULLS ROAD CEMETERY, FLERS",III. A. 5.,
193897,MORLEY,,J,0,,15/09/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6067',France,"BULLS ROAD CEMETERY, FLERS",III. J. 30.,
193898,MORRISON,DONALD,D,0,,16/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1724',France,"BULLS ROAD CEMETERY, FLERS",II. L. 9.,"Brother of Adam Morrison, of 92, Church St., Adelaide, Toronto, Canada."
193899,MULLEN,SAMUEL DAVIES,S D,27,,20/01/1917,,Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2844',France,"BULLS ROAD CEMETERY, FLERS",I. A. 34.,"Son of Samuel and Marion Mullen. Native of Adamstown, New South Wales."
193900,MURRAY,JOHN STEVEN,J S,0,,31/12/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4844',France,"BULLS ROAD CEMETERY, FLERS",I. C. 25.,
193901,MURT,JAMES,J,0,,28/08/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13859',France,"BULLS ROAD CEMETERY, FLERS",II. H. 9.,
193902,NAGLE,WILLIAM EDWARD,W E,0,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5717',France,"BULLS ROAD CEMETERY, FLERS",I. A. 13.,
193903,NEWEY,,W,36,,24/08/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'27686',France,"BULLS ROAD CEMETERY, FLERS",II. D. 2.,"Son of William and Ann Newey, of 22, Bishop St., Kates Hill, Dudley, Worcs."
193905,NICHOLLS,,T H,0,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'34163',France,"BULLS ROAD CEMETERY, FLERS",II. A. 6.,
193907,NICHOLSON,,F,0,,06/10/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'34461',France,"BULLS ROAD CEMETERY, FLERS",II. F. 22.,
193909,NICHOLSON,,J W,0,,10/01/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4146',France,"BULLS ROAD CEMETERY, FLERS",II. L. 4.,
