Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111587,McMILLAN,,J,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1870',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 18.,"Son of Mr. J. McMillan, of 12, Burnside St., Campbeltown, Argyll."
111588,McMILLAN,,W,34,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1904',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 11.,"Son of Donald and Mary McMillan, of Bank Cottage, Ardrishaig, Argyll."
111589,McNAUGHTON,DAVID SIMPSON,D S,26,,23/08/1918,,Private,Royal Army Medical Corps,,64th Field Amb,,United Kingdom,'93009',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. P. 3.,"Son of Peter and Mary McNaughton, of 4A, Springbank St., Aberdeen; husband of Mary Ann McNaughton, of 46, Kintore Place, Aberdeen."
111590,McNAUGHTON,STEWART,S,32,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2064',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 26.,"Son of Donald McNaughton and Catherine Stewart McNaughton, of Oban."
111591,McNEIL,,J,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'5660',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 22.,"Son of Mr. M. A. McNeil, of 35, Crown Avenue, Clydebank, Glasgow."
111592,McNEIL,,R,0,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2327',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 24.,
111593,McNULTY,JOHN WILLIAM,J W,26,,03/12/1916,,Private,Machine Gun Corps (Infantry),,22nd Coy.,,United Kingdom,'46788',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. B. 10.,"Son of Mrs. Crawley, of Birkenhead; husband of Ethel Marks (formerly McNulty), of 63, Birkenhead Rd., Seacombe, Wallasey."
111622,MILLAR,JAMES,J,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1347',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 18.,"Son of Mrs. J. Millar, of Ballygreggan Farm, Campbeltown, Argyll."
111623,MILLER,,W S,0,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4863',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 1.,"Son of Mrs. A. Miller, of North Achaloe, Halkirk, Caithness."
111624,MILNE,,R,0,,13/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'2783',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 11.,"Son of Mr. A. Milne, of 10, West Back St., Bishopmill, Elgin."
111625,MITCHAM,JOHN HENRY,J H,21,,07/04/1917,,Lance Corporal,London Regiment,,"""D"" Coy. 2nd/7th Bn.",,United Kingdom,'352791',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 9.,"Only son of James John and E. A. Mitcham, of the Tea Rooms, Chislehurst Common, Kent."
111626,MITCHELL,JAMES,J,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'6122',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 11.,"Husband of Mrs. J. Mitchell, of Glasgow."
111627,MONAGHAN,JOHN,J,26,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33920',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 22.,"Son of Patrick and Bridget Monaghan, of 4, Devon St., Auckland, New Zealand."
111628,MOORE,,C T,0,,25/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48659',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 13.,"Son of Mr. F. Moore, of Gold Hill, Child Okeford, Blandford, Dorset."
111629,MORRISON,ANDREW,A,34,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3809',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 4.,"Son of Robert Morrison, of 124, Crail St., Parkhead, Glasgow. Native of Dunblane, Perthshire."
111630,MORRISON,,J,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2540',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 6.,"Cousin of Mrs. M. Dewar, of Glenralloch, Tarbert, Loch Fyne, Argyll."
111631,MORRISON,,J,0,,13/11/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'6192',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 4.,"Husband of M. Winter (formerly Morrison), of 135, West Scotland St., Kinning Park, Glasgow."
111632,MOWAT,BENJAMIN,B,22,,13/11/1916,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'2773',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 13.,"Son of William and Isabella Mowat, of Quoybrae, Watten, Caithness."
111634,MUIR,JOHN MURRAY,J M,37,,25/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'39000',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 14.,"Son of William Muir, of Mournipea, Auchtermuchty, Fife."
111636,MUNRO,,H,21,,13/11/1916,,Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'736',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 15.,"Son of William Munro, of Electric Station, Skibo, Clashmore, Dornoch, Sutherland."
111637,MUNRO,,J G,0,,15/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'12330',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 21.,"Husband of J. Munro, of 3, George St., Inverness."
111667,PENNILL,GEORGE ALFRED,G A,24,,15/11/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28043',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 16.,"Son of George Alfred and Jane Pennill, of Hulme, Manchester. Husband of Emma Bishop Pennill, of 30, Pickering St., Harpurhey, Manchester."
111668,PERRY,,R H,0,,01/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'56939',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 20.,
111669,PETRIE,DAVID,D,29,,11/02/1917,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'155257',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 6.,"Son of David and Isabella Petrie, of Gibbsyard, Auchincruive, Ayrshire."
111670,PILBROW,,F W,0,,28/06/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11444',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 3.,"Son of Mr. J. Pilbrow, of Belstead, Ipswich."
111671,PINK,STANLEY,S,25,,03/07/1916,,Corporal,Royal Field Artillery,,68th Bty.,,United Kingdom,'52710',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 18.,"Son of Mrs. Jane Pink, of 142, Bravington Rd., Paddington, London."
111672,PINKERTON,ROBERT,R,38,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'55621',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",Special Memorial at North End of Row Q. Plot 11.,"Son of Robert John and Mary Pinkerton, of Northumberland, England; husband of Sarah Daisy Pinkerton, of Fairlie, New Zealand."
111673,PITT,,A A,21,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'21520',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 15.,"Son of Mrs. M. Pitt, of 40, Clarence Rd., Canning Town, London."
111674,POOLEY,,J,0,,11/05/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'34091',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. K. 5.,"Son of Mr. R. J. Pooley, of 85, Blenheim Row, Walthamstow, London."
111675,QUIGLEY,JOSEPH,J,26,,19/11/1916,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39666',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. A. 18.,"Son of John and Bridget Quigley, of 53, Shelley Rd., Preston. Native of Drogheda, Co. Louth."
111676,RAE,,J,0,,17/11/1916,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'6429',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 5.,"Husband of B. Rae, of 144. Achmill Rd., Bucksburn, Aberdeenshire."
111677,RAMSBOTTOM,WALTER,W,34,,05/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'PS/9956',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 20.,"Son of Richard and Alice Ramsbottom, of Bury, Lancs."
111678,RANKINE,JOHN,J,27,,13/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4177',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 14.,"Son of Thomas and Mary Rankine, of Chapel Place, North Queensferry, Fife."
111679,REDMOND,JAMES,J,0,,05/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'27960',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 9.,
111707,ROWLATT,WILLIAM ERNEST,W E,0,,13/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/43576',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 11.,"Son of Mr. T. Rowlatt, of Fanson, Oundle, Northants."
111708,ROY,,A,21,,13/11/1916,,Lance Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'5315',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 26.,"Son Alexander and Margaret Roy, of Poleburn Cottages, Longmorn, Elgin. Native of Morayshire."
111709,ROY,HENRY McKENZIE,H M,20,,13/11/1916,,Private,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'23698',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 15.,"Son of Catherine Roy, of 34, Hillfoot St., Dunoon, Argyll."
111710,SALES,,F T,0,,23/02/1917,,2nd Corporal,Royal Engineers,,95th Field Coy.,,United Kingdom,'52678',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 8.,"Son of Mr. T. Sales, of Royal Exchange, Burham, Rochester."
111711,SALMON,EDWARD GODFREY,E G,19,,07/05/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'204449',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. J. 11.,"Son of Thomas Edward and Nellie Salmon, of 84, Lewin Rd., Streatham, London."
111712,SAMUEL,JAMES ANDERSON,J A,20,,13/11/1916,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'1876',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 2.,"Son of Barbara Jane Samuel, of 9, Rugby Avenue, Rugby St., Hessle Rd., Hull."
111713,SANDFORD,,P S,0,,08/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64913',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. P. 11.,"Son of Mrs. A. Sandford, of 35, Pittsmore Rd., Sheffield."
111714,SANDISON,,J,37,,23/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'12577',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 18.,"Son of John and Catherine Sandison, of Inverness."
111715,SAUNDERS,,L W,0,,01/05/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'21825',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. J. 1.,"Son of Mr. J. Saunders, of 30, Culverton Rd., East Ham, London."
111716,SCALES,,T E,0,,23/05/1918,,Serjeant,Essex Regiment,,9th Bn.,,United Kingdom,'16758',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. M. 12.,"Husband of E. Scales, of Station Rd., Billericay, Essex."
111717,SCHOFIELD,HARRY,H,26,,13/11/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2725',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 21.,"Son of William R. Schofield, of 27, Princess Rd., Moss Side, Manchester."
111718,SCHOONER,,W,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'5657',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 17.,"Husband of B. Schooner, of 5, Hume St., Clydebank, Glasgow."
111719,SCULLIN,FELIX,F,30,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'57156',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 21.,"Son of John and Mary Scullin, of Napier, New Zealand."
111720,SEALY,,R G,0,,07/04/1917,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'350960',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 8.,"Son of Mr. H. A. Sealy, of 90, Tollington Rd., Holloway, London."
111750,STEELE,,J,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3588',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 25.,"Husband of M. A. McBain (formerly Steele), of 157, Whitehead Rd., Aston, Birmingham."
111751,STEVEN,,J,0,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3657',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 24.,"Son of Mrs. D. C. Steven, of Backlass, Watten, Wick."
111752,STEVENS,,A,0,,13/11/1916,15/11/1916,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3863',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 2.,"Son of Mr. G. Stevens, of 275, Birstall St., Leicester."
111753,STEVENSON,,H,0,Military Medal,20/07/1918,,Serjeant,Machine Gun Corps (Infantry),,63rd Bn. R.N. Div.,,United Kingdom,'58988',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 17.,
111754,STEWART,,H,25,,13/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4714',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 10.,"Son of Donald Stewart, of Nedd, Assynt; husband of Christina Stewart, of Nedd, Assynt, Lairg, Sutherland."
111755,STEWART,JOHN,J,22,,13/11/1916,,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2201',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 6.,"Son of William and Isabella Stewart, of 14, Kinneddar St., Lossiemouth, Morayshire."
111756,STEWART,MALCOLM,M,18,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 8th Bn.",,United Kingdom,'3052',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 2.,"Son of the late Mr. and Mrs. Alexander Stewart, of Campbeltown, Argyll."
111757,STEWART,,W,22,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2196',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 15.,"Son of Mr. and Mrs. Daniel Stewart, 595, Commerce St., Lossiemouth, Morayshire."
111758,STERLING,,J,0,,02/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4054',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 12.,
111759,STOKES,LOUIS MANDER,L M,19,,13/11/1916,,Second Lieutenant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 32.,"Son of the Rev. Dr. and Mrs. Stokes, of Little Wilbraham Rectory, Cambridge."
111760,STONE,,F E,19,,20/05/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/23657',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. M. 5.,"Son of James and Rebecca Stone, of 15, Market St. Barnsbury, London."
111761,STONE,,J W,0,,13/11/1916,,Lance Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'490',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 15.,
111762,STRACHAN,JOHN FORBES,J F,22,,13/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6702',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 12.,"Son of the late John and Jane Strachan, of 22, Breich St., Rothes, Morayshire. Clerk at Alness Distillery, Ross-shire."
111793,VELLENDER,WILLIAM GEORGE,W G,30,,17/07/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/1900/S',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 2.,"Son of Sarah Jane Sheldon (formerly Vellender) and the late James Vellender; husband of Edith Vellender, of South Cerney, Cirencester."
111794,VARNDELL,,L F,20,,02/12/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33475',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. B. 15.,"Son of Ernest and Elizabeth J. Varndell, of Sarisbury Green, Southampton."
111795,VARNDELL,,W,0,,05/08/1918,,Gunner,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'177625',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. P. 14.,"Husband of E. Abbott (formerly Varndell), of 106, George's Rd., Holloway, London."
111796,WALKER,ALEC,A,19,,31/05/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'50120',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 16.,"Son of John and Annie Walker, of Manor House, Middleton, Wirksworth, Derbyshire."
111797,WALKER,JAMES,J,27,,19/11/1916,,Sapper,Royal Engineers,,1st/1st (Highland) Field Coy.,,United Kingdom,'9435',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 22.,"Native of Falkirk. Son of George and Mary Walker, of 545, Beresford Avenue West, Toronto, Canada."
111798,WALKER,,J,0,,13/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'12204',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 28.,"Son of Mrs. H. Walker, of Dalmadilly, Kemnay, Aberdeen."
111799,WALKER,LEONARD FREDERICK,L F,19,,11/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21400',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 3.,"Son of Frederick Walker, of 19, Evesham Rd., New Southgate, London."
111800,WALKER,,W,0,,22/05/1918,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'183957',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. M. 9.,"Son of James Walker, of 6, Lime St., Sutton-in-Ashfield, Notts."
111802,WALLACE,GEORGE,G,19,,13/11/1916,,Private,Black Watch (Royal Highlanders),,"4th Coy., 7th Bn.",,United Kingdom,'1718',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 22.,"Son of John and Jessie Wallace, of Cadham Knowe, Markinch, Fife."
111803,WARD,,F,19,,17/05/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9766',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. L. 11.,"Son of Alfred and Eliza Ward, Avenue Farm, Icklingham, Mildenhall, Suffolk."
111804,WARD,WILLIAM HORACE,W H,24,,13/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16873',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. P. 2.,"Son of Mr. and Mrs. George Ward, of 61, Dunlop St., Carbrook, Sheffield."
111805,WARNER,ALBERT GEORGE,A G,19,,11/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'70148',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. K. 8.,"Son of Thomas Henry and Annie Susannah Warner, of Clapgate Marsh Cottage, Graveney, Faversham."
111806,WATSON,,G,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2255',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 31.,"Husband of M. Watson, of 4, Lower Bridge St., Stirling."
111836,WOOD,,J,0,,25/06/1916,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8163',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 3.,
111837,WORLEY,,E,0,,02/07/1916,,Gunner,Royal Field Artillery,,94th Trench Mortar Bty.,,United Kingdom,'10469',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. Q. 17.,"Husband of D. P. Cooper (formerly Worley), of 56, Cumberland Market, Regent's Park, London."
111838,WOTHERSPOON,,C,31,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2144',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. K. 3.,"Son of John Wotherspoon and Ann McDonald Wotherspoon, of Gigha, Argyll."
111839,WRIGHT,LEONARD JOHN,L J,23,,18/05/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'20713',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. L. 15.,"Husband of S. M. Wright, of Clifton Villa, Waltham Abbey, Essex."
111840,WROE,,E W,19,,26/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'38428',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 15.,"Son of W. H. and Ann Wroe, of 9, Love Lane Terrace, Pontefract."
111841,WYLLIE,,J,24,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3201',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 22.,"Son of Mr. and Mrs. Charles Wyllie, of Burnside Cottage, Calcots, Elgin."
111842,YOUNG,FREDERICK HENRY,F H,20,Military Cross and Bar,25/08/1918,,Captain,Lincolnshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. Q. 1.,"Son of Henry and Ada Young, of 25, Empingham Hill, Stamford, Lincs."
111237,BEVERLEY,GEORGE ALEXANDER,G A,19,,15/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14073',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 23.,"Son of Isabella Beverley, of Elrick Villa, Keith, Banff, and the late George Beverley."
111228,BARNES,,W S,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20600',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. Q. 2.,"Husband of H. Barnes, of Lower Dyke St., Trimdon Colliery, Co. Durham."
111229,BARRETT,CHARLES,C,24,,09/06/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'24644',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 7.,"Son of Mrs. H. Barrett, of Bainton, Driffield, Yorks,."
111230,BARRETT,JAMES,J,33,,29/06/1916,,Private,East Lancashire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'21050',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 20.,Son of William and Elizabeth Barrett.
111231,BAYLIFF,RICHARD,R,31,,11/02/1917,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'165057',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 6.,"Son of Richard and Elizabeth Bayliff; husband of Emily Bayliff, of Holker, Cark-in-Cartmel, Carnforth."
111232,BEATTIE,JOHN ARTHUR,J A,40,,13/11/1916,,Sapper,Royal Engineers,,1st (East Anglian) Field Coy.,,United Kingdom,'1120',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 14.,"Son of James and Eliza Beattie, of Bedford."
111233,BEGG,ADAM,A,29,,04/11/1916,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'4032',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 2.,"Son of James and Mary Ann Begg, of 221, George St., Aberdeen."
111234,BELSON,ALFRED ERNEST,A E,36,,27/06/1916,,Gunner,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/7509',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 8.,"Son of Mrs. Hannah Maria Belson, of Huntercombe End, Nuffield, Henley-on-Thames."
111235,BENFIELD,FREDERICK WILLIAM,F W,37,,28/06/1916,,Private,Royal Army Medical Corps,,16th Sanitary Sect,,United Kingdom,'2168',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 16.,"Son of George and Harriet Maria Benfield, of 423, Battersea Park Rd., Battersea, London."
111236,BENNETT,,F C,0,,14/05/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62316',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. K. 13.,
111238,BICKNELL,,M,0,,07/04/1917,,Lance Serjeant,London Regiment,,2nd/7th Bn.,,United Kingdom,'351678',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 6.,"Husband of S. Shawyer (formerly Bicknell), of 39, Rylston Rd., Lillie Rd., Fulham, London."
111239,BIRNIE,WILLIAM,W,25,,14/10/1916,,Second Lieutenant,Royal Engineers,,2nd/2nd (Highland) Field Coy.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 15.,"Son of the Rev. George Birnie and Margaret Dawson Birnie, of The Manse, Speymouth, Fochabers, Morayshire."
111240,BLACK,ALFRED REGINALD,A R,31,,30/03/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10208',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 14.,"Son of William and Mary Black, of Taranaki, New Zealand. Also served in Egypt."
111270,BUNKER,JESSE,J,19,,19/05/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14271',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. M. 2.,"Son of William Bunker, of Bourne End, Boxmoor, Herts., and the late Frances Bunker."
111271,BURGESS,FRANK,F,26,,15/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/4423',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 14.,"Son of George and Harriet Burgess, of 37, Buxton Rd., Macclesfield."
111272,BURGIN,SIDNEY,S,22,,15/07/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4177',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 13.,"Son of Helen Hurworth, of 23, Daw Lane, Bentley, Doncaster."
111274,BUSHELL,DANIEL,D,25,,25/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/11193',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. H. 5.,"Son of James and Ann E. Bushell, of 4, Chapel Rd., North Brink, Wisbech, Cambs."
