Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2959586,THOMPSON,HARRY,H,26,,06/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2108',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 17.","Son of Harry Thompson, of Westgate Villas, Tickhill, Rotherham."
2959589,WALKER,JAMES ARTHUR,J A,22,,24/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'23949',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 24.","Son of James and Elizabeth Walker, of 12, Lime Grove, Timperley, Cheshire, husband of Lucy Walker, of 267 High St., Pendleton, Manchester."
2959590,WILSON,GEORGE EDWIN,G E,23,,27/09/1918,,Private,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'141538',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 30.","Son of George Edward Wilson, of 170, Patrick St., Grimsby."
2959593,YORK,THOMAS,T,42,,06/10/1914,,Colour Sergeant,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/4718',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 93.","Naval Long Service and Good Conduct Medal. Son of Mr. and Mrs. York, of 67, Meadow Rd., Lambeth; husband of Mrs. York, of 11, Guildford Rd., West Greenwich, London. Served in the South African Campaign and Boxer Rebellion (1900)."
7501719,LUCZAK,,J,34,,05/11/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,SCHOONSELHOF CEMETERY,Plot III Row D Grave 4.,
7502112,PAWLAK,,T,19,,25/10/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,SCHOONSELHOF CEMETERY,Plot III Row G Grave 19.,
7503782,KRZYZOWSKI,GERHARD,G,28,,08/12/1944,,Starszy Szeregowiec,Polish Air Force,,72 M.T.L.R.U.,,Polish,'P/708092',Belgium,SCHOONSELHOF CEMETERY,Plot I Row C Grave 15.,
7503898,MAKARSKI,LEOPOLD B,L B,21,,22/06/1943,,Kapral,Polish Air Force,,305 Sqdn.,,Polish,'P/780898',Belgium,SCHOONSELHOF CEMETERY,Plot II Row F Joint Grave 1.,
7504410,SZPALINSKI,STANISLAW KRZYSZTOF,S K,30,,22/06/1943,,Sierzant,Polish Air Force,,305 Sqdn.,,Polish,'P/782788',Belgium,SCHOONSELHOF CEMETERY,Plot II Row F Joint Grave 1.,
7531647,GORWA,BERNARD,B,19,,02/10/1944,,Starszy Strzelec,Polish Army,,C.K.M.,,Polish,'',Belgium,SCHOONSELHOF CEMETERY,Plot I Row E Grave 29.,
75191368,FOOKS,REGINALD,R,26,,05/10/1914,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/14013',Belgium,SCHOONSELHOF CEMETERY,"Spec. Memorial (Plot IIa, Grave 89b).","Son of Mary Ann Huish, of 10, Fore Street, Chard, Somerset."
7502093,PARANGOWSKI,,K,34,,01/11/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,SCHOONSELHOF CEMETERY,Plot III Row E Grave 9.,
7501020,GUBALA,,E J,32,,17/11/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'29678',Belgium,SCHOONSELHOF CEMETERY,Plot III Row C Grave 15.,
7501177,JAWORCZAK,,Z,20,,06/11/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'33361',Belgium,SCHOONSELHOF CEMETERY,Plot III Row E Grave 20.,
7500875,GALUSZKA,,A,29,,02/11/1944,,Kanonier,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'28707',Belgium,SCHOONSELHOF CEMETERY,Plot III Row E Grave 12.,
7501082,HUTNIK,,F,38,,03/11/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'21431',Belgium,SCHOONSELHOF CEMETERY,Plot III Row E Grave 8.,
7500787,DYKAS,,A,27,,07/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34022',Belgium,SCHOONSELHOF CEMETERY,Plot II Row E Grave 15.,
7500662,CRASIAR,,M,0,,29/10/1944,,Szeregowiec,Polish Army,,,,Polish,'',Belgium,SCHOONSELHOF CEMETERY,Plot III Row F Grave 4.,
2255177,DUNLOP,GEORGE RUSSELL,G R,41,,06/11/1944,,Sapper,Royal Canadian Engineers,,6 Field Park Sqn.,,Canadian,'K/98013',Belgium,SCHOONSELHOF CEMETERY,III. D. 13.,"Son of John T. and Helen E. Dunlop; husband of Luella Emily Dunlop, of Semans, Saskatchewan, Canada."
2255179,DUNTHORNE,GEOFFREY HAROLD ROY,G H R,21,,06/09/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/10699222',Belgium,SCHOONSELHOF CEMETERY,II. D. 30.,"Son of George and Lily Dunthorne, of Gayton, Norfolk."
2255180,DUPUIS,JOSEPH ROLAND,J R,0,,14/10/1944,,Private,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'D/166511',Belgium,SCHOONSELHOF CEMETERY,III. B. 5.,
2255185,EBURNE,TERENCE ALEXANDER,T A,19,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1890696',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 5.,"Son of Edward and Ada Eburne; nephew of Mrs. A. Pheney, of South Lambeth, London."
2255203,EMMONS,VICTOR,V,0,,30/08/1945,,Private,Royal Canadian Army Service Corps,,1 Corps Transport Coy.,,Canadian,'C/119503',Belgium,SCHOONSELHOF CEMETERY,IV. C. 26.,
2255708,MOORE,WILLIAM HENRY,W H,44,,16/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7020828',Belgium,SCHOONSELHOF CEMETERY,V. D. 97.,"Son of John and Mary Moore, of Belfast, Northern Ireland; husband of Kathleen Moore, of Belfast."
2255713,MORRIS,ELWYN PRICE,E P,22,,16/12/1944,,Private,Royal Army Ordnance Corps,,51st Div. Ordnance Field Park,,United Kingdom,'10570635',Belgium,SCHOONSELHOF CEMETERY,V. C. 27.,"Son of Ellis Price Morris and Kate Morris, of Blaenau Festiniog, Merionethshire."
2255721,MOY,GERALD WILLIAM GEORGE,G W G,23,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'CH/X103916',Belgium,SCHOONSELHOF CEMETERY,IV. A. 5.,"Son of William George and Ada Agnes Moy, of Mattishall, Norfolk."
2255232,FAUBERT,GERARD,G,0,,26/10/1944,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/155407',Belgium,SCHOONSELHOF CEMETERY,III. G. 6.,
2255225,EYRE,GEORGE EDWIN,G E,21,,17/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14435822',Belgium,SCHOONSELHOF CEMETERY,V. A. 74.,"Son of Richard and Annie Maud Eyre, of Leeds, Yorkshire."
2255231,FATHERS,RONALD ARTHUR,R A,20,,01/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5193932',Belgium,SCHOONSELHOF CEMETERY,V. B. 9.,"Son of Thomas and Norah Isabell Fathers, of Bourton-on-the-Water, Gloucestershire."
2255233,FAULKNER,ALFRED MEAD,A M,22,,27/11/1944,,Gunner,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'11407704',Belgium,SCHOONSELHOF CEMETERY,I. A. 32.,"Son of Frederick Thomas Faulkner and Florence Emma Faulkner, of Kingsthorpe, Northampton."
2255234,FAULKNER,RALPH J.,R J,19,,19/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/158650',Belgium,SCHOONSELHOF CEMETERY,III. J. 1.,"Son of Ralph E. and Emily F. Faulkner, of Goodwood, Ontario, Canada."
2255735,NECK,COLIN GLOVER,C G,32,,23/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'178124',Belgium,SCHOONSELHOF CEMETERY,V. C. 64.,"M.A. Son of Samuel Harold and Helen Neck, of Moretonhampstead, Devon."
2255239,FERGUSON,WILLIAM,W J,21,,06/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/142918',Belgium,SCHOONSELHOF CEMETERY,II. G. 15.,"Son of William and Rebecca Ferguson, of Toronto, Ontario, Canada."
2255739,NELSON,LAWRENCE,L,0,,24/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'168917',Belgium,SCHOONSELHOF CEMETERY,V. C. 63.,
2255741,NEVILLE,GERARD JOSEPH,G J,0,,20/09/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'D/140471',Belgium,SCHOONSELHOF CEMETERY,II. C. 2.,
2255191,EDWARDS,FREDERICK CHARLES,F C,29,,06/10/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'C/19550',Belgium,SCHOONSELHOF CEMETERY,III. L. 2.,"Son of William Thomas Edwards and Elizabeth Rebekah Edwards; husband of Dorothy Elaine Edwards, of Calgary, Alberta, Canada."
2255192,EDWARDS,LYNDON JAMES,L J,23,,11/11/1944,,Gunner,Royal Artillery,,"394 Bty., 120 Lt. A.A. Regt.",,United Kingdom,'1817073',Belgium,SCHOONSELHOF CEMETERY,III. D. 22.,"Son of Caleb and Blodwen Edwards, of Skewen, Neath, Glamorgan."
2255195,ELDRIDGE,HERBERT WILLIAM,H W,20,,14/10/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/143448',Belgium,SCHOONSELHOF CEMETERY,III. K. 3.,"Son of Herbert and Mabel Eldridge, of St. Catharines, Ontario, Canada."
2255197,ELING,REGINALD GORDON,R G,23,,16/12/1944,,Sapper,Royal Engineers,,968 Port Maint. Coy.,,United Kingdom,'13095307',Belgium,SCHOONSELHOF CEMETERY,V. C. 35.,"Son of Alfred and Alice Martha Eling, of Upper Bourne, Farnham, Surrey."
2255200,ELLIS,HAROLD,H,38,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X 104735',Belgium,SCHOONSELHOF CEMETERY,IV. A. 2.,"Son of Samuel and Sarah Ellis, of Sheffield."
2255322,GOLDS,FRANK CHARLES FREDERICK,F C F,24,,24/12/1944,,Serjeant,Royal Artillery,,114 Lt. A.A. Regt.,,United Kingdom,'1758020',Belgium,SCHOONSELHOF CEMETERY,V. C. 66.,"Son of Frank James Golds and Florence Amelia Golds; husband of Iris Miriam Golds, of Shermanbury, Sussex."
2255323,GOLDWATER,PHILIP,P,26,,06/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4197316',Belgium,SCHOONSELHOF CEMETERY,II. H. 29.,"Son of Isaac Goldwater, and of Hetty Goldwater, of Cheetham Hill, Manchester."
2255324,GOOD,KENNETH,K,24,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'758181',Belgium,SCHOONSELHOF CEMETERY,II. H. 36.,"Son of Sidney and Edith Good, of Henley-on-Thames, Oxfordshire."
2255242,FINIGHAN,CLIFFORD LESLIE,C L,21,,12/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1339325',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVA. D. 15-18.,"Son of Leslie Richard Finighan, and of Evelyn Amy Finighan, of Fishponds, Gloucestershire."
2255245,FLAHERTY,ALEXANDER O'HARA,A O,23,,28/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2080 Sqdn.,,United Kingdom,'998492',Belgium,SCHOONSELHOF CEMETERY,I. B. 3.,"Son of Walter C. and Agnes Flaherty, of Belfast, Northern Ireland."
2255246,FLANIGAN,GERARD EDWARD,G E,19,,21/05/1940,,Aircraftman 1st Class,Royal Air Force,,115 Sqdn.,,United Kingdom,'552105',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IV. E. 12.,"Son of Michael and Henrietta Flanigan, of Middlesbrough, Yorkshire."
2255794,PATTERSON,FRANK,F,41,,31/01/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13041619',Belgium,SCHOONSELHOF CEMETERY,V. B. 19.,Husband of Anna M. Patterson.
2255800,PEARSON,HAROLD LESLIE,H L,21,,14/10/1944,,Corporal,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'C/38548',Belgium,SCHOONSELHOF CEMETERY,III. B. L.,"Son of Charles Tallman Pearson and Kathleen Maud Pearson, of Kingston, Ontario, Canada."
2255801,PEBERDY,FREDERICK,F,25,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'CH/X 107053',Belgium,SCHOONSELHOF CEMETERY,IV. A. 8.,"Son of Frank and Elsie Peberdy, of Wokingham, Berkshire."
2255247,FLETCHER,FRANCIS DUNCAN,F D,22,,16/12/1944,,Sapper,Royal Engineers,,1045 Port Operating Coy.,,United Kingdom,'4698085',Belgium,SCHOONSELHOF CEMETERY,V. C. 38.,"Son of William Newsham Fletcher and Mary Jane Fletcher, of Platt Bridge, Lancashire."
2255807,PERRON,GERARD JOSEPH LOUIS,G J L,26,,17/10/1944,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/51254',Belgium,SCHOONSELHOF CEMETERY,III. K. 12.,"Son of Joseph Wilfrid and Marie Louise Perron, of Jonquiere, Province of Quebec, Canada."
2255809,PETERSEN,HOWARD FLOYD,H F,26,,17/10/1944,,Trooper,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'M/51161',Belgium,SCHOONSELHOF CEMETERY,III. K. 6.,"Son of Frank and Karen Petersen, of Macleod, Alberta. Canada."
2255254,FORDE,LORNE HENRY,L H,0,,07/11/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/46126',Belgium,SCHOONSELHOF CEMETERY,III. D. 7.,
2255812,PEXMAN,KENNETH RICHARD,K R,21,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1202557',Belgium,SCHOONSELHOF CEMETERY,II. H. 39.,"Son of Alfred and Carie Pexman; husband of Mabel Isobel Pexman, of Scunthorpe, Lincolnshire."
2255813,PFRIMMER,LOUIS HUNTER,L H,32,,25/10/1944,,Lieutenant,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. H. 7.,"Son of Earl Edward and Marian Pfrimmer, of Edmonton, Alberta, Canada; husband of Gwendolyn Lillian Pfrimmer, of Edmonton."
2255255,FOREY,SIDNEY,S,31,,17/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,2880 Sqdn. R.A.F. Regt.,,United Kingdom,'1110817',Belgium,SCHOONSELHOF CEMETERY,III. C. 19.,"Son of James Clemant Forey and Margaret Jane Forey; husband of Winifred Ellen Forey, of Newton Abbot, Devon."
2255260,FOSTER,FREDERICK ALBERT,F A,20,,25/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1321968',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 36.,"Son of Albert Ernest and Annie Dorothy Foster, of Thornton Heath, Surrey."
2255818,PICKERING,EDWARD NOEL,E N,30,,16/12/1944,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'14583323',Belgium,SCHOONSELHOF CEMETERY,V. D. 59.,"Son of Arthur Harry and Catherine Louisa Pickering; husband of Florence Pickering, of Davenham, Cheshire."
2255819,PILON,EMILE CLARANCE,E C,37,,16/04/1945,,Private,Canadian Forestry Corps,,5th Coy.,,Canadian,'B/110236',Belgium,SCHOONSELHOF CEMETERY,IV. B. 24.,"Son of Joseph and Alice Pilon; husband of Iris Annie Pilon, of Bitterne, Hampshire."
2255822,PITHIE,HAROLD CRUSE,H C,23,,31/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/101308',Belgium,SCHOONSELHOF CEMETERY,Spec. Mem. IVa. B. 25.,"Son of Alexander Taylor Pithie and Annie Maria Pithie (nee Cruse) of Vancouver, British Columbia"
2255828,POWELL,GEORGE,G,29,Mentioned in Despatches,09/09/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'3776993',Belgium,SCHOONSELHOF CEMETERY,III. A. 6.,"Son of Thomas James Powell and Margaret Powell; husband of Ethel Powell, of Anfield, Liverpool."
2255830,POWNALL,FRANK,F,34,,11/11/1944,,Bombardier,Royal Artillery,,120 Lt. A.A. Regt.,,United Kingdom,'1719469',Belgium,SCHOONSELHOF CEMETERY,III. D. 19.,"Son of James and Mary Pownall, of Macclesfield, Cheshire; husband of Audrey Tatton Pownall, of Macclesfield."
2255845,PROKULIVICH,MICHAEL,M,0,,02/11/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'H/203107',Belgium,SCHOONSELHOF CEMETERY,III. E. 1.,
2255837,PRICE,ALBERT EDWARD,A E,24,,07/09/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3910611',Belgium,SCHOONSELHOF CEMETERY,II. E. 30.,Son of Albert Edward and Eliza Price; husband of Linda Kathleen Price.
2255841,PRICE,GLYN STEPHEN,G S,19,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1836130',Belgium,SCHOONSELHOF CEMETERY,V. D. 34.,"Son of David Stephen Price and Margaret Price, of Trebanos, Glamorgan."
2255844,PRIOR,ALBERT EDWARD,A E,37,,16/12/1944,,Driver,Royal Engineers,,925 Transportation (Stores) Coy.,,United Kingdom,'1123522',Belgium,SCHOONSELHOF CEMETERY,V. A. 37.,"Husband of Florence E. Prior, of Dollis Hill, Middlesex."
2255846,PROSSER,FRANK,F,27,,06/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4036775',Belgium,SCHOONSELHOF CEMETERY,II. F. 17.,"Son of James George and Gertrude A. Prosser, of Hereford."
2255899,ROSS,WILLIAM,W,23,,24/11/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'D/3531',Belgium,SCHOONSELHOF CEMETERY,I. A. 13.,"Son of William and Maisie Ross; husband of Elizabeth Ross, of Finsbury Park, Middlesex."
2256138,WALSH,GEORGE,G,36,,16/12/1944,,Sapper,Royal Engineers,,965 (I.W.T.) Operating Coy.,,United Kingdom,'14329376',Belgium,SCHOONSELHOF CEMETERY,V. D. 114.,
2254991,BURKE,JAMES,J,0,,16/12/1944,,Sapper,Royal Engineers,,1046 Port Operating Coy.,,United Kingdom,'1927853',Belgium,SCHOONSELHOF CEMETERY,V. D. 1.,
2254994,BURNETT,WILLIAM,W,27,,16/12/1944,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'5054065',Belgium,SCHOONSELHOF CEMETERY,V. D. 56.,"Son of George and Sarah Burnett; husband of Joan Mary Burnett, of Bolehall, Tamworth, Staffordshire."
2254995,BURNHAM,ARCHIBALD GERALD,A G,25,,04/10/1944,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,II. A. 2.,"Son of A. Gray Burnham and Elizabeth M. Burnham, of Renforth, King's Co., New Brunswick, Canada."
2254997,BURRIDGE,DAVID WILFRED,D W,20,,30/07/1945,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'14423242',Belgium,SCHOONSELHOF CEMETERY,IV. C. 15.,"Son of Wilfrid Allan Burridge and Marjorie Maud Burridge, of Newbury, Berkshire."
2254998,BURROWS,FRANCIS ARTHUR JAMES,F A J,45,,17/12/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'74762',Belgium,SCHOONSELHOF CEMETERY,V. D. 83.,"Son of Arthur and Mary Burrows; husband of Jeanne Marie Clemence Burrows, of Belfast, Northern Ireland."
2255305,GHEY,IVAN ELWYN CHARLES,I E C,0,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1189302',Belgium,SCHOONSELHOF CEMETERY,V. A. 6.,
2255289,GALBRAITH,THOMAS WYLIE,T W,43,,01/02/1945,,Serjeant,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'2688441',Belgium,SCHOONSELHOF CEMETERY,V. B. 32.,"Husband of Margaret L. Galbraith, of Edinburgh."
2255293,GALLAGHER,JOHN PETER,J P,22,,11/09/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3393864',Belgium,SCHOONSELHOF CEMETERY,II. D. 2.,"Son of James and Margaret Gallagher, of Batley, Yorkshire; nephew of Miss A. Gallagher, of Batley."
2255853,RAIL,THOMAS GARFIELD,T G,34,,16/12/1944,,Lance Bombardier,Royal Artillery,,128 Field Regt.,,United Kingdom,'809346',Belgium,SCHOONSELHOF CEMETERY,V. A. 39.,"Husband of Violet Mary Rail, of Spilsby, Lincolnshire."
2255861,READ,ERIC RICHARD,E R,20,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1853103',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 22.,"Son of Frederick William and Beatrice Maud Read, of Slough, Buckinghamshire."
2255863,REAH,WILLIAM THOMAS HEDLEY,W T H,22,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2757 Sqdn. R.A.F. Regt.,,United Kingdom,'1047387',Belgium,SCHOONSELHOF CEMETERY,V. D. 27.,"Son of William and Sarah Reah, of Ryhope, Co. Durham."
2255866,REDSHAW,ANTHONY CANTELL,A C,21,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1451970',Belgium,SCHOONSELHOF CEMETERY,IVa. A. 9.,"Son of Edwin and Edith E. Redshaw, of Headingley, Leeds, Yorkshire."
2255868,REED,HORACE LEONARD,H L,37,,16/12/1944,,Corporal,Royal Army Service Corps,Royal Artillery,,"attd. 1652 H.A.A. Regt.,",United Kingdom,'T/10666591',Belgium,SCHOONSELHOF CEMETERY,V. D. 91.,"Son of William and Hetty Marian Reed, of West Kensington, London; husband of Emily Reed."
2255872,REEVES,ARTHUR ALFRED,A A,18,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1860969',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. B. 18-20.,"Son of Arthur and Gladys Reeves, of Mortlake, Surrey."
2255892,ROBINSON,JAMES CECIL,J C,0,,27/09/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'H/14194',Belgium,SCHOONSELHOF CEMETERY,I. E. 12.,
2255993,SNOWDON,EDWARD WILLIAM,E W,23,,12/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'263452',Belgium,SCHOONSELHOF CEMETERY,V. B. 51.,"Son of Edward and Sarah A. Snowdon, of Pallion, Sunderland, Co. Durham; husband of G. C. Snowdon."
2255995,SNOWDON,JOHN ATHERSTONE,J A,21,,23/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'177959',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. E. 12-13.,"Son of Mr. and Mrs. Arthur G. Snowdon, of Notting Hill Gate, London."
2255999,SPARROW,CYRIL ERNEST,C E,25,,04/11/1944,05/11/1944,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/124082',Belgium,SCHOONSELHOF CEMETERY,I. C. 2.,"Son of Frederick William and Alice Maud Sparrow, of Eltham, London."
2255887,ROBERTS,ARTHUR HENRY,A H,32,,25/02/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1646576',Belgium,SCHOONSELHOF CEMETERY,V. B. 80.,"Son of Alice Ann Roberts, of Upper Holloway, London."
2255890,ROBINSON,BRUCE WILBERT,B W,23,,28/09/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/59800',Belgium,SCHOONSELHOF CEMETERY,I. E. 17.,"Son of John and Lillian Robinson, of Thessalon, Ontario, Canada."
2255894,ROETON,CHARLES,C,37,,07/01/1945,,Sapper,Royal Engineers,,1022 Port Operating Coy.,,United Kingdom,'14585336',Belgium,SCHOONSELHOF CEMETERY,V. B. 105.,"Son of George and Mary Ann Roeton, of Tettenhall, Staffordshire; husband of Florence Louise Roeton, of Tettenhall."
2255913,SANGWIN,KEITH,K,30,,16/12/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'7916751',Belgium,SCHOONSELHOF CEMETERY,I. C. 33.,"Son of Joseph Buck Sangwin and Florence Elizabeth Sangwin; husband of Dorothea Mary Seeley Sangwin, of Bridlington, Yorkshire."
2255915,SARGEANT,SIDNEY GEORGE,S G,30,,22/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1630544',Belgium,SCHOONSELHOF CEMETERY,III. J. 20.,"Husband of Ethel Kate Sargeant, of Poplar, London."
2255026,CARTER,FREDERICK SAMUEL,F S,0,,04/11/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'333497',Belgium,SCHOONSELHOF CEMETERY,III. E. 23.,
2255020,CARLESS,DONALD JAMES,D J,19,,02/11/1944,,Gunner,Royal Artillery,,126 (9th Bn. The Middlesex Regt.) Lt. A.A. Regt.,,United Kingdom,'14577949',Belgium,SCHOONSELHOF CEMETERY,III. E. 5.,"Son of James Edward and Hannah Carless, of Stafford."
2255025,CARSON,JAMES HERBERT,J H,20,,30/09/1944,,Gunner,Royal Canadian Artillery,,4 Field Regt.,,Canadian,'M/56767',Belgium,SCHOONSELHOF CEMETERY,II. H. 24.,"Son of James and Alice L. Carson, of Ardrossan, Alberta, Canada."
2255028,CARTER,THOMAS HENRY,T H,32,,06/09/1944,,Trooper,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'5346637',Belgium,SCHOONSELHOF CEMETERY,IV. E. 23.,"Son of Thomas Lewis Carter, and of Mary Ann Carter, of Beckenham, Kent."
2255007,CAGIENARD,ROBERT ROLAND,R R,24,,25/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'174879',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. D. 20.,"Son of Alexander and Edith Ida Cagienard, of Ilford, Essex."
2255009,CAIRNS,WILLIAM EKE,W E,29,,16/12/1944,,Sapper,Royal Engineers,,968 Port Maint. Coy.,,United Kingdom,'2140371',Belgium,SCHOONSELHOF CEMETERY,V. D. 30.,
2255010,CALMAN,ALBERT,A,34,,19/11/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14733709',Belgium,SCHOONSELHOF CEMETERY,I. A. 9.,"Son of Louis and Rebecca Calman; husband of Dolly Calman, of Finchley, Middlesex."
2256000,SPENCE,NORMAN DOUGLAS SMITH,N D S,24,,16/12/1944,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2760707',Belgium,SCHOONSELHOF CEMETERY,V. D. 106.,"Son of William and Jeannie Spence, of Dundee."
