Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2165855,MARR,JAMES DOMINIC,J D,40,,28/03/1943,,Corporal,Australian Army Salvage Service,,A.I.F. 1 Corps Salvage Unit,,Australian,'NX54256',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 2.,"Son of George Francis and Annie Marr; husband of Eileen Teresa Marr, of West Maitland, New South Wales."
2165434,JOHNSTON,SYDNEY DOUGLAS,S D,35,,16/09/1942,,Sergeant,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15488',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. D. 8.,"Son of John Douglas and Jane Johnston; husband of Ivy May Johnston, of Ballarat, Victoria."
2165438,JONES,CLYDE WILLIAM,C W,18,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX69359',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. F. 8.,"Son of Griffit Clyde Jones and Harriet Jones, of Sale, Victoria."
2165439,JONES,COLAN HUBERT,C H,34,,27/11/1942,,Driver,Australian Army Service Corps,,A.I.F. 2/4 Coy.,,Australian,'TX2455',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 4.,"Son of Arthur and Emily Hester Jones, of st. Mary'S, Tasmania."
2165442,JONES,JAMES BRIAN,J B,20,,25/06/1943,,Corporal,Australian Corps of Signals,,A.I.F. 11 Div. Sigs.,,Australian,'WX28922',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. F. 20.,"Son of Bowen and Edith May Jones, of Subiaco, Western Australia."
2165445,JONES,LEONARD EDWARD GORDON,L E G,26,,18/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX20552',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 1.,"Son of Edward and Pauline Margaret Jones, of Meadows, South Australia."
2164924,WHALLAND,RONALD ERNEST,R E,24,,01/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3827',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 7.,"Son of John Henry and Eveline Helene Augusta Whalland; husband of Mavis Lorrainne Whalland, of Royal Park, South Australia."
2165448,JONES,NORMAN,N,34,,20/02/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2 Field Regt.,,Australian,'NX200131',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 22.,"Son of Elijah and Martha Jones; husband of Eva May Jones, of Paddington, New South Wales."
2165450,JONES,ROY GARNET,R G,23,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX41698',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. F. 9.,"Son of Henry Oliver Jones and Elsie May Jones, of North Richmond, New South Wales."
2164929,WHIBLEY,GAVIN PACKHAM,G P,31,,29/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX12511',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 2.,"Son of Walter Packham Whibley and Jessie Ann Whibley, of Mount Barker, South Australia."
2165452,JONES,THOMAS RODERICK,T R,31,,24/12/1942,,Corporal,Australian Armoured Corps,,A.I.F. 2/6 Armd. Regt.,,Australian,'NX45073',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 4.,"Son of Thomas and Ida Gertrude Jones, of Forbes, New South Wales."
2164932,WHITE,ALBERT FREDERICK JOHN,A F J,36,,30/04/1943,,Captain,Australian Headquarters,,A.I.F. N.G. Force Air Liaison Group,,Australian,'QX4878',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. C. 23.,"Son of Frederick George and Alice White; husband of Edith Alma White, of Annerley, Queensland."
2165453,JONES,VICTOR NORMAN,V N,24,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX12269',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 1.,"Son of Annester Godfrey Jones and Florence Lilian Alice Jones, of Dalma Scrub, Queensland."
2165455,JONES,WILLIAM GORDON,W G,25,,19/10/1942,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX28825',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. C. 21.,"Son of Albert Daniel and Sarah Ruth Annie Jones, of Premaydena, Tasman Peninsula, Tasmania."
2165475,KAYESS,RODERICK OLIVER,R O,19,,07/12/1942,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX129457',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 6.,"Son of Mr. and Mrs. O. Kayess, of Ingleburn, New South Wales."
2165479,KEANE,JOHN STEPHEN,J S,25,,14/02/1945,,Private,Australian Infantry,,A.C.M.F. 31/51 Bn.,,Australian,'Q32874',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 1.,"Son of John James Keane and Lily Carrie Keane, of Townsvilie, Queensland."
2165482,KELLER,HERBERT JOHN,H J,29,,26/06/1945,,Private,Australian Infantry,,A.C.M.F. 31/51 Bn.,,Australian,'Q34162',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 9.,"Son of Herbert Henry and Ernestine Caroline Keller; husband of Ruby Violet Keller, of Ayr, Queensland."
2165486,KELLY,MICHAEL JOSEPH,M J,26,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX585',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. A. 24.,"Son of James and Annie Kelly, of Murray Bridge, South Australia."
2165495,KENNEDY,ALLAN MICHAEL,A M,23,,22/09/1942,,Corporal,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N242611',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 6.,"Son of Michael and Eleanor Jane Kennedy, of Glenerin, New South South Wales."
2165924,MILLER,ARTHUR ROSS,A R,21,,08/12/1943,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'WX16978',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 14.,
2165497,KENNEDY,SYDNEY GLOSSOP,S G,27,,01/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX18647',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 3.,"Son of Sydney Crawford Kennedy and Elizabeth Mary Kennedy, of Eton, Queensland."
2165501,KERFERD,LLOYD GEORGE,L G,23,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX8335',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 4.,"Son of Joseph and Fanny Marjorie Kerferd, of Notting Hill, Victoria."
2165502,KERN,GERALD ERNEST,G E,20,,14/05/1945,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'WX41446',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 27.,"Son of Allen Thomas Kern and Ada Kern, of Pemberton, Western Australia."
2165503,KERR,ALFRED HENRY,A H,29,,20/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX13343',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 16.,"Son of Alfred Henry and Edna Eileen Kerr; husband of Sylvia Esma Kerr, of Lynch's Creek, New South Wales."
2165504,KERR,DONALD BEVISS,D B,23,,15/12/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'416431',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 21.,"Son of Donald and Marjorie Jane Kerr, of Medindie, South Australia. B.A. (Adelaide)."
2165129,HANLON,BERNARD MICHAEL,B M,28,,09/08/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX68912',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. E. 16.,"Son of Matthew Francis and Catherine Bridget Hanlon, of Albury, New South Wales."
2165131,HANLON,THOMAS JOHN,T J,33,,10/09/1943,,Signalman,Australian Corps of Signals,,A.I.F. 2 Corps Sigs.,,Australian,'NX150098',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 3.,"Son of George Patrick and Elizabeth Hanlon; husband of Joan Alma Hanlon, of Wagga Wagga, New South Wales."
2165864,MARTIN,GEORGE GRANVILLE FURNISS,G G F,36,Mentioned in Despatches,28/08/1942,,Major,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX1440',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 21.,"Son of George Gozzard Martin and Henrietta Augusta Martin; husband of Mary Martin, of Walkerville, South Australia."
2165134,HANNAH,FREDRICK LAWRENCE,F L,19,,17/06/1945,,Private,Australian Infantry,,A.I.F. 57/60 Bn.,,Australian,'NX203097',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 22.,"Son of George Lawrence and Lillian Hannah, of Campsie, New South Wales."
2165866,MARTIN,JOSEPH FRANCIS,J H F,29,,12/02/1945,,Corporal,Australian Infantry,,31/51 Bn.,,Australian,'QX37294',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 4.,"Son of Joseph Patrick and Johana Martin; husband of Irene Cecilia Martin, of Merinda, Queensland."
2165867,MARTIN,KENNETH,K,24,,29/11/1944,,Private,Australian Infantry,,A.C.M.F. 9 Bn.,,Australian,'N201130',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 9.,"Son of Andrew Lent Martin and Ethel Martin, of Wamboyne, New South Wales."
2165868,MARTIN,STANLEY,S,26,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX21492',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 17.,"Son of Hedley and Olive Pearl Martin; husband of Marjorie Martin, of Nailsworth, South Australia."
2165869,MARTION,WILLIAM GEORGE,W G,19,,09/01/1945,,Private,Australian Infantry,,A.C.M.F. 15 Bn.,,Australian,'V514614',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 21.,"Son of Andrew John and Bessie Hannah Martion, of Rainbow, Victoria."
2165874,MASTERS,EDWARD GEORGE,E G,34,,29/08/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5986',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. E. 19.,"Son of Edward Albert and Esther Susan Masters; husband of Grace Elizabeth Masters, of Perth. Western Australia."
2165138,HANSEN,HECTOR HELMIN,H H,24,,27/08/1942,,Sergeant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX896',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 16.,"Son of Harald and Violet Hansen, of Kangaroo Island, South Australia."
2165562,KONI,,,29,,03/01/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'NGN52',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 6.,
2165144,HARDWICKE,FRANCIS WILLIAM,F W,34,,21/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX21490',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 19.,"Son of William James Hardwicke and Catherine Clare Hardwicke; husband of Erna Caroline Hardwicke, of Mannum, South Australia."
2165173,HARTWIG,ARTHUR HENRY,A H,31,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX30677',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 15.,"Son of Frederick William and Elizabeth Mary Hartwig; husband of Constance Marion Hartwig, of Newmarket, Queensland."
2165175,HARVEY,DAVID JAMES,D J,21,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'SX28936',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. E. 13.,"Son of William John and Ethel May Harvey, of Wilmington, South Australia."
2165182,HASKETT,RONALD JAMES,R J,28,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX11882',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 2.,"Son of John and Emma Jane Haskett, of Seaton Park, South Australia."
2165185,HATFIELD,JAMES LAWLER,J L,22,,26/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX72359',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. A. 21.,"Son of Albert John and Christina Catherine Hatfield, of Botany, New South Wales."
2165554,KNOWLING,HAROLD PERCIVAL,H P,30,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3901',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 22.,"Son of Francis Richard and Ethelinda Knowling; husband of Thelma Hedwig Knowling, of North Norwood, South Australia."
2165557,KOBAU,,,22,,18/01/1943,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'262',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 1.,
2165230,HENDRICKS,ROY RICHARD,R R,27,,04/09/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX12768',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. F. 8.,"Son of Harry and Adelaide Hendricks, of Coorparoo, Queensland."
2165232,HENKEL,EDGAR ROY,E R,40,,08/01/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'32321',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 8.,"Son of Christian and Charlotte Henkel; husband of Dorothy Ethel Henkel, of Richmond, New South Wales."
2165236,HEPWORTH,RONALD JAMES,R J,19,,24/12/1944,,Lance Corporal,Australian Infantry,,A.I.F. 42 Bn.,,Australian,'WX40535',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. F. 15.,"Son of Frederick Joshua and Lillian Mary Hepworth, of Leederville, Western Australia."
2165237,HERBERT,ATHOL RICHARD,A R,38,,20/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX42391',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. A. 9.,"Son of John Charles and Caroline Elizabeth Herbert; husband of Irene Miriam Ann Herbert, of Parramatta, New South Wales."
2165239,HERNE,CHARLES DAVID,C D,22,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX111800',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. A. 24.,"Son of Charles Parnell Herne and Mary Francis Herne, of Lewisham, New South Wales."
2165241,HERON,ROBERT ALLENSLEIGH,R A,28,Mentioned in Despatches,18/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX157',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 25.,"Son of Lt.-Col. Alexander Robert Heron, C.M.G., D.S.O., V.R.D., and Margaret Heron, of Brisbane, Queensland."
2165243,HETHERINGTON,ORMOND THOMAS,O T,30,Military Medal,30/05/1943,,Private,Australian Infantry,,A.I.F. 2/3 Indep. Coy.,,Australian,'VX36692',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. D. 6.,"Son of Arthur Herbert and Alice Hetherington; husband of Shirley Hetherington, of Ascot Vale, Victoria."
2165245,HEWITT,LYLE RADFORD,L R,21,,08/08/1942,,Sergeant,Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'V47951',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. D. 18.,"Son of George Henri and Irene Elsie Louisa Hewitt, of Ascot Vale, Victoria."
2165247,HICKMAN,DAVID KELVIN,D K,29,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX12080',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 12.,"Son of John and Florence Edith Hickman, of Stansbury, South Australia."
2165248,HICKS,GEORGE TRENWITH,G T,26,,05/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX7841',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 16.,"Son of Percy William and Fanny Coppard Hicks, of Angaston, South Australia."
2165249,HICKS,LYLE,L,30,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX7343',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 1.,"Son of Mr. and Mrs. H. H. Hicks, of Annerley, Queensland."
2165250,HICKS,WALTER HERBERT,W H,31,,22/09/1943,,Lance Corporal,Australian Infantry,,A.C.M.F. 14/32 Bn.,,Australian,'V66734',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. E. 14.,"Son of Max and Ethel May Hicks; husband of Theresa Iris Hicks, of Melbourne, Victoria."
2165251,HICKS,WILLIAM JOYNTON,W J,22,,22/09/1943,,Private,Australian Army Service Corps,,A.I.F. 151 Gen. Tpt. Coy.,,Australian,'VX88921',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. E. 7.,Son of William John and Delia Hicks.
2165252,HILES,CHRISTOPHER CYRIL,C C,38,,23/08/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'37672',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 13.,"Son of Christopher Calton Hiles and Mary Louisa Hiles; husband of Marcella Doris Ruth Hiles, of Liverpool, New South Wales."
2165253,HILL,ALBERT JAMES JOSEPH,A J J,29,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'NX34635',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 3.,"Son of William James Hill and Cecelia Ann Hill, of Bringagee Siding, New South Wales."
2165254,HILL,ALFRED THOMAS,A T,25,,26/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX23866',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. A. 18.,"Son of Alfred Edward and Barbara Gidina Hill, of Narrabri, New South Wales."
2165255,HILL,ARTHUR ERNEST,A E,24,,23/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX41044',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. F. 23.,"Son of Charles Ernest and Elsie Marguerite Hill, of Upper Manilla, New South Wales."
2165256,HILL,CLIFFORD LINDSAY,C L,28,,29/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4524',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 13.,"Son of Harold Simcock Hill and Muriel Mary Hill, of Beverley, South Australia."
2165257,HILL,FRANCIS JOHN,F J,23,,27/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX68710',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. D. 14.,"Son of William Francis and Aileen Hill, of Coonamble, New South Wales."
2165258,HILL,JOHN FREDERICK,J F,20,,23/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'NX79Q69',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 20.,"Son of Otto Hugh Gladstone Hill and Marjorie Maud Hill, of Kogarah, New South Wales: husband of Iris May Hill."
2165634,LINDLEY,JOHN FRANCIS,J F,20,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX29194',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. C. 11.,"Son of John and Winifred Lindley, of The Caves, Queensland."
2165891,MAYBERRY,RONALD JOSEPH,R J,23,,30/11/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX43210',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 25.,"Son of Joseph and Martha Mayberry; husband of Juene Edythe Mayberry, of Nowra, New South Wales."
2165892,MAYER,PHILIP LINCOLN LLOYD,P L L,24,,27/08/1943,,Private,Australian Army Salvage Service,,A.C.M.F. 37 Salvage Sect.,,Australian,'V75829',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. B. 9.,"Son of Philip Henry and Winnie Mayer, of Warburton, Victoria."
2165894,MAYNE,AMBROSE,A,37,,04/10/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX68537',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 23.,Son of Thomas and Mary Mayne.
2165897,MEIERS,DAVID JOHN,D J,24,,23/02/1945,,Private,Australian Infantry,,A.C.M.F. 26 Bn.,,Australian,'Q31228',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 23.,"Son of William Bernard and Annie Meiers, of Charters Towers, Queensland."
2165900,MELLORS,VICTOR CHARLES,V C,26,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX70',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. B. 6.,"Son of James and Emily Mellors, of Hamilton, Queensland."
2165259,HILL,REGINALD,R,27,,23/01/1943,,Corporal,Australian Army Provost Corps,,A.C.M.F. 5 Div. Prov. Coy.,,Australian,'Q32985',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. A. 17.,"Son of Mrs. N. L. Hill, of West Townsville, Queensland."
2165262,HILLARD,KEITH,K,27,,29/06/1945,,Lance Corporal,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'NX106528',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. D. 3.,"Son of George and May Hilliard, of Armidale, New South Wales; husband of Nellie Florence Hillard, of Sherwood, Queensland."
2165564,KOPPIE,ARTHUR CHARLES,A C,33,,31/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX16702',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 11.,"Son of George and Mary Koppie, of Toowoomba, Queensland."
2165263,HILLIER,HAROLD ALBERT,H A,22,,04/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX2941',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 18.,"Son of George Henry and Bridget Hillier, of Fremantle, Western Australia."
2165265,HINGST,ERNEST ALFRED,E A,28,,12/01/1945,,Private,Australian Infantry,,A.C.M.F. 47 Bn.,,Australian,'Q105131',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 24.,"Son of Gustave Otto Frederick and Bertha Hingst, of Maryborough, Queensland; husband of Madeline Rose Hingst, of Maryborough, Queensland."
2165879,MATHESON,WILLIAM ERIC,W E,19,,23/05/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX93752',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 20.,"Son of Albert William and Martha Matheson of Ormond, Victoria."
2165882,MATTHEWS,EDGAR RICHARD,E R,28,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX7918',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 1.,"Son of Richard More Matthews and Vida Rosecliffe Matthews, of Collie. Western Australia."
2165886,MATTHEWS,WILLIAM HENRY JOHN,W H J,22,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N240093',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. C. 24.,"Son of William Henry John and Amelia Elizabeth Matthews, of Taren Point, New South Wales."
2165887,MAXWELL,IAN FRANCIS,I F,20,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'VX67623',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 2.,"Son of Dr. Francis Maxwell and Greeta Maxwell, of Mount Eliza, Victoria."
2165888,MAXWELL,NOEL WILLIAM,N W,27,,09/10/1943,,Private,Australian Army Medical Corps,,A.C.M.F. 6 Field Amb.,,Australian,'W40769',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. D. 10.,"Son of William Pearce Maxwell and Jane Maxwell, of Flinders Bay, Western Australia."
2165572,LACEY,ROBERT,R,24,,24/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX64224',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 21.,"Foster-son of Ellen McKay, of Ballarat, Victoria. Al."
2165907,MERRIGAN,EDWIN CLIVE,E C,22,,03/02/1944,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX72761',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. E. 25.,"Son of John and Henrietta Ellen Merrigan, of Barnawartha, Victoria."
2165913,MEYER,KEITH EDWARD,K E,25,,05/04/1945,,Private,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'NX102893',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 20.,"Son of George Alfred and Elsie Jane Meyer, of Walla Walla, New South Wales."
2165914,MICHAEL,NORMAN ERRINGTON,N E,22,,31/12/1944,,Lance Corporal,Australian Infantry,,A.I.F. 15 Bn.,,Australian,'QX36479',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 20.,"Son of Norman and Adelaide Muriel Michael, of Kingaroy, Queensland."
2165920,MILLAR,CHARLES WILLIAM,C W,26,,12/12/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX45923',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 16.,"Son of George Kenneth and Sarah Charlotte Millar, of Morisset, New South Wales."
2165923,MILLARD,WILLIAM KENNETH,W K,22,,07/12/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX17503',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 24.,"Son of William Henry and Maude Jean Millard; husband of Marjory Hamilton Millard, of Mount Lawley, Western Australia."
2165928,MILLER,KEITH ALEXANDER GLADSTONE,K A G,21,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'SX17640',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. E. 9.,"Son of James Henry and Janet Elizabeth Miller, of Poochera, South Australia."
2165939,MILTHORPE,FRANK,F,23,,06/06/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX136261',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. B. 18.,"Son of David Bell Milthorpe and Charlotte Catherine Mabel Milthorpe, of Jerilderie, New South Wales."
2165942,MITCHELL,ALAN ROY,A R,37,,02/08/1945,,Trooper,Australian Armoured Corps,,"A.I.F. 2/4 Armd. Regt., Royal",,Australian,'NX80188',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. D. 20.,"Son of Douglas Roy Bruce Mitchell and Frances Ambrozine Mitchell, of Sydney, New South Wales."
