Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191814,GOODWORTH,STANLEY HARRY,S H,28,,28/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'995986',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 104.,"Son of John William and Lily Gertrude Goodworth, of Goole, Yorkshire."
2191815,GOTHARD,JOHN WOOD,J W,0,,02/10/1942,,Lieutenant,The Buffs (Royal East Kent Regiment),11th Sikh Regiment,,attd. 25th Bn.,United Kingdom,'172108',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 90.,
2191822,GREENHILL,CHARLES W.,C W,41,,23/02/1946,,Warrant Officer Class I,Royal Army Ordnance Corps,Indian Army Ordnance Corps,,attd.,United Kingdom,'3974135',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 6.,
2191823,GREENSLADE,WILLIAM JOHN,W J,0,,27/11/1942,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5501806',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 1.,
2191816,GRAHAM,HENRY,H,25,,16/01/1945,,Corporal,Royal Air Force,,,,United Kingdom,'541795',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 212.,"Son of John and Sarah Ann Graham, of Carlisle."
2191817,GRAHAM,WILLIAM HENRY THOMAS,W H T,42,,24/04/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Braganza.,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 30.,"Son of William Thomas Graham and Louisa Graham; husband of Sarah Ann Marie Graham, of Barking, Essex."
2191818,GREATBATCH,HARRY,H,27,,10/06/1942,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5054484',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 20.,"Son of John T. Greatbatch, and of Jane E. Greatbatch, of Sandyford, Staffordshire."
2191819,GREEN,EDGAR HARRY,E H,36,,21/08/1944,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'14599918',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 188.,"Son of Harry Miller Green and Bertha Green, of Borough Green, Kent; husband of Phyllis Kitty Green, of Borough Green."
2191820,GREEN,FRANK RICHARD,F R,27,,28/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294622',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 51.,"Son of Ernest Charles George and Florence Alice Green, of Canterbury."
2191821,GREEN,RONALD CHARLES,R C,22,,11/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1674787',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 92.,"Son of John and Lily Green, of Hull."
2191824,GREGG,JOHN,J,25,,01/08/1945,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'1096049',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 47.,"Son of John and Elizabeth Gregg, of Glasgow."
2191825,GREGORY,JAMES,J,26,,23/11/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'632597',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 8.,"Son of Edward and Rebecca Gregory, of Ardersier, Inverness-shire."
2191826,GRIFFIN,KENNETH WILLIAM,K W,35,,01/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,136 Sqdn.,,United Kingdom,'1109669',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 5.,"Son of John and Rose Griffin, of Hull; husband of Emily Griffin, of Hull."
2191827,GRIFFITHS,RONALD DAVID,R D,22,,13/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'184552',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 189.,"Son of David and Florence Griffiths, of Hendon, Sunderland, Co. Durham."
2191828,GRIGOR,ALEXANDER BENJAMIN,A B,0,,06/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1004284',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 1.,
2191829,GRIMES,ROYCE PERCY St. LEDGER,R P St. L,19,,04/06/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3007304',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 35.,"Son of Thomas and Nellie May Grimes, of Torquay, Devon."
2191852,HATHAWAY,VICTOR,V,0,Member of the Order of the British Empire,05/10/1942,,Major,Indian Army Ordnance Corps,,,attd. H.Q. Eastern Army.,Indian,'OS/69',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 44.,
2191856,HEADLAND,FREDERICK ERNEST,F E,41,,24/08/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11426676',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 78.,
2191830,GROVES,CLAUD LOWTHER,C L,26,,04/09/1942,,Gunner,Royal Artillery,,"157 Bty., 53 H.A.A. Regt.",,United Kingdom,'1604367',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 44.,"Son of Frederick Thomas Groves and Annie Groves, of Broad Oak, Heathfield, Sussex."
2191831,GUNN,ARTHUR ALFRED,A A,30,,20/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393467',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 59.,"Son of Arthur Charles and Mary Ann Gunn, of Stockwell, London."
2191832,GURNETT,,W,42,,25/11/1945,,Lieutenant,Indian Engineers,,,,Indian,'IEC/9538',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 21.,Son of Gilbert and Clementine Gurnett; husband of Mary Delphine Gurnett.
2191833,GYNN,STANLEY GEORGE,S G,35,,27/10/1942,,Gunner,Royal Artillery,,"75 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1833756',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 83.,"Son of Charles and Eliza Alice Gynn; husband of Elizabeth Charlotte Gynn, of Fleckney, Leicestershire."
2191834,HADDON,ARTHUR FRANCIS,A F,24,,03/11/1942,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5114186',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 79.,"Son of Arthur and Mary Jane Haddon, of Aston, Birmingham."
2191835,HAKES,GEOFFREY,G,21,,08/08/1942,,Second Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'182384',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 50.,"Son of Ernest Edwin and Daisy Winifred Hakes, of Norbury, Surrey."
2191836,HALL,GEORGE WILLIAM,G W,29,,10/05/1942,,Lance Bombardier,Royal Artillery,,53 H.A.A. Regt.,,United Kingdom,'1563144',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 60.,"Son of Charles Henry and Charlotte Hall, of Bromley, Kent; husband of Winnifred Alice Hall, of Bromley Common."
2191892,JOHN,IVOR,I,30,,04/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1018133',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 128.,"Son of Ivor and Mary John, of Rhydyfelan, Glamorgan; husband of Mary Hannah John, of Rhydyfelan."
2191940,LOCK,KENNETH,K,22,,12/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,681 Sqdn.,,United Kingdom,'127230',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 221.,"Son of Ernest George and Dorothy Annie Lock, of Lavant, Sussex."
2191941,LOCKE,CHARLES ROBERT,C R,45,,19/06/1945,,Warrant Officer Class I,Royal Army Service Corps,Indian Army Corps of Clerks,,attd.,United Kingdom,'5058144',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 61.,
2191942,LONGDIN,ELISHA,E,20,,30/07/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 1 Indian Air Form Sigs.,United Kingdom,'2385548',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 38.,"Son of Elisha and Ada Longdin, of Blackley, Manchester."
2191943,LUTTER,CHARLES EDWARD DONNITHORNE,C E D,0,,08/09/1944,,Captain,Indian Engineers,,,,Indian,'EC/5728',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 5.,
2191944,LYNCH,GERARD,G,33,,17/09/1945,,Private,Corps of Military Police,,,,United Kingdom,'863546',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 7.,
2191945,LYNN,GREGORY,G,45,,07/02/1945,,Captain,Indian Engineers,,,,Indian,'EC/10086',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 16.,"Son of Joachim and Maria Augusta Lynn; husband of Olga Mary Lynn, of Bangalore, India."
2191946,LYSAGHT,LESLIE JOHN EDWARD,L J E,29,,19/04/1944,,Corporal,Royal Air Force,,,,United Kingdom,'531334',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 15.,"Son of Mrs. M. F. Lysaght, of Wallasey, Cheshire."
2191947,LYSTOR,JOHN JOSEPH,J J,41,,06/09/1944,,Serjeant,Royal Artillery,Indian Army Ordnance Corps,,attd.,United Kingdom,'11003492',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 196.,"Son of Gilbert William and Kathleen Stanton Lystor, of Leigh-on-Sea, Essex; husband of Doris May Lystor."
2191948,McBETH,JOHN,J,30,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2756191',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 63.,Son of Robert and Martha McBeth.
2191949,McCARTY,CHARLES ALFRED HENRY,C A H,32,,24/09/1945,,Captain,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'186267',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 24.,"Son of Charles Alfred and Alice McCarty; husband of Violet Dorothy Melita McCarty, of Thames Ditton, Surrey."
2191950,McCOLM,WILLIAM,W,26,,10/08/1943,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5507273',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 74.,
2191952,McDERMOTT,,J,0,,13/04/1947,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'14187504',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 18.,
2191951,McCORMACK,DAVID WILLIAM,D W,26,Distinguished Flying Cross and Bar,10/08/1944,,Squadron Leader,Royal Australian Air Force,,,,Australian,'400232',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 4.,"Son of David Ralph and Mary Josephine McCormack, of Seddon, Victoria, Australia."
2191953,MacDONALD,FRANK HENRY MCKENZIE,F H M,27,,12/07/1944,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2763662',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 10.,"Son of Frank H. McK. MacDonald and Rachel Gibson MacDonald, of Jamestown, Dunbartonshire."
2191954,MacDONALD,JAMES,J,27,,06/05/1944,,Corporal,Royal Air Force Volunteer Reserve,,176 Sqdn.,,United Kingdom,'1184899',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 3.,"Son of Donald Archibald and Margaret Hunter MacDonald, of Scunthorpe, Lincolnshire."
2191850,HARVEY,PERCY SAMUEL,P S,28,,23/04/1944,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5627855',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 20.,"Son of Reginald and Laura Harvey, of Torquay, Devon; husband of Winifred Mary Harvey, of Ellacombe, Torquay."
2191853,HAWKER,CLIFFORD GEORGE,C G,32,,11/05/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/3186022',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 2.,"Son of Arthur and Maud Hawker; husband of Annie Hawker, of Kelso, Roxburghshire."
2191854,HAWKINS,GEORGE LEWIS,G L,28,,16/12/1943,,Sapper,Royal Engineers,,62 Field Survey Coy.,,United Kingdom,'1885230',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 112.,"Son of John Lewis Hawkins and Jane Hawkins, of Forest Gate, Essex."
2191855,HAYCOCK,JOSEPH WILLIAM,J W,21,,18/05/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'547789',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 35.,"Son of Joseph W. C. Haycock and Queenie Haycock, of Great Brickhill, Buckinghamshire."
2191857,HEALY,JOHN KEVIN,J K,25,,29/08/1944,,Gunner,Royal Artillery,,"51 Bty., 69 Field Regt.",,United Kingdom,'11408720',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 3.,"Son of Hugh H. Healy and Kathleen Healy; husband of Eileen Ann Healy, of Ely, Cardiff."
2191858,HEAP,ARTHUR,A,37,,25/01/1945,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3461130',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 214.,
2191859,HELLIWELL,DAVID,D,35,,05/08/1944,,Major,Indian Electrical and Mechanical Engineers,,,,Indian,'EC/6261',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 12.,"Son of Cyrus and Emma Jane Helliwell; husband of Constance Cassie Helliwell, of Morecambe, Lancashire."
2191860,HEPBURN,ALEXANDER JOHN,A J,38,,20/10/1946,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'191875',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row A. Grave 1.,"Son of Alexander and Mary Hepburn; husband of Daisy Hepburn, of Fraserburgh, Aberdeenshire. B.D."
2191861,HESKETH,RONALD,R,19,,08/01/1946,,Signalman,Royal Corps of Signals,,,attd. H.Q. Eastern Command Sigs.,United Kingdom,'14878720',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 52.,"Son of William and Lilian Alice Hesketh, of West Derby, Liverpool."
2191862,HEYNE,SHIRLEY CHARLES,S C,19,,13/05/1944,,Lieutenant,13th Frontier Force Rifles,,,,Indian,'36072/2',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 17.,"Son of Fred and Elsie Ann Heyne, of Baglan, Port Talbot, Glamorgan."
2191863,HICKSON,JOSEPH ARTHUR,J A,32,,19/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,292 Sqdn.,,United Kingdom,'147666',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 215.,"Son of Joseph and Sarah Jane Hickson, of Manchester; husband of Ivy Patricia Hickson, of Didsbury, Manchester."
2191864,HILL,CLARENCE GORDON,C G,35,,08/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'113555',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 91.,"Son of Frederick Clarence and Alice Lilian Mary Hill, of Stourbridge, Worcestershire; nephew of Mr. B. H. Blunt, of Stourbridge."
2191865,HILLARY,HAROLD,H,24,,12/08/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601798',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 49.,"Son of John and Margaret Hillary; husband of Agnes Hillary, of Egremont, Cumberland."
2191866,HINE,WILLIAM,W,28,,08/09/1944,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'1078909',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 193.,
2191867,HINTON,TOM,T,24,,24/12/1942,,Gunner,Royal Artillery,,160 Field Regt.,,United Kingdom,'1578962',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 5.,"Husband of Evelyn Hinton, of Hull."
2191868,HITCHEN,JOHN HENRY STEWART,J H S,30,,30/07/1944,,Corporal,Royal Air Force,,,,United Kingdom,'654441',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 172.,"Son of Samuel and Isabella Paterson Hitchen, of Preston, Lancashire."
2191870,HUGHES,FREDERICK GEORGE,F G,37,,23/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10546654',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 58.,
2191872,HUMPHREY,LESLIE WALTER CYRIL,L W C,43,,11/09/1945,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10565510',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 25.,
2191874,HUNTER,FRANK ALBERT JOHN,F A J,0,,04/08/1945,,Lieutenant Colonel,8th Punjab Regiment,,Cdg. 9th Bn.,,Indian,'EC/6335',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 42.,
2191869,HORTON,TWRGLYN RHYS,T R,36,,13/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1259193',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 186.,"Son of John and Elizabeth Ann Horton; husband of Daisy Horton, of Chelmsford, Essex."
2191871,HUITSON,WILLIAM,W,31,,09/05/1942,,Gunner,Royal Artillery,,95 H.A.A. Regt.,,United Kingdom,'1681926',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 62.,"Son of Charles Edward and Lizzie Huitson, of Northallerton, Yorkshire."
2191873,HUNT,HARRY,H,40,,25/08/1944,,Warrant Officer Class II,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5564945',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 11.,"Son of Charles Henry and Eliza Hunt; husband of Cecilie Hunt, of Cooke Town, Bangalore, India."
2191875,HUNTER,WILLIAM,W,55,,13/05/1945,,Warrant Engineer,Royal Navy,,H.M.S. Barnaby.,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 32.,"Son of William and Jane Hunter; husband of Mary A. B. Hunter, of Rosyth, Dunfermline, Fife."
2191876,HYDEN,HORACE,H,0,,07/11/1942,,Private,North Staffordshire Regiment,,1st. Bn.,,United Kingdom,'5043039',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 77.,Son of Henry and Anne Hyden.
2191893,JOHNSON,GEORGE,G,23,,04/01/1943,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4458589',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 10.,"Son of George and Margaret Winship Johnson, of Newcastle-on-Tyne; husband of Doris Johnson, of Heaton, Newcastle-on-Tyne."
2191894,JOHNSON,KENNETH,K,0,,17/07/1945,,Sick Berth Attendant,Royal Navy,,H.M.L.C.T. 1238.,,United Kingdom,'D/MX 574278',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 3.,"Son of Sydney William and Mary Blanche Johnson, of King's Heath, Birmingham."
2191895,JOHNSON,WILLIAM,W,27,,17/09/1942,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5107350',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 41.,"Son of William and Emma Johnson, of Small Heath, Birmingham."
2191896,JOHNSTON,JAMES WILSON,J W,34,,02/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1105914',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 16.,"Son of James W. Johnston and Dorothy Johnston, of Edinburgh; husband of Elizabeth Johnston, of Edinburgh."
2191897,JONES,EDWARD,E,29,,04/04/1943,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3604477',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 29.,"Son of Thomas and Ethel Jones, of Hull; husband of Marjorie Jones, of Springbank, Hull."
2191898,JONES,JOHN HENRY,J H,28,,19/04/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'630049',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 24.,"Son of John Henry and Ann Jones; husband of Mary Ellen Jones, of Burford, Oxfordshire."
2191900,JONES,REGINALD PERCY,R P,0,,27/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1049959',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 190.,
2191905,KELLY,JAMES,J,33,,28/09/1944,,Signalman,Royal Corps of Signals,,IV. Corps Sigs.,,United Kingdom,'2356187',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 9.,
2191907,KENNY,HARRY,H,34,,15/10/1942,,Gunner,Royal Artillery,,"296 Bty., 66 H.A.A. Regt.",,United Kingdom,'1467129',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 86.,
2191909,KHAM BILH,,,0,,30/09/1944,,Rifleman,Burma Intelligence Corps,,,,United Kingdom,'61539',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 16.,
2191899,JONES,JOHN LEIGH CARADOG,J L C,29,,02/05/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1184707',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 235.,"Son of The Revd. Ivor Caradog Jones, B.A., and Sarah Leigh Jones, of Lyddington Vicarage, Uppingham, Rutland. B.A."
2191901,JONES,WILFRED HENRY,W H,33,,07/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,607 Sqdn.,,United Kingdom,'1274157',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 76.,Husband of Mary Alice Jones.
2191902,JURY,JOHN,J,30,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1072406',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 102.,"Son of John William and Jessie Jury, of Leigh, Lancashire; husband of Edith May Jury, of Leigh."
2191903,KEELING,GEORGE,G,27,,10/04/1942,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048384',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 67.,"Son of Samuel Thomas Keeling, and of Ellen Keeling of Woodseaves, Staffordshire."
2191904,KELL,THOMAS SPENCER,T S,29,,14/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1189093',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 48.,"Son of Thomas Albert Kell, and of Olive Anne Kell, of Beeston, Nottinghamshire."
2191906,KELLY,THOMAS,T,27,,25/12/1942,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'4857299',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 25.,"Son of William and Christina Kelly, of Farnworth, near Bolton, Lancs."
2191908,KETTLETY,GEORGE,G,27,,10/06/1942,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5575670',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 21.,"Son of Frederick John and Lilian Kettlety, of Bath, Somerset."
2191910,KHAN MASIH,,,22,,05/05/1946,,Sepoy,15th Punjab Regiment,,8th Bn.,,Indian,'19679',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 43.,"Son of Fazla and Bhagan, of Chak No. 6/11-L, Montgomery, Pakistan."
2191911,KILROY,FRANCIS,F,24,,03/04/1945,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'4132751',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 19.,"Son of John and Prudence Kilroy; husband of Joan Kilroy, of Cheetham, Manchester."
2191912,KING,ERNEST HENRY,E H,36,,04/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1539132',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 10.,"Son of George Frederick and Elizabeth Jane King, of Bristol; husband of Elsie May King, of Horfield, Bristol."
2191915,KNIGHT,RONALD FREDERICK,R F,20,,12/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,89 Sqdn.,,United Kingdom,'1322550',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 197.,"Son of Frederick William and Florence Knight, of Beddington, Surrey."
2191917,KRONK,CHARLES THOMAS,C T,23,,28/05/1942,,Sergeant,Royal New Zealand Air Force,,67 (R.A.F.) Sqdn.,,New Zealand,'41514',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 28.,"Son of Walter James Kronk and of Mary Lavinia Kronk (nee Pinder), of Napier, Hawkes Bay, New Zealand."
2191918,KUZAR,BENJAMIN,B,24,,16/05/1944,,Stoker 1st Class,Royal Indian Navy,,H.M.I.M.L. 440,,Indian,'8894',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 5.,"Son of Daud Kuzar, of Gumla, Ranchi, India."
2192045,PENROSE,HENRY JOHN,H J,43,,03/02/1946,04/02/1946,Company Quartermaster Serjeant,Royal Engineers,Royal Indian Engineers,,attd. 280 (I.W.T.) Coy.,United Kingdom,'1860122',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 51.,
2191923,LAMBERT,WILLIAM,W,27,,18/06/1944,,Sapper,Royal Engineers,,191 Rly. Operating Coy.,,United Kingdom,'1923952',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 161.,"Son of Joseph and Elizabeth Ann Lambert, of Immingham, Lincolnshire."
