Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738698,HUTCHINGS,WILLIAM,W,37,,27/07/1918,,Farrier Serjeant,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/413',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Thirza Hutchings, of Dunedin. Served in the South African Campaign. Also served in Egypt."
1738699,HUTT,WILLIAM FREDERICK,W F,26,,28/03/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47338',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alfred and Margaret Hutt, of Merry St., Waimate, Timaru."
1738692,HOWLETT,GEORGE WILLIAM,G W,28,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'69595',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Hannah Lowe (formerly Howlett), of Dalby Rd., Anstey, Leicester, England, and the late William Howlett."
1738701,IRWIN,ANDREW,A,44,,03/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23/2010',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Andrew and Jane Irwin, of Woodstock, Greymouth."
1738703,JARVIS,GEORGE ALEXANDER,G A,0,,30/10/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'56789',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Eliza Jarvis, of New Plymouth."
1738705,JERVIS,LEONARD GEORGE,L G,21,,25/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46836',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Louis and Cordelia Jervis, of 25, Mechanic St., N.E. Valley, Dunedin."
1738707,JOHNSTON,EDWARD COSLETT,E C,32,Military Medal,03/04/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31293',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Born at Taranaki. Son of Coslett and Annie Johnston, of Normanby, New Plymouth."
1738711,KAY,STANLEY ANGUS,S A,24,Military Medal,27/03/1918,,Serjeant,New Zealand Machine Gun Battalion,,,,New Zealand,'9/1695',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Angus Colquonn and Jessie Lindsay Kay, of Lisbon St., Milton, Dunedin. Born at Balfour Invercargill."
1738712,KEANE,GEORGE WILLIAM,G W,0,,31/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26629',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Daniel Keane, of 32, St.Paul St., Auckland."
1738713,KEESING,TOBIAS ABRAHAM,T A,24,,01/10/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,"No. 6 (Hauraki) Coy., 1st Bn.",,New Zealand,'22523',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Abraham Henry and Isabella Keesing, of Campbell Rd. Onehunga, Auckland."
1738714,KELL,FRANK ARCHIBALD,F A,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn,,New Zealand,'40577',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. F. A. Kell, of Auckland."
1738782,MORONEY,PETER,P,39,,07/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""G"" Coy. 3rd Bn. 3rd",,New Zealand,'55991',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Peter Morrissey and Mary Moroney, of Normandale, Lower Hutt, Wellington. Born at Oamaru."
1738788,MURPHY,THOMAS,T,0,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'34403',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738789,MURRAY,ALFRED JAMES,A J,21,,27/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'31528',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Sarah Jane Murray, of Kaiapoi, Christchurch."
1738878,SMYLIE,ROBERT JAMES,R J,0,,08/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'54091',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738791,NELSON,WILLIAM HERBERT,W H,36,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64331',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Ellen F. Nelson, of 99, Hobson St., Auckland."
1738792,NEWNHAM,THOMAS,T,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52099',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas Newnham, of 70, Allen St., Upper Riccarton. Christchurch."
1738793,NEWPORT,HERBERT CAMPBELL,H C,27,,29/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54385',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Born at Nelson. Son of Henry and Susan Newport, of 3, Pickering Terrace, Kaiwarra, Wellington."
1738794,NICHOLSON,OLIVER CHARLES EDWARD,O C E,31,,12/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'62212',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles and Elizabeth Nicholson; husband of Eina Nicholson, of Hatea St., Mairtown, Whangarei, Auckland. Born at Whangarei."
1738796,NUGENT,EDMOND,E,0,,08/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'62619',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ellen Nugent, of 6, Melrose St., Newmarket, Auckland."
1738798,OBERG,JAMES ALBERT,J A,0,,26/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25295',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Jonas and Mary Oberg, of 15, Elmwood Rd., Fendalton, Christchurch."
1738800,OLDRIDGE,THOMAS SMART DAVEY,T S D,0,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'56831',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738801,ORCHARD,CHARLES JAMES,C J,43,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'21316',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of James Orchard and Ellen Jillard Vodden Orchard.
1738764,MAISEY,LEONARD,L,23,,31/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,7th (West Coast) Coy. 1st Bn.,,New Zealand,'26425',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Mary Maisey, of 23, Roy St., Palmerston North, Wellington; husband of Kitty Maisey, of Pokesdown, Bournemouth, England. Born at Woodville, Wellington."
1738767,MASEFIELD,ROBERT TAYLOR,R T,21,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54210',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ellen Mary Masefield, of Ellerton, Blenheim, and the late William Taylor Masefield."
1738768,MAXWELL,CHARLES,C,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15928',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Sarah Maxwell, of Beautiful Valley, Geraldine, Timaru, and the late R. F. Maxwell."
1738771,MENZIES,WILLIAM GREIG,W G,35,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32532',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Jean Menzies, of 58, St. Asaph St., Christchurch, and the late Adam Menzies; husband of Bessie G. Menzies, of Waverley, Wellington."
1738773,MEYENBERG,WALTER RANDALL,W R,0,,12/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'21854',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Carl H. Meyenberg, of Cordelia St., Stratford, New Plymouth."
1738779,MOORE,CECIL,C,0,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40600',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738774,MEYER,FRANCIS JERVOIS,F J,33,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54546',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Johann Christian and Sarah Meyer, of Mount View, Marton, Wellington."
1738776,MILNE,THOMAS ANDREW,T A,21,,05/04/1918,,Corporal,New Zealand Rifle Brigade,,"""J"" Coy. 1st Bn. 3rd",,New Zealand,'53393',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Alice May Milne, of Raes Junction, Dunedin."
1738652,GLEN,PERCY,P,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'73249',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late George William and Bessie Glen, of London, England."
1738655,GOULTON,CHARLES,C,32,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,"""C"" Coy., 3rd Bn. 3rd",,New Zealand,'23371',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mary Keeffe (formerly Goulton), of Kaeo Auckland, and the late William Goulton."
1738656,GRACE,EDWARD MAWAKE,E M,33,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65381',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John Edward and Te Arahori Grace; husband of Ada Marion Grace, of Doyleston, Christchurch. Born at Tokaanu, Hamilton."
1738802,OXLEY,HUBERT KIRTLEY,H K,41,,05/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,"""C"" Coy., 2nd Bn.",,New Zealand,'62376',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Selina Eliza Oxley, of Whitianga, Auckland. Born in Napier."
1738803,PACEY,WILLIAM,W,25,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'41106',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Annie Pacey, of Taieri Rd., Halfway Bush, Wakari, Dunedin, husband of Mary Elizabeth Pacey, of Girton, Newark, England. Born at Bingham, Nottingham, England."
1738804,PAGE,LAWRY HANSEN,L H,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'68844',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George and Annie Page, of Takaka, Nelson."
1738808,PAVITT,REGINALD,R,31,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48563',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of the late George and Eliza Pavittt.
1738809,PEARCE,ARTHUR,A,0,,08/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69119',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. A. Pearce, of Sawyer's Bay, Dunedin."
1738820,PRICTOR,JAMES ALFRED,J A,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'49261',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738805,PARK,THOMAS JOSEPH,T J,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'51495',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. B. Wurm (formerly Park), of Johnson St. Waihi, Thames."
1738806,PATCHETT,EDWARD ERNEST,E E,23,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'58800',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary Patchett, of Customhouse St. Blenheim."
1738807,PATERSON,ALAN MCLEAN,A M,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30635',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. F. I. Paterson, of 148, Adelaide Rd., Wellington."
1738823,RADFORD,RAYMOND CYRIL,R C,0,,30/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41355',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Joseph George Radford, of Palmerston North, Wellington."
1738824,RASMUSSEN,JENS JOHANNES,J J,0,,25/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30291',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Niels Rasmussen, of Lille Langebjerg, pr. Korup Fyen, Denmark."
1738827,REES,DAVID HENRY,D H,29,,27/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,attd. 3rd N.Z. Light T.M. Bty.,New Zealand,'55624',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Richard and Mary Rees, of Wyle Cop, Lllanwnog, Caersws, Mont., Wales."
1738828,REEVE,WILLIAM ALFRED CAMPBELL,W A C,0,,29/03/1918,,Second Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/660',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Bertha Violet Reeve, of Taranaki, New Zealand, and the late William Jesse Reeve."
1738829,REYNOLDS,DENCIL GEORGE,D G,29,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40057',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George and Eliza Jane Reynolds, of Havelock North, Napier."
1738830,RICE,WILLIAM JOHN,W J,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52467',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of Mrs. S. Rice. of Waihi. Thames.
1738831,RICHARDSON,ALBERT WALTER,A W,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3843',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. A. Richardson, of 345, Armagh St., Christchurch."
1738832,ROBB,DAVID THOMPSON,D T,29,,07/09/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,"No. 14 Coy., 1st Bn.",,New Zealand,'15242',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William Brodie and Martha Robb, of Incholme, Oamaru."
1738833,ROBERTSON,ALBERT EDWARD,A E,24,,31/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12076',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Lavinia Jane Fletcher (formerly Robertson), of 77, Palmerston Rd., Boscombe, Bournemouth, England."
1738839,RUCK,FREDERICK THOMAS,F T,0,,30/03/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'31895',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738846,SAMUEL,CLAUDE MONTEFIORE,C M,0,,13/09/1918,,Second Lieutenant,New Zealand Machine Gun Battalion,,,,New Zealand,'41998',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738850,SCORRINGI,JOSEPH,J,29,,08/10/1918,,Rifleman,ALIAS,,,,United Kingdom,'69304',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"See ""SCORRINGE,"" the true family name."
1738834,ROBERTSON,WILLIAM GILBERT,W G,34,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'55546',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Christina Robertson, of 131, Nelson Crescent, Napier. Born in Shetland Islands."
1738835,ROBINSON,JAMES JOSEPH,J J,20,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,No. 16 (Waikato) Coy. 1st Bn.,,New Zealand,'40638',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James Joseph and Katherine J. Robinson, of Auckland."
1738836,ROSS,ALEXANDER,A,0,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'34432',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. R. Ross, of 47, Ferguson St. West, Palmerston North, Wellington."
1738837,ROSSITER,LOUIS,L,28,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63940',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Thirsa Mary Rossiter, of Clareville, Carterton Wellington. Born in New Zealand."
1738838,ROWE,MARK WILMOT,M W,0,,27/03/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3449',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Kathleen Rowe, of Ocean View, Tauranga Thames."
1738840,RUDDLE,JOSEPH,J,0,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59461',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. McCarthy (formerly Ruddle), of Wellington."
1738918,WALL,ROBERT FRANCIS WILLIS,R F W,0,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52516',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Wall, formerly of Stratford, New Zealand."
1738825,RAVLICH,JACK,J,0,,29/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3790',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr Yakov Ravlic and Mrs Manda Ravlic, of Kozice, Jugoslavia."
1738826,REED,SIDNEY HERBERT,S H,0,,04/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38981',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. Reed, of Christchurch."
1738841,RUNDLE,ERNEST ALFRED,E A,21,,11/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'59230',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of J. H. and M. A. Rundle, of Taradale, Hawkes Bay, Napier."
1738842,RYAN,JOHN,J,0,,18/05/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59059',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Ryan, of Southland, New Zealand."
1738843,RYAN,JOHN,J,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1705',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. D. Ryan, of Dillmanstown, Kumara, Westland, Greymouth."
1738844,RYAN,THOMAS PATRICK,T P,35,,23/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'55093',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Thomas and Mary Ryan, of New Brighton, Christchurch. Born at Dallington."
1738845,SALT,JOHN JAMES,J J,19,,12/09/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'15086',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Clara Louisa Salt, of Paeroa, Auckland."
1738847,SANGWELL,WALTER HAROLD PERCY,W H P,29,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2746',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Isabella Sangwell, of 258, Palmerston Rd., Gisborne. Born at Westport."
1738848,SAVAGE,ALBERT,A,21,,25/08/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1807',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Matthew and Kaewa Savage, of Matata, Thames."
1738849,SCORRINGE,JOSEPH,J,29,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'69304',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"(served as (SCORRINGI). Son of Frank and Sarah Scorringe, of 46, Roxburgh St., Wellington."
1738851,SCOTT,ARTHUR TENNYSON,A T,26,,26/03/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/243',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Isabella Scott, of 8, King's View Rd., Mount Eden, Auckland, and the late Edward John Scott. Also served in Egypt and at Gallipoli."
1738852,SCOULLAR,WILLIAM ARTHUR,W A,0,,06/04/1918,,Second Lieutenant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'24/946',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Joseph Gordon Scoullar, of Dunedin. Also served in Samoa."
1738853,SEMMENS,ARTHUR BERNARD,A B,0,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'12485',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738854,SEXTON,JAMES,J,40,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49552',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Bridget Sexton, of Palmerston St., Westport. Born at Charleston."
1738855,SHANKS,JAMES ALBERT,J A,0,,07/09/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'47536',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. M. Everitt (formerly Shanks), of 284, Oxford St., South Dunedin."
1738856,SHANNON,ARTHUR FRANCIS MILLER,A F M,24,,24/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10389',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Francis Shannon, of 25, Kelvin Rd., Remuera, Auckland, and the late Florence Margrete Shannon. Born at Te Aria, Auckland."
1738857,SHARP,HERBERT,H,25,,21/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'62645',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alfred W and Jane Sharp, of 21, Waverley St., Auckland; husband of Olive Sharp, of 25, Belgium St., Auckland. Born at Maryborough, Queensland."
1738858,SHARP,WILLIAM CAMPBELL,W C,0,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3818',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Humprey Ewing and Margaret Sharp, of Oratia, Auckland."
1738859,SHAW,ARTHUR,A,22,,07/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61416',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Shaw, of Lochiel, Invercargill. Born in Lake County, Wakatipu."
1738860,SHAW,DAVID JOHN,D J,25,,30/03/1918,,Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'14023',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John W. and Mary M. Shaw, of Gore, Invercargill. Born at Geraldine, Timaru."
1738861,SHAW,LEONARD JAMES,L J,32,,29/09/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,"No. 6 Coy., 2nd Bn.",,New Zealand,'7/1323',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late John and Jessie Shaw, of Glen Murray, Auckland. Also served at Gallipoli."
1738862,SHAW,ROBERT CYRIL,R C,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63432',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Samuel Shaw, of Pleasant View, Berwick, Dunedin. and the late Mrs. S. Shaw."
1738863,SHEPHERD,VIVIAN ARNOLD,V A,21,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'31440',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles Parry and Mabel Anne Isabella Shepherd, of Whangaroa, Auckland."
1738864,SHERMAN,FRED,F,0,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62647',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Ellen Sherman, of Auckland."
1738874,SMITH,CHARLES,C,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44876',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738876,SMITH,NIMROD BENDIGO FRED,N B F,0,,07/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'51906',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738865,SHIELDS,JAMES JOSEPH,J J,29,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'12282',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Margaret Sheehan (formerly Shields), of Bridgewater-on-Loddon, Victoria, Australia, and James Shields."
1738866,SIMM,THOMAS,T,33,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22290',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Isaac and Mary Simm, of Needle St., Kaitangata, Dunedin."
1738867,SIMPSON,JAMES WALKER,J W,21,,05/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/216',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Elizabeth Walker Simpson, of 15, McGregor's Rd., East Linwood, Christchurch. Born at Leith, Scotland."
1738868,SINCLAIR,JOHN,J,0,,27/03/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'36761',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. Sinclair, of High St., Milton, Dunedin."
1738869,SINCLAIR,ROBERT MARCUS,R M,0,,07/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15425',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Alfred Sinclair, of Belmont, Wantage, Berks, England."
1738870,SINTON,JAMES,J,23,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,"""E"" Coy. 1st Bn.",,New Zealand,'54989',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Annie Margaret Sinton, of Patumahoe, Franklin, Auckland, and the late George Sinton. Born at Devonport."
1738871,SMALL,HERBERT EDWARD,H E,0,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49125',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Gladys Caroline Sutherland (formerly Small), of Auckland."
