Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
608561,DRY,THOMAS CHARLES,T C,26,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'944',France,SERRE ROAD CEMETERY No.2,XIII. G. 10.,"Son of Thomas Benson Dry and Margaret Hamilton Dry, of ""Haversford,"" Alameda Avenue, Maribyrnong, Victoria. Born at North Melbourne."
199312,FARMER,PHILLIP CHARLES,P C,24,,09/06/1917,,Trooper,Australian Light Horse,,2nd,,Australian,'1711',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 118.,"Son of James and Emma Lydia Farmer, of ""Boisdale,"" 16, Station St., Regent, Victoria, Australia. Native of Footscray, Victoria."
199541,GIBSON,WILLIAM CHARLES,W C,27,,25/05/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2142',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 109.,"Son of James Pattison Gibson and Janet Gibson, of 275, Marrickville Rd., Marrickville, New South Wales."
608756,GOLDFINCH,WILLIAM CHARLES,W C,19,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3110',France,SERRE ROAD CEMETERY No.2,XV. F. 14.,"Son of William and Bessie Goldfinch, of ""Arundel,"" Meningie, South Australia. Born at Currannilka, South Australia."
199606,GRAHAM,JOHN CHARLES,J C,38,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2411',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 217.,"Son of John and Mary Graham; husband of Sarah E. Graham, of 71, Albion St., West Brunswick, Victoria, Australia. Native of Lees, Oldham, Lancs., England."
200267,KNUCKEY,FREDERICK CHARLES,F C,40,,18/08/1917,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2482',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 231.,"Son of Joseph and Eliza Rnuckey, of 17, Raphael St., Subiaco, Western Australia. Native of South Australia."
201666,SNOWBALL,ERIC CHARLES,E C,24,,29/06/1917,,Driver,Australian Army Service Corps,,1st Div. Train,,Australian,'5434',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 136.,"Son of William and Mary Sophia Snowball. Native of Victoria, Australia."
613626,CROOK,HENRY CHARLES,H C,0,,30/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1524',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 2.,
201933,TOWNSEND,FREDERICK CHARLES,F C,0,,28/12/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'15696',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 24.,
201967,TURNER,PERCIVAL CHARLES,P C,22,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2747',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 170.,"Son of Robert Duncan Turner and Florence Louisa Turner, of ""Ivanhoe,"" Fifth Avenue, Windsor, Brisbane, Queensland."
614310,CLEMENTS,HECTOR CHARLES,H C,23,,19/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'9504',France,VAULX HILL CEMETERY,II. G. 19.,"Son of James George Clements, of Wail, Victoria, Australia, and the late Ann Clements. Born at Dimboola, Victoria."
202086,WARREN,FREDERICK CHARLES,F C,29,,08/06/1917,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'898',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 288.,"Son of William and Mary Ann Warren. Native of Waverley, New South Wales."
202134,WELLER,WILLIAM CHARLES,W C,20,,14/11/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3177',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 67.,"Son of William and Mary Weller, of 20, Allan's Avenue, Petersham, New South Wales."
615110,HOLMES,EDWARD CHARLES,E C,24,,10/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2903',France,NOREUIL AUSTRALIAN CEMETERY,C. 18.,"Son of James Holloway Holmes and Caroline Holmes, of ""Haldene,"" 86, Spencer Rd., Mosman, New South Wales."
615045,CLAYTON,EDWARD CHARLES,E C,29,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3545',France,NOREUIL AUSTRALIAN CEMETERY,E. 5.,"Son of Joseph and Selina Clayton, of Dover, Tasmania. His brother William Alfred Clayton also fell."
615080,FOSTER,WILLIAM CHARLES,W C,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3749',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. A. 18.,"Son of Alfred and Rose Jane Foster, of Renmark, South Australia."
203177,CAMERON,KENNETH CHARLES,K C,24,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1631',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. J. 13.,"Son of Robert George and Jane Mirian Cameron, of Merbein, Victoria, Australia."
203188,CARTER,WALTER CHARLES,W C,23,,20/11/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6294',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. B. 15.,"Son of Tom and Leah Carter, of Sawston, Legge St., Lakemba, Sydney, New South Wales. Native of Cambridgeshire, England."
203219,COCKLE,WILLIAM CHARLES,W C,36,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'5992',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. N. 4.,"Son of John William and Catherine Cockle, of 19, Johnson St., Port Melbourne, Victoria, Australia."
615210,WALL,HERBERT CHARLES,H C,19,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2998',France,NOREUIL AUSTRALIAN CEMETERY,Sp. Mem. C. 8.,"Son of James and Rachael Wall. Born at Salisbury, South Australia."
204176,WAKELY,JOHN CHARLES,J C,0,,02/08/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'235',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. V. 39.,
203552,HOWDEN,HAROLD CHARLES,H C,27,Military Cross and Bar,05/07/1917,,Major,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. U. 17.,"Son of Charles Alexander Howden and Lily Margaret Howden, of ""Northcote,"" The Crescent, Vaucluse, New South Wales. Native of Preston. Victoria, Australia."
615974,RAVAILLION,WILLIAM CHARLES,W C,25,,20/04/1918,,Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2128',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. A. 3.,"Son of Henry and Dora S. Ravaillion, of ""Lilyvale,"" Sutherland Rd., Eastwood, New South Wales. Native of Sydney, New South Wales."
203893,PASCOE,ALBERT CHARLES,A C,31,,25/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1096',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 16.,"Son of Edward Rowe Pascoe and Mary Anne Pascoe, of 139, Wilson St. South, Broken Hill, New South Wales. Native of Sunny Corner."
204096,STRAWBRIDGE,HORACE CHARLES,H C,24,,27/12/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'7248',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. C. 23.,"Son of Albert George and Emily Strawbridge; husband of Frances Mary Strawbridge, of 79, Cromwell Rd., Hawksbum, Victoria, Australia. Native of Fitzroy, Melbourne."
204104,SUMNER,WILLIAM CHARLES,W C,36,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1248',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. M. 22.,"Son of George and Mary Elizabeth Sumner, of Station Rd., Knowle. Birmingham, England."
616427,BROWN,ALBERT CHARLES,A C,25,,11/08/1918,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3014',France,FOUQUESCOURT BRITISH CEMETERY,III. H. 2.,"Son of Alexander and Mary Ann Brown, of 8, Empress Rd., Surrey Hills, Victoria, Australia. Native of Wangaratta, Victoria."
634960,RAYMENT,WILLIAM CHARLES,W C,24,,11/11/1916,,Air Mechanic,Australian Flying Corps,,,,Australian,'49',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 22.," Son of Harriet and the late James Rayment. Born in Victoria, Australia."
1644454,BLACKALL,LANCELOT CHARLES,L C,37,,04/05/1918,,Trooper,Australian Light Horse,,4th,,Australian,'3796',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 58.,"Son of Alfred Charles and Lalar Shiel Blackall; husband of Eileen Mary J. Blackall, of 86, Highett St., Richmond, Victoria, Australia. Native of England."
204684,BULL,BERTIE CHARLES,B C,23,,10/04/1918,,Private,Australian Machine Gun Corps,,2nd Bn,,Australian,'3022',France,"ST. PIERRE CEMETERY, AMIENS",X. D. 1.,"Son of Fannie Australia Bull, and the late Charles Bull, of Fairy Hill, New South Wales, Australia."
205468,WOODS,RICHARD CHARLES,R C,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6909A',France,LONGUEAU BRITISH CEMETERY,IV. A. 6.,
205181,SWAN,WILLIAM CHARLES,W C,21,,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2907',France,"ST. PIERRE CEMETERY, AMIENS",XIII. A. 4.,"Son of Charles Edward and Richenda Mary Swan, of Milne St., Albion, Brisbane, Queensland."
205298,BLACKMAN,LEONARD CHARLES,L C,29,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5559',France,LONGUEAU BRITISH CEMETERY,II. A. 5.,"Son of John and Emma Blackman, of King's Hill Dairy, Hoo, Rochester, England."
1647562,WILLIAMS,HENRY CHARLES,H C,20,,01/04/1918,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'1780',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 60.,"Only son of Charles Henry and Emily Matilda McLachlan Williams, of ""Rutherglen,"" 26, Greenbank St., Marrickville, New South Wales. Native of Sydney, New South Wales."
621562,CLOUGH,EDWARD CHARLES,E C,0,,29/05/1915,,Trooper,Australian Light Horse,,9th,,Australian,'589',Turkey (including Gallipoli),"ARI BURNU CEMETERY, ANZAC",B. 11.,
621754,BAUER,FRANCIS CHARLES,F C,48,,20/09/1915,,Private,Australian Army Medical Corps,,1st Field Amb,,Australian,'4008',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. I. 19.,"Son of Joseph and Mary Bauer (nee Casey); husband of Edith Harriet Bauer, of Pine Avenue, Brookvale, New South Wales. Native of Grafton, New South Wales."
622123,BAGGARLEY,WILLIAM CHARLES,W C,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1909',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,II. A. 44.,
621910,HINSLEY,JOSEPH CHARLES,J C,20,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1565',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",II. F. 12.,"Son of the late Joseph and Sarah Hinsley. Native of Donisthorpe, Derby, England."
621886,HAGAN,EDGAR CHARLES,E C,0,,05/06/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1358',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. K. 9.,
621889,HAMMOND,LEONARD CHARLES,L C,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'733',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. C. 12.,
621906,HERBERT,JOHN CHARLES,J C,24,,30/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1364',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. I. 8.,"Son of Mary Ellen Cullinan (formerly Herbert), and Mr. Cullinan (stepfather). Native of Rutherglen, Victoria, Australia."
622043,SHAW,HURTLE CHARLES,H C,28,,25/04/1915,29/04/1915,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'354',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. B. 44.,"Son of Thomas Shaw, of Port Rd., Carrondown, South Australia."
622200,COLBURT,EDWARD CHARLES,E C,22,,20/11/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'757',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,I. A. 1.,"Son of Charles Bengal Colburt and Jane Colburt, of 6th Avenue, Campsie, New South Wales. Native of Neville, New South Wales."
622531,PARTRIDGE,EDGAR CHARLES,E C,0,,28/05/1915,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1505',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,IV. A. 45.,
622619,SPRATT,JAMES CHARLES,J C,0,,21/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1402',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,III. D. 12.,
622676,WHEATLEY,NOEL CHARLES,N C,20,,24/06/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1091',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,II. C. 14.,"Son of Alfred Emblem Wheatley and Margaret Wheatley, of 1, Athol St., Moonee Ponds, Victoria, Australia."
622689,WILLIAMS,GEORGE CHARLES,G C,33,,26/05/1915,,Lance Corporal,Australian Light Horse,,3rd,,Australian,'541',Turkey (including Gallipoli),SHRAPNEL VALLEY CEMETERY,IV. A. 31.,"Son of George and Jane Williams. Native of Wilmot, Tasmania."
718946,SAWFORD,PERCY CHARLES,P C,29,,12/11/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1833',Turkey (including Gallipoli),LONE PINE MEMORIAL,67.,"Son of John and Eliza Mary Sawford, of Baden, Tasmania."
1601277,SPALL,PERCY CHARLES,P C,19,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2882',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of William George and Adelaide Louisa Spall, of 228, Bowen Terrace. New Farm, Brisbane, Queensland."
1601941,WILDON,ARTHUR CHARLES,A C,27,,06/11/1917,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'122',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of Walter Bruce Wildon and Louisa Wildon, of 46, Leopold Rd., Ipswich, England."
1601089,SILLING,ERIC CHARLES,E C,25,,04/10/1917,,Private,Australian Machine Gun Corps,,10th Coy.,,Australian,'116',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Minnie Guppy (formerly Silling), of Ballan, Victoria, and the late Charles J. Silling."
576686,SCOTLAND,ROBERT CHARLES,R C,0,Military Medal,09/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5873',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. A. 8.,
576700,SEMMEL,WILLIAM CHARLES,W C,23,,17/08/1918,,Gunner,Australian Field Artillery,,1068th Howitzer Bty. 6th A.F.A. Bde.,,Australian,'16479',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XI. D. 4.,"Son of Charles and Emma Semmel, of Wyndham St., Shepperton, Victoria, Australia. Native of Echuca, Victoria, Australia."
576706,SEYMOUR,FRANCIS CHARLES,F C,20,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3304',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. F. 7.,"Son of Francis John and Janet Seymour. of Avondale Avenue, Chelsea, Victoria, Australia. Born at Ascot Vale, Melbourne."
645110,ROBINSON,FREDERICK CHARLES,F C,27,,04/11/1917,,Shoeing Smith,Australian Light Horse,,1st,,Australian,'133',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 13.,"Son of George and Martha Robinson. Native of Lancashire, England."
645221,THOMPSON,ALFRED CHARLES,A C,32,,02/11/1917,,Captain,Australian Light Horse,,6th,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 7.,"Son of Charles and Jennie Thompson; husband of Alice Thompson, of 158, Glenmore Rd., Paddington, Sydney, New South Wales. Native of Tarcutta, Wagga Wagga, New South Wales."
645248,TROWBRIDGE,HENRY CHARLES,H C,22,,01/11/1917,,Trooper,Australian Light Horse,,3rd,,Australian,'998',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 57.,"Son of John Talbot Trowbridge and Rose Harriette Trowbridge, of Moonah, Tasmania. Native of Tasmania."
576996,WINKLESS,FREDERICK CHARLES,F C,25,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5100',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VIII. D. 2.,"Son of Charles William and Mary Anne Winkless, of Tibooburra, New South Wales."
412500,HANNAFORDE,JOHN CHARLES,J C,22,,27/10/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2167',United Kingdom,SHEFFIELD (BURNGREAVE) CEMETERY,"Memorial. F9. ""C."" 5.",Son of Thomas Hannaforde. Born in South Australia.
646051,WRIGHT,FREDERICK CHARLES,F C,0,,29/08/1917,,Air Mechanic 2nd Class,Australian Flying Corps,,67th Sqdn.,,Australian,'473',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,A. 235.,"Son of Thomas Joseph and Clara Victoria Wright, of 47, Retreat Rd., Geelong, Victoria, Australia. Native of Ararat, Victoria."
646214,BATTYE,ERIC CHARLES,E C,32,,16/07/1918,,Captain,Australian Light Horse,,1st,,Australian,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 87.,"Son of Charles Herbert Wynyard Battye and Isabella Battye, of 37, Wentworth Rd., Strathfield, New South Wales. Native of Balmain, New South Wales."
36819,CORRY,VIVIAN CHARLES,V C,21,,18/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4400',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 16.,"Son of John Joseph and Susannah Corry, of Picola West, Victoria, Australia. Native of Picola District, Victoria."
36903,DINEEN,LEO CHARLES,L C,37,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6276A',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 8.,"Son of John and Emily Dineen. Native of Tibooburra, New South Wales; husband of Mrs. M. Dineen, of Waldeck St., Geraldton, Western Australia."
37133,GOODFELLOW,STURT CHARLES,S C,27,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1595',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 4.,"Son of Charles and Alice Goodfellow, of King William Rd., North, Unley, South Australia. Native of Adelaide, South Australia."
588832,EYERS,WILLIAM CHARLES,W C,0,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'5080',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. E. 10.,
415784,FAIRWEATHER,WILLIAM CHARLES,W C,28,,02/12/1918,,Driver,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'29728',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,D. 50.,"Son of David and Annie Fairweather of Crossover, Gippsland, Victoria, Australia."
37306,HONEYSETT,HAMEN CHARLES,H C,25,,24/02/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1719A',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 25.,"Son of John Thomas and Mary Jane Honeysett, of Hillview, Mebul, New South Wales."
37445,LAIRD,DONALD CHARLES,D C,28,,30/01/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1675',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 41.,"Son of Charles Finley Laird and Ellen Mary Laird, of Oxford Rd., Rockhampton, Queensland. Native of Cobar, New South Wales."
37772,HEMMING,VICTOR CHARLES,V C,22,,06/05/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2731',France,EBBLINGHEM MILITARY CEMETERY,I. E. 30.,"Son of Herbert B. and Fanny Amelia Hemming, of Wilton House, Indooroopilly, Brisbane, Queensland."
37908,ROWLEY,PHILLIP CHARLES,P C,23,,26/05/1918,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5767',France,EBBLINGHEM MILITARY CEMETERY,II. B. 42.,"Son of Edith Mary Rowley, of ""Waratah,"" Samuel St., St. Peter'S, New South Wales, and the late George Arthur Rowley. Native of Sydney, New South Wales."
647315,KELLY,WILLIAM CHARLES,W C,29,,14/07/1918,,Lieutenant,Australian Light Horse,,3rd,,Australian,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 88.,"Son of William and Fanny S. Kelly, of 37, Strangways Terrace, North Adelaide, South Australia."
37963,THOMPSON,MAURICE CHARLES,M C,25,,29/04/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'5798',France,EBBLINGHEM MILITARY CEMETERY,I. D. 37.,"Son of William George and Lillie May Thompson, of 77, Cassell's Rd., Melbourne, Victoria, Australia."
647347,KIRK,ALFRED CHARLES,A C,27,,11/04/1918,,Trooper,Australian Light Horse,,2nd,,Australian,'1227',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,H. 6.,"Son of Mrs. Sarah Helen Collins, of 96, Star St., Paddington, London, England."
38270,HUGHES,ROBERT CHARLES,R C,0,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5811',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 3.,
589115,KNIGHT,FREDERICK CHARLES,F C,0,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2685B',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. R. 10.,
588610,CAMERON,ALFRED CHARLES,A C,35,,27/07/1916,04/08/1916,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1690',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. J. 26.,"Son of Henry White Cameron and Edith Cameron. Native of Catumnal, Victoria, Australia."
588626,CASTLETON,CLAUD CHARLES,C C,23,Victoria Cross,29/07/1916,,Sergeant,Australian Machine Gun Corps,,5th Coy.,,Australian,'1352',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. L. 43.,"Son of Thomas Charles and Edith Lucy Castleton, of 18, Wilson Rd., Lowestoft, England."
588822,ERNEST,FREDERICK CHARLES,F C,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4183',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. H. 48.,
589060,JAMES,WILLIAM CHARLES,W C,20,,29/07/1916,,Private,Australian Army Medical Corps,,12th Field Amb,,Australian,'3308',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. N. 3.,"Son of Joseph Charles and Rose James, of 74, Ross Street, Victoria, Australia."
589475,ROBINSON,ALBERT CHARLES,A C,25,,29/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1142',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. G. 41.,"Son of Mrs. R. A. Robinson, of 61, Paisley St., Footscray, Victoria, Australia, and the late John Robinson."
589541,SISEMAN,JOHN CHARLES,J C,19,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3231',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",III. H. 19.,"Son of John and Helen Siseman, of 10, Shakespeare Rd., Herne Hill, London, England."
39275,TILLING,SAMUEL CHARLES,S C,0,,27/10/1916,,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4612',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 27.,
419643,CHRISTIANSEN,GODFREY CHARLES,G C,0,,24/09/1917,,Captain,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'',Sierra Leone,FREETOWN (KING TOM) CEMETERY,1. F. 1.,"Son of Niels Henrik and Maren Christine Christiansen, of Wooroolin, Queensland. Born at Laidley Creek, Queensland."
581457,KENT,WILLIAM CHARLES,W C,0,,22/02/1919,,Driver,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2647',France,MAUBEUGE (SOUS-LE-BOIS) CEMETERY,B. 13.,
651584,WARD,WILLIAM CHARLES,W C,38,,19/04/1917,,Trooper,Australian Light Horse,,12th,,Australian,'1587',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,X. F. 5.,"Son of John Charles and Kate Ward. Born at Blayney, New South Wales."
42035,CLAY,GORDON CHARLES,G C,20,,31/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4774',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. C. 50.,"Son of Joseph Edwin and Emily Charlotte Clay, of 2, Lavidge St., Hawthorn, Victoria, Australia. Native of Rutherglen, Victoria, Australia."
260857,THRESHER,WALTER CHARLES,W C,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7786A',France,CERISY-GAILLY MILITARY CEMETERY,I. B. 1.,
593305,ALCOCK,FREDERICK CHARLES,F C,0,,28/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3677',France,SERRE ROAD CEMETERY No.1,VIII. D. 23.,
42669,TAYLOR,RAYMOND CHARLES,R C,0,Military Medal,10/06/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3931',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. F. 27.,
42760,WOODS,SIDNEY CHARLES,S C,29,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6357',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. G. 15.,"Son of William Alexander and Mary Ann Woods, of McLachlan St., East Orange, New South Wales."
42942,HARTWIG,WALTER CHARLES,W C,28,,19/09/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7012',France,DOINGT COMMUNAL CEMETERY EXTENSION,I. C. 26.,"Son of Charles and Selina Hartwig, of Gerogery, New South Wales."
43307,LINDNER,FREDERICK CHARLES,F C,20,,21/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'858',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 3.,"Son of Mrs. C. E. Tolhurst (formerly Lindner). Native of Tanunda, South Australia."
593941,TYLER,JOHN CHARLES,J C,18,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4537',France,SERRE ROAD CEMETERY No.1,VIII. F. 20.,"Only son of George Henry and Mary Tyler, of Cameron St., Gawler, South Australia. Born at Broken Hill, New South Wales."
