Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
22915,STRIDE,STANLEY SYDNEY,S S,29,,15/08/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203248',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 26.,"Son of William and Kate Stride, of Worthing; husband of Annie Elizabeth Stride, of 111, Westcourt Rd., Worthing."
22916,STUBBS,CHARLES CUMMING,C C,20,,10/02/1917,,Driver,Royal Engineers,,2nd Signal Sect.,,United Kingdom,'53417',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 23.,"Son of Charles Stubbs, of 130, The Parade, Leamington Spa, Warwickshire."
23018,TRANTER,JOHN THOMAS,J T,0,,28/02/1919,,Aircraftman 1st Class,Royal Air Force,,1st Aircraft Depot,,United Kingdom,'106075',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 44.,
22917,STUBBS,HERBERT EDGAR,H E,40,,04/09/1917,,Second Lieutenant,Labour Corps,Chinese Labour Corps,,attd.,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 65.,"Son of the late John and Margaret Stubbs, of Brisbane, Australia; husband of Ella Marian Stubbs, of 3, Egerton Gardens, Seven Kings. Nine years a missionary in China."
22918,STUDD,WILLIAM JOHN,W J,17,,23/02/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'20611',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 30.,"Son of John and Esther Studd, of Dennington, Framlingham, Suffolk."
22919,STUPARYK,MIKE,M,0,,13/02/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'624800',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 25.,
22921,STYER,WILFRED H.,W H,28,,03/11/1916,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'3518',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 73.,"Son of Walter B. Styer, LL.B., and Louisa Styer, of ""The Haven,"" Wedderburn Rd., Hampstead, London. B.A. (Oxon). Solicitor of Supreme Court. Enlisted 8th Aug., 1914."
22922,STYLES,LIONEL DUDLEY (PAT),L D,21,Military Medal,23/08/1917,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'28606',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 46.,"Son of Edwin and Helen Theresa Styles, of 46, Oseney Crescent Camden Rd., London."
22923,SUDBURY,HERBERT,H,34,,23/06/1918,,Private,Australian Pioneers,,1st,,Australian,'3912A',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 83.,"Son of James Sudbury; husband of Lily Sudbury, of 221, Oxford St., Darlinghurst, Sydney, New South Wales. Native of Newcastle-on-Tyne, England."
22924,SULLIVAN,JOSEPH,J,33,,05/09/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3994',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 11.,"Son of the late Mr. and Mrs. John Sullivan; husband of Edith Sullivan, of 8, Priory Lawn Terrace, Lower Compton, Plymouth. Native of Ireland."
22925,SULLIVAN,,J,0,,13/02/1919,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/337316',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 22.,
22926,SUMMERS,,W,0,,17/04/1916,,Driver,Royal Field Artillery,,107th Bde.,,United Kingdom,'21673',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. B. 4.,
22930,SWALES,,A,0,,02/07/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'13/1347',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 36.,
22927,SUTER,FRANK THOMAS WILLIAM,F T W,19,,08/09/1918,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'53791',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 19.,"Son of Sidney John and Catherine Annie Suter, of Thornbridge Villas, Great Longstone, Bakewell, Derbyshire."
22928,SUTHERLAND,JAMES,J,18,,22/04/1915,,Corporal,Royal Scots,,"""B"" Coy. 2nd Bn.",,United Kingdom,'2737',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 86.,"Son of Thomas W. S. and Catherine McLaren Sutherland, of 43, Eaglesham St., Plantation, Glasgow. Native of Edinburgh."
22929,SUTTLE,WILLIAM PARKER,W P,30,,02/02/1919,,Captain,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 8.,"Son of George Arthur and Louisa Suttle (nee Waits); husband of Marguerite Maud Suttle, of ""Westwood,"" 25, Edgcumbe Avenue, Newquay, Cornwall."
22931,SWALLOW,WILLIAM HUGH,W H,47,Officer of the Order of the British Empire,21/02/1919,,Major,Royal Army Ordnance Corps,,D.A.D.O.S. 31st Div.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 31.,"Son of William and Annie Swallow, of Bangalore, Madras; husband of Elsie Slade Swallow, of 49, Vanbrugh Park, Blackheath, London."
22932,SWEENEY,,J,24,,02/09/1918,,Serjeant,Army Cyclist Corps,,XV Corps Cyclist Bn.,,United Kingdom,'7429',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 4.,"Son of William Edward and Maria Sweeney, of 10, Edale St., Failsworth, Manchester."
22933,SWEENEY,LEO JOHN,L J,0,Military Cross,30/04/1918,,Lieutenant,Canadian Infantry,Royal Air Force,"Regimental Depot, (British Columbia).",and 4th Sqdn,Canadian,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 85.,"Brother of Kathleen M. Sweeney, of 349, Railway St., Vancouver, British Columbia."
22934,SWEETING,,J,34,,19/10/1917,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'235842',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 55.,"Son of Mary Jane Sweeting, of ""Clevecote,"" Hart, West Hartlepool."
22935,SWEETINGHAM,,G,25,,07/06/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'11339',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 59.,"Husband of E. E. M. Sweetingham, of 184, Mayall Rd., Herne Hill, London."
22977,THOMAS,,A,25,,01/04/1917,,Serjeant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'15857',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 45.,"Son of Edward and Frances Thomas, of Abernant, Acrefair, Ruabon, Denbighshire."
22978,THOMAS,CHARLES CLIFFORD CLARENCE,C C C,0,,05/04/1917,,Private,The King's (Liverpool Regiment),,16th Labour Coy.,,United Kingdom,'72028',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 48.,"Native of Cardiff. Son of Clifford and Margaret A. Thomas; husband of Lilian Thomas, of 3295, Cowbridge Rd., Canton, Cardiff."
22980,THOMAS,JOHN WILLIAM,J W,31,,10/06/1917,,Air Mechanic 1st Class,Royal Flying Corps,,1st Aircraft Depot,,United Kingdom,'41936',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 18.,Son of William and Margaret Thomas.
22981,THOMAS,WILLIAM JOHN,W J,24,,10/01/1917,,Private,Cheshire Regiment,,22nd Bn.,,United Kingdom,'54605',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 84.,"Son of Rose Thomas, of Llaswernfach, Llangattock, Crickhowell, Breconshire, and the late William Thomas."
22982,THOMASON,BENJAMIN FREDERICK,B F,26,,16/07/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18071',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 56.,"Son of Benjamin Thomason, of Birmingham; husband of Lilian Daisy E. Thomason, of 1, Birchfield Cottages, Green Lane, Worcester."
22983,THOMPSON,ALFRED HAMILTON,A H,26,,26/09/1918,,Lieutenant,Canadian Infantry,Royal Air Force,"Regimental Depot, (Central Ontario).",and,Canadian,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 29.,"Son of W. M. and Julia K. Thompson, of Penetanguishene, Ontario."
22984,THOMPSON,CECIL HENRY,C H,27,,08/08/1916,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'24911',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 32.,"Son of Jane and the late Robert Thompson, of 27, Stamford St., Leeman Rd., York."
22986,THOMPSON,EDWIN,E,39,,15/03/1916,,Pioneer,Royal Engineers,,9th Labour Bn.,,United Kingdom,'123342',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 40.,"Son of Thomas Bunnel Thompson and Mary Ann Thompson; husband of Rose Thompson, of 25, Gill St., West Hartlepool."
22988,THOMPSON,FRANK,F,29,,01/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'55058',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 37.,Son of Robert Thompson. Native of Dewsbury.
22990,THOMSON,CHARLES,C,32,Military Medal,18/08/1917,,Corporal,Canadian Machine Gun Corps,,2nd Coy.,,Canadian,'81883',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 34.,"Son of James and Grace Thomson, of 44, Rosslyn Avenue North, Hamilton, Ontario."
22992,THOMSON,,J,28,,27/02/1919,,Private,Royal Scots Fusiliers,Labour Corps,2nd Inf. Labour Coy.,transf. to (5827) 207th Prisoner of War Coy.,United Kingdom,'38099',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 40.,"Son of Mrs. M. Thomson, of 16, Market East, Glasgow."
22941,TANDITO,WILLIAM ROBERT,W R,22,,05/12/1914,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1986',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 25.,"Son of the late Charles and Margaret Tandito, of Sunderland."
22942,TANNOCK,HUGH HANNAH,H H,21,,03/07/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'295437',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 37.,"Son of Hugh Tannock, of Kirklands, Kilmaurs, Ayrshire."
22943,TAPLIN,WALTER THOMAS,W T,22,,04/07/1916,,Private,Oxford and Bucks Light Infantry,,"""B"" Coy. 2nd/4th Bn.",,United Kingdom,'5648',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 26.,"Son of Mr. and Mrs. Thomas Taplin, of Oakley, Brill, Bucks."
22946,TARDUGNO,RAY,R,25,,07/07/1917,,Second Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,57th Sqdn.,and 17th Bn. ,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 48.,"Son of Rafaello and Henrietta Tardugno, of Uitenhage, Cape Province, South Africa."
22947,TAYLOR,,A,23,,01/11/1914,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9431',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 14.,
22948,TAYLOR,,A E,25,,26/05/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,1st Aircraft Depot,,United Kingdom,'49566',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 10.,"Son of Richard and Esther Taylor, of 37, Church Rd., Northwich, Cheshire."
22950,TAYLOR,,C,0,,21/05/1915,,Acting Bombardier,Royal Horse Artillery,,"""B"" Bty. 52nd Bde.",,United Kingdom,'90227',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 129.,
22951,TAYLOR,,C,20,,20/02/1915,,Driver,Royal Field Artillery,,41st Bde. Ammunition Col.,,United Kingdom,'70403',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 41.,"Son of Walter and Elizabeth Taylor, of 10, Amwell Terrace, Ware, Herts."
22952,TAYLOR,FRANK WILLIAM,F W,24,,22/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 78.,"Son of James William and Olinda Lucy Ann Taylor; husband of Constance Taylor, of Bank of New South Wales, Murrumburrah, New South Wales."
22953,TAYLOR,FREDERICK CHARLES,F C,19,,22/05/1918,,Second Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 25.,"Son of Mr. and Mrs. Frederick Taylor, of 8, York Terrace, West Minster, Queenborough, Sheerness."
22954,TAYLOR,HARRY,H,19,,04/08/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'5369',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 28.,"Son of James and Fanny Taylor, of New Buildings, Halesowen Rd., Old Hill, Staffs."
22955,TAYLOR,JOHN THOMAS,J T,20,,27/04/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'42781',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 63.,"Son of Edward and Emma E. Taylor, of 114, Goldwell Rd., Lakenham, Norwich."
22956,TAYLOR,JOSEPH,J,32,,29/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'236350',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 100.,"Son of George and Elizabeth Taylor, of Hull; husband of Annie Froud (formerly Taylor), of 320, High St., Eastleigh, Hants."
22957,TAYLOR,,J,20,,27/04/1918,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy., 9th Bn. formerly 4th Bn.",,United Kingdom,'202675',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 77.,"Son of Peter and Elizabeth Taylor, of 27, Water St., Corporation St., Sheffield."
22958,TAYLOR,,J G R D,19,,19/07/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'35718',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 80.,"Son of James D. and Ada Taylor, of 5, Gerrard St., Lancaster."
22959,TAYLOR,STANLEY GEORGE,S G,21,,07/02/1915,,Private,Royal Army Medical Corps,,8th Field Amb,,United Kingdom,'5822',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 37A.,"Son of Mr. and Mrs. H. Taylor, of ""Vinehurst,"" Reading Rd., Fleet, Hants."
22960,TAYLOR,SAMUEL,S,0,,22/03/1915,,Private,Army Service Corps,,78th Mechanical Transport Coy.,,United Kingdom,'M2/019829',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 68.,
22961,TAYLOR,TOM,T,21,,19/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'270251',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 62.,"Son of Mary Taylor, of 86, Burnley Rd., Cote Hill, Halifax, and the late T. T. Taylor."
22962,TAYLOR,WILLIAM,W,26,,11/01/1919,,Aircraftman 2nd Class,Royal Air Force,,1st Aircraft Depot,,United Kingdom,'136946',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 3.,"Son of Mr. and Mrs. C. Taylor, of 14, Lammas Rd., Watford, Herts."
22963,TAYLOR,WILLIAM,W,19,,16/12/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'3/17963',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. A. 24.,"Son of Arthur and Harriet Taylor, of 14, Alma St., Willenhall, Staffs."
22964,TAYLOR,WILLIAM GARDNER,W G,20,,29/01/1915,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'2320',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 35.,"Son of Robert and Helen Taylor, of Broompark, Larbert, Stirlingshire."
22965,TAYLOR,WILLIAM HENRY,W H,35,,11/02/1919,,Major,Royal Army Veterinary Corps,,attd. Staff,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 21.,"Son of George Henry and Lucy Jane Taylor, of Sampford Peverell, Tiverton, Devon."
22966,TAYLOR,,W B,28,,19/06/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'40998',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 72.,"Son of David and Kate Burgess Taylor, of 155A, St. Clair St., Kirkcaldy; husband of Jean Hunter Taylor, of Kirkcaldy."
22967,TEAGUE,JOHN,J,24,,13/09/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/19239',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 79.,"Son of John and Sophia Teague, of 5, King St., Cross Heath, Newcastle, Staffs."
22968,TEAGUE,RICHARD EDWIN,R E,36,,25/05/1915,,Gunner,Royal Garrison Artillery,,Indian Ammunition Park,,United Kingdom,'32',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 139.,"Son of Richard E. Teague; husband of Ellen Teague, of 1, Gilpen Crescent, Upper Edmonton, London. Native of Enfield, Middlesex."
22969,TEMPLETON,ROBERT,R,24,,27/04/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2380',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 94.,"Son of William Templeton, of Edinburgh, and the late Jane Templeton."
22979,THOMAS,,C,0,,09/10/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'7172',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 53.,
22985,THOMPSON,CECIL FREDERICK,C F,0,,12/04/1918,,Gunner,Royal Field Artillery,,59th Bde.,,United Kingdom,'931521',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 16.,
22987,THOMPSON,,E J,0,,18/01/1918,,Corporal,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'242103',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 41.,
22989,THOMPSON,REUBEN,R,0,,02/01/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14003',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VI. B.W.I. 6.,
22970,TEW,WILLIAM ERNEST,W E,20,,13/09/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'4885',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 54.,"Son of Ethel May Tew, of 21, North Rd., Harborne, Birmingham, and the late Ernest Henry Tew. Native of Ladywood."
22971,THARRATT,THOMAS HENRY,T H,37,,29/10/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1407',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 71.,"Son of George Thomas and Jane Locker Tharratt. Native of South Willingham, Lincoln."
22972,THATCHER,FRANCIS GEOFFREY,F G,0,Military Cross,01/06/1918,,Captain,Royal Army Medical Corps,,"Deputy Asst. Director of Medical Services, 40th Div.",,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 55.,
22973,THEAKSTONE,,W,27,,10/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'46205',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 51.,"Son of Charles and Jane Theakstone; husband of Florence Theakstone, of 6. Modder Place, Armley, Leeds."
22974,THEARLE,WALLACE NOEL,W N,23,,06/10/1917,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 2nd/2nd Bn.",,United Kingdom,'230761',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 24.,"Son of Frederick John James and Elizabeth Sarah Thearle, of 31, Venner Rd., Sydenham, London. Native of Dulwich, London."
22975,THEOBALD,ARNOLD,A,28,Military Cross,29/06/1918,,Lieutenant,Royal Scots,,7th Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 27.,"Son of Mrs. E. Theobald and the late Rev. G. A. Theobald. Born at Pietermaritzburg, Natal."
22976,THEOBALD,JAMES HENRY,J H,19,,18/09/1915,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'7/2086',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 32.,"Son of James Henry Theobald, of 3, Stratfield St., Pallion, Sunderland, and the late Mrs. Theobald."
22993,THORLEY,GEORGE ALFRED,G A,29,,21/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'37710',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 57.,"Son of James Thorley, of Bradford; husband of Alice Thorley, of 4, Whetley Terrace, Manningham, Bradford."
22994,THORLUND,,V S V,35,,22/07/1918,,Lieutenant,Royal Engineers,,VII Corps H.Q.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 1.,"Son of Mr. and Mrs. V. B. Thorlund, of Silkeborg, Denmark."
22996,THORNTON,,L,0,,16/05/1915,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'6470',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 114.,
22997,THORPE,ALBERT EDWARD,A E,26,,06/12/1918,,Second Lieutenant,Yorkshire Regiment,East Yorkshire Regiment,,attd. 11th Bn.,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 74.,"Son of George and Ellen Thorpe, of Wisbech; husband of Dora Thorpe, of 30, Milner Rd., Wisbech, Cambs."
22999,THURLBY,JOHN,J,0,,20/10/1916,,Lance Corporal,Australian Engineers,,1st Field Coy.,,Australian,'169',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 69.,"Son of Henry and Mary Ann Thurlby. Native of Rawceby Heath, Lincs., England."
23000,THURLOW,,A L,19,,19/08/1918,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'45969',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 63.,"Son of Catherine Jane Thurlow, and the late Alfred L. Thurlow, of 48, Neston St., Walton, Liverpool."
23105,WASHTELL,,C R,0,,31/12/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11949',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 5.,
23001,TILLING,THOMAS WILLIAM,T W,0,,09/11/1918,,Serjeant,Army Service Corps,,"""T"" Siege Park, Mechanical Transport",attd. XIX Corps Heavy Artillery,United Kingdom,'M2/105998',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 49.,
23002,TILLYER,WALTER HENRY,W H,28,,07/02/1917,,Private,Canadian Infantry,,"""C"" Coy. 27th Bn.",,Canadian,'186261',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 9.,"Son of Robert and Rachel Tillyer, of 69, Albion Rd., Hounslow, Middlesex, England. Native of Feltham, Middlesex."
23003,TITTERINGTON,TOM,T,23,,06/07/1916,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'15182',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 28.,"Son of William and Elizabeth Ann Titterington, of 7, Ogden St., Broadbottom, Manchester."
23004,TOMBS,JAMES DOUGLAS,J D,0,,18/02/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 28.,
23005,TOMKIES,GEORGE,G,26,,27/11/1915,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'4186',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. A. 16.,"Son of George and Emma Tomkies, of 14, Providence Place, Russia Lane, Old Ford Rd., London."
23007,TOMLINSON,HERBERT LESLIE,H L,21,,23/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'835572',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 90.,"Son of H. W. and Janet Tomlinson, of 12, Amesbury Rd., Moseley, Birmingham."
23009,TONKIN,HAROLD,H,33,,09/02/1919,,Lance Bombardier,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'311292',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 16.,"Son of Walter Henry and Elizabeth Tonkin, of Eston, Yorks; husband of Olive L. Tonkin, of Hollin Top Farm, Danby, Yorks."
23010,TONKS,CHARLES,C,19,,18/06/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'28805',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 72.,"Son of Charles and Louisa Tonks, of 4/106, Park Lane, Aston, Birmingham."
23012,TOONE,RALPH,R,22,,28/11/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 286th Bde.",,United Kingdom,'681649',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 12.,"Son of James and Alice Ann Toone, of 2, Hoyle Mill Rd., Stairfoot, Barnsley. Native of Hoyland, Barnsley."
23013,TOPP,GEORGE,G,22,,03/09/1918,,Private,Army Cyclist Corps,,XV Corps Cyclist Bn.,,United Kingdom,'6854',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 6.,"Son of Elizabeth Topp, of 868, Scotswood Rd., Newcastle-on-Tyne, and the late John Topp."
23016,TOWNSHEND,,W,22,,15/06/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'18313',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 29.,"Son of Walter and Emma Townshend, of Silver Greens, Hempnall, Norwich."
23017,TOZER,GILBERT VICTOR,G V,26,,24/03/1918,,Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'22729',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 75.,"Son of Gilbert Francis Cox Tozer and Emily May Tozer, of Sheffield; husband of Minnie Tozer, of 28, Princess St., Attercliffe, Sheffield."
23020,TREBESS,OSCAR,O,37,,01/03/1919,,Aircraftman 1st Class,Royal Air Force,,"1st Aircraft Depot, Mechanical Transport, Reserve Park",,United Kingdom,'36365',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 41.,"Son of G. and H. Trebess; husband of Nellie Trebess, of 15, Ivy Avenue, South Twerton, Bath. Native of London."
23021,TRESCOWTHICK,CHARLES HENRY,C H,0,,09/07/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3917',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 36.,"Son of James and Ellen Trescowthick. Native of Angaston, South Australia."
23022,TRIGG,ALBERT EDWARD,A E,28,,12/09/1917,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'994',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 77.,"Son of Albert Edward and Fanny Trigg, of 22, Killyon Rd., Clapham, London. Native of Walmer, Deal."
