Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337556,HATCHARD,,F G,22,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/19289',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 41.,"Son of Mr. and Mrs. J. Hatchard, of Osborne Rd., Warsash, Southampton."
337558,HAYNES,JAMES,J,24,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6029',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 39.,"Son of George and Sarah Jane Haynes, of Ulupna West, Victoria, Australia. Born at Drouin."
337560,HEALING,KENNETH,K,23,,27/04/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 48.,"Son of John and Emmeline Healing, of 13, Chiltern Rd., Dunstable, Beds,."
337563,HEDDLE,JOHN,J,23,,20/07/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'1154',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 3.,"Son of John and Joanna Heddle, of West Wards, Longhope, Orkney."
337564,HEMMING,FRANCIS WILLIAM,F W,29,,24/04/1917,,Captain,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 22.,"Son of Francis James and Lucy M. A. Hemming, of 91, Comer Rd., St. Johns, Worcester."
337565,HENDERSON,ROBERT OSWALD,R O,43,Distinguished Service Order,29/09/1918,,Lieutenant Colonel,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 44.,"Son of Thomas Hope Henderson and Marian Henderson; husband of M. A. Henderson, of ""Lorne Villa,"" Forest St., Bendigo, Victoria, Australia."
337567,HEPPELL,HARRY DENBY,H D,30,,05/04/1917,,Second Lieutenant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 14.,"Son of James Thomas and Lydia Heppell, of London; husband of Winifred Maude Blumsum (formerly Heppell), of 137, The Common, Upper Clapton, London."
337568,HICKMAN,THOMAS HENRY,T H,27,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20181',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 10.,"Son of Thomas and Margaret Hickman, of 3, Warwick Cottages, Horton Rd., Datchet, Bucks."
337571,HOATH,RICHARD LESLIE,R L,20,,18/09/1918,,Lance Corporal,The Buffs (East Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'22495',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 41.,"Son of Alfred E. and Charlotte Hoath, of White House Farm, Withyham, Sussex."
337572,HOBSON,,E,0,,21/08/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21627',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 12.,"Son of Mr. J. Hobson, of Ivy Mount, Tyncoed, Gt. Orme's Head, Llandudno."
337574,HOLLAND,,J H,32,,19/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14658',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 3.,"Son of George and Elizabeth Holland, of Sheffield; husband of Eliza Holland, of 100, Stirling St., Grimsby, Lincs."
337575,HOLLIS,,G E,26,,24/09/1918,,Corporal,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'42231',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 24.,"Son of Thomas and Emily Hollis, of The Weir, Coombe, Woodstock, Oxon. Born at Brize Norton."
337577,HOTEN,,F C,0,,05/04/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'201472',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 8.,
337578,HOWARD,,J,0,,07/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'352014',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 35.,"Son of Mrs. A. Verrall, of 7, Roberts St., Dukinfield, Cheshire."
337579,HOWARTH,,F,32,,26/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'41384',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 51.,"Husband of Mary J. Howarth, of 21, Calf Hey Shore, Littleborough, Lancs."
337580,HOWORTH,,F H,28,Military Medal,06/10/1918,,Corporal,Army Service Corps,,"""N"" Siege Park",attd. XIII Corps Heavy Artillery.,United Kingdom,'M2/223174',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 4.,"Son of James and Elizabeth Maria Howorth; husband of Lena Howorth, of 18, Peter St., Carlisle."
337581,HUDSON,ALBERT EDWARD,A E,20,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240614',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 37.,"Son of Daniel and Kate Hudson, of 118, Rutland St., Derby. Born at Mayfield, Ashbourne."
337583,HUGHES,WALTER JAMES,W J,22,,24/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241654',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 26.,"Son of James and Alice Jane Hughes, of The Knoll, Broadheath, Worcester."
337584,HUMBLE,JOHN JOSEPH,J J,22,,02/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'G5/20333',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 2.,"Son of John and Mary Elizabeth Humble, of 38, High St., Norton-on-Tees."
337585,HUNTER,,W,0,,19/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4535',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 19.,"Son of Mr. J. Hunter, of Glenmill Terrace, Camosie Glen, Glasgow."
337586,HURDIDGE,,J J W,0,,02/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/7215',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 6.,
337590,JACKSON,WILLIAM BRABAZON MATHER,W B M,23,,28/04/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 4.,"Son of W. B. M. and Georgiana Jackson, of Glapwell Hall, Chesterfield, Derbyshire."
337591,JAMES,ROBERT HENRY,R H,27,,29/09/1918,,Gunner,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'7509',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 37.,"Son of Charles and Catherine James. Born in Victoria, Australia."
337592,JAMESON,LEONARD FRANCIS,L F,25,,27/06/1917,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'4401',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 48.,"Son of Charles James and Harriet Jameson, of Crow Green, Halberton, Tiverton, Devon."
337593,JAMIESON,JOHN MELVILL,J M,29,,28/04/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 29.,Son of Edmund Charles and Sarah Florence Jamieson.
337594,JAMIESON,THOMAS GEORGE,T G,0,,30/09/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'18492',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 34.,"Son of Frederick William and Mary Jane Jamieson, of Murwillumbah, New South Wales. Native of Eungella."
337597,JENNER,DOUGLAS PRATT,D P,23,Military Medal,18/09/1918,,Lance Serjeant,The Buffs (East Kent Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'1074',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 1.,"Son of Mary A. Jenner, of 41, Alexander Rd., Erith, Kent, and the late Herbert John Jenner."
337598,JOHNS,ALBERT,A,20,,24/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242048',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 18.,"Son of Albert Johns, of 3, The Trio, Conway Rd., Paignton, Devon."
337766,ROBERTS,NORMAN CHARLES GORDON,N C G,0,,29/09/1918,,Driver,Australian Army Medical Corps,,9th Field Amb.,,Australian,'6274',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 45.,
337767,ROBERTSON,,W,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'12492',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 15.,
337772,ROSE,,H,0,,21/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 189th Bde.",,United Kingdom,'40932',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 17.,
337599,JOHNSON,,B,0,,26/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'32467',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 48.,"Husband of Florence Annie Johnson, of 70, Crawford St., Camberwell, London."
337600,JOHNSON,WILLIAM ERNEST,W E,19,,25/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn,,United Kingdom,'266888',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. G. 4.,"Son of Thomas and Emily Johnson, of 6, Ryehill St., Nottingham."
337602,JONES,,F,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9072',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 1.,"Husband of M. Jones, of 34, Upper Mercer St., Dublin."
337604,JONES,,G,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23632',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 26.,"Son of Mrs. M. Jones, of 56, Ward St., New Tupton, Chesterfield."
337605,JONES,WILLIAM HENRY,W H,21,,18/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'29761',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 9.,"Son of Mrs. Kate Jones, of 29, Albion St., Pillgwenlly, Newport, Mon."
337607,KEEN,,H E,28,,03/10/1918,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8899',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 37.,"Son of George and Amy Frances Keen, of The Firs, Back 95, Dolobran Rd., Sparkbrook, Birmingham."
337608,KELLY,,J,35,,03/10/1918,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'13711',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 18.,"Son of Michael and Margaret Kelly, of Macclesfield."
337610,KELLY,,R G,0,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25429',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 38.,"Son of Thomas Kelly, of 8, Pleasant St., South Circular Rd., Dublin."
337612,KENNY,THOMAS,T,28,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41286',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 8.,"Son of Joseph Kenny, of Huddersfield, and the late Mary Ann Kenny."
337613,KIDSTON,RUSSELL,R,19,,24/09/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'36630',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 42.,"Son of John and Ethel Kidston. Born at Nyngan, New South Wales."
337615,KING,ERNEST ARTHUR,E A,29,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9554',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 2.,"Son of Mrs. Jane King, of Nottingham."
337616,KING,JOSEPH,J,25,,04/10/1918,,Second Lieutenant,Connaught Rangers,Royal Munster Fusiliers,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 32.,"Son of James and Annie King, of 9, South View, Shiney Row, Philadelphia, Co. Durham."
337617,KING,,L H,0,,02/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/25698',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 4.,
337618,KING,RALPH,R,34,,04/10/1918,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7144',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 12.,"Son of Tom King, of Wimborne, Dorset."
337734,PETERS,,R,0,,22/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'22601',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 10.,
337736,PHILLIPS,,G E,0,,15/04/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242612',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 27.,
337739,PINKER,,H L,22,,05/04/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'203760',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 13.,"Son of John and Jane Pinker, of Reading."
337619,KING,THOMAS HENRY,T H,31,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'44253',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 58.,"Son of Thomas Edward King, of Myrtle Villa, Sunny Bank Rd., Griffithstown, Newport, Mon."
337622,KOTTON,MOISEY,M,26,,19/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1235',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 10.,Son of Solomon and Ester Kotton. Born in Russia.
337625,LANDER,ERNEST FREDERICK,E F,19,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'24849',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 48.,"Son of Alfred and Clara Lander, of 84, Lincoln St., Brighton."
337626,LANE,,J A H,18,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'50264',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 49.,"Son of William E. and Maud O. Lane, of 81, Edna Rd., Raynes Park, Merton, London."
337628,LANGLEY,,W J,0,,21/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'78328',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 14.,
337629,LANNON,,J,24,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26509',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 35.,"Son of Patrick and Johanna Lannon, of Strand St., Dungarvan, Co. Waterford."
337631,LEEMING,,J W,0,,25/08/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'36531',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 9.,"Son of Mr. W. Leeming, of 12, Chamberlain St. Crawcrook, Ryton-on-Tyne."
337634,LINFORD,,T,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'26536',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 25.,"Husband of S. Holmes, of 18, Plimsoll St., Hyson Green, Nottingham."
337635,LOFTUS,,W L,0,,19/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'43784',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 29.,
337636,LONG,,W,23,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14434',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 5.,"Son of Henry and Fanny Long, of Dorton, Thame, Oxon."
337639,LOWATER,,C H,21,,23/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266908',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 12.,"Son of Frank Charles Lowater, of 19, Trent Bridge Footway, Nottingham."
337640,LOWNDES,,J G,20,,27/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240595',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 46.,"Son of John Thomas and Georgina Lowndes, of Ashbourne, Derbyshire."
337641,LUCAS,,A,0,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58191',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 23.,"Son of Mr. A. Lucas, of 28, Wimbledon Rd., Lower Tooting, London."
337643,LYTH,HENRY,H,21,Military Medal,25/08/1917,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'1920',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 10.,"Son of John and Annie E. Lyth, of 25, Prissick St., Hartlepool."
337346,BANKS,,J D,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10225',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 28.,
337467,DOVER,,S F,0,,03/10/1918,,Serjeant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9699',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 1.,
337544,HALL,,B,0,,12/04/1917,,Drummer,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200085',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 10.,
337576,HOLLORAN,IGNATIUS,I,0,,21/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18117',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 11.,
337606,JOYCE,,H J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/39936',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 39.,
337642,LYNCH,,A,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7726',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 44.,
337667,McQUADE,,P,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'31568',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 46.,
337731,PEEL,,W,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307473',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 25.,
337759,REYNOLDS,,E,0,,20/01/1918,,Sapper,Royal Engineers,,104th Field Coy.,,United Kingdom,'143376',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 20.,
337644,McARDLE,,J,28,,07/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/11884',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 37.,"Son of John and Ann McArdle, of Gorgie, Edinburgh; husband of Ann Hardman (formerly McArdle), of 15, Moor Lane, Preston, Lancs."
337645,McCARTHY,FREDERICK,F,20,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25523',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 37.,"Son of Frederick and Margaret McCarthy, of 17, Castlewood Park, Rathmines, Dublin."
337646,McCARTHY,TIMOTHY,T,27,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25524',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 33.,"Son of Charles and Mary McCarthy, of Kippagh, Dunmanway, Co. Cork."
337649,MACDONALD,HUGH,H,24,,05/07/1917,,Private,Machine Gun Corps (Cavalry),,4th Sqdn.,,United Kingdom,'41761',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 13.,"Son of Ronald and Bella Macdonald, of Lochboisdale, South Uist."
337650,McDONALD,,J,24,,12/12/1917,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25541',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 38.,"Son of John and Bridget McDonald, of Ironmills, Ballinakill, Queen's Co."
337655,McGREEVY,,P,0,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'12177',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 17.,"Son of Patrick and Alice McGreevy, of Barnamaghery, Crossgar, Co. Down."
337656,McGUINNESS,JAMES HENRY,J H,44,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'2050',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 17.,"Son of the late Laurence and Cathrine McGuinness, of Dublin."
337658,McKEE,,J,0,,13/07/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/120',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 11.,"Son of Mrs. D. McKee, of 16, Birkett St., Wallsend-on-Tyne."
337659,McKENNA,WILLIAM,W,27,,29/09/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'63174',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 20.,"Son of William and Elizabeth McKenna, of 48, Charles St., Jarrow-on-Tyne."
337661,MacKENZIE,,J A,21,,21/09/1918,,Private,Royal Army Medical Corps,,229th Field Amb.,,United Kingdom,'300037',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 16.,Son of the late Mr. and Mrs. James MacKenzie.
337663,MACKNESS,NORMAN,N,26,,27/09/1918,,Private,Army Service Corps,,"""C"" Siege Park",attd. III Corps Heavy Artillery,United Kingdom,'DM2/171283',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 55.,"Son of William and Mary Ann Mackness, of Moldgreen, Huddersfield."
337665,McMASTER,JAMES,J,33,Distinguished Conduct Medal,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'4155',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 32.,"Son of Alexander and Catherine McMaster, of Corlecky, Maghera; husband of Mary McMaster, of Hall St., Maghera, Co. Londonderry."
337666,McPHERSON,DONALD,D,31,Mentioned in Despatches,06/10/1918,,Serjeant,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315783',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 19.,"Son of George and Margaret McPherson, of Dundee; husband of Eleanor McPherson, of 5, Westfield Lane, Perth Rd., Dundee. Also served at Salonika."
337762,RIDD,,S,0,,05/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202522',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 37.,
337763,RIGBY,,N,0,,02/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/2394',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 22.,
337765,RIVETT,,G,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1275',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 15.,
337669,MAIDMENT,CLIFFORD,C,21,,19/04/1917,,Bugler,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200398',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 31.,"Son of Charles Walter and Kate Maidment, of 43 Gravel Hill, Henley-on-Thames. Born at Henley-on-Thames."
337670,MARSDEN,JOHN HORACE,J H,38,Military Cross,27/04/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 47.,"Son of Mary Elizabeth Marsden, of 29, Avondale Rd., Chesterfield, and the late John Marsden (Solicitor)."
337673,MEENAGHAN,JOHN,J,28,,21/03/1918,,Second Lieutenant,Connaught Rangers,,6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 3.,"Son of Patrick and Sarah Meenaghan, of Inniskea North, Belmullet, Co. Mayo. Formerly Royal Irish Constabulary."
337674,MELLISH,,H,0,,15/11/1918,,Sapper,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'175542',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 15.,"Husband of F. E. Mellish, of 4 Back, Hatfield St., Wakefield."
337675,MERCER,,W,28,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20186',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 9.,"Son of James and Clara Mercer, of 4, Kates Terrace, Nornabell St., Holderness Rd., Hull."
337676,MEREDITH,WILLIAM HAROLD,W H,29,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'13367',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 59.,"Son of Joseph and Elizabeth Meredith; husband of May Meredith, of 25, Railway St., Woodhouse Mill, Sheffield. Born at Woodhouse Mill."
337677,MERRICK,,G S,23,Distinguished Conduct Medal,06/10/1918,,Company Serjeant Major,Royal Warwickshire Regiment,,1st/8th,,United Kingdom,'305020',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 51.,"Son of Samuel Weston Merrick, of Lloyd's Bank House, Deritend, Birmingham. Born at Small Heath, Birmingham."
337678,MERRY,GEORGE WILLIAM HENRY,G W H,34,,21/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 2.,"Son of the Rev. Joseph John Merry and Florence Hannah Merry, of 12, St. John's Terrace, Belle Vue Rd., Leeds."
337682,MILLS,REUBEN,R,40,,29/07/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'23080',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 1.,"Son of Simeon and Ann Mills, of Rochdale."
337683,MINARD,CLARENCE VICTOR,C V,20,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'266367',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 23.,"Son of Emily Wilson (formerly Minard), of 42, Stewart Place, Alfred St. South, Nottingham, and the late Reuben Minard."
337685,MOORE,,F J,25,,18/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'T/270258',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 3.,"Son of Alfred John and Eliza Moore, of 30, Nelson Rd., Chatham, Kent."
