Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595053,PARKES,PERCY REGINALD,P R,32,,04/04/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. D. 3.,"Son of Mary E. P. Hartry (formerly Parkes), of Texa Lake, Sandown, Isle of Wight, and the late Frederick M. Parkes."
595096,RUMSBY,,W J,21,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594155',France,LE CATEAU MILITARY CEMETERY,I. B. 64.,"Son of Walter and Mary Hannah Rumsby, of 111, Crofton Rd., Plaistow, London."
553272,HOPKINS,EMSLEY,E,22,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2832',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 5.,"Son of Henry Lewis Hopkins and Elizabeth Gertrude Hopkins. Born at Putney, London."
583223,MacDONALD,JAMES,J,29,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1701',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,"Son of Donald and Helen MacDonald, of Easter Cudrish, Kiltarlity, Beauly, Inverness-shire."
583439,MOON,,T A,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2365',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,
553484,MACBETH,STANLEY,S,36,,15/09/1916,,Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XII. H. 19.,"Son of John and Annie Macbeth, of 117, Drakefield Rd., Tooting Common, London. Born at Sunderland."
553775,PRATT,REGINALD ALFRED,R A,20,,15/09/1916,,Private,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'3540',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 4.,"Son of Herbert and Charlotte Jane Pratt, of 123, Waterloo Rd., Uxbridge."
595681,PARTRIDGE,HENRY WILLIAM,H W,34,,25/01/1918,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'593444',France,RIBECOURT BRITISH CEMETERY,II. C. 19.,"Son of Mrs. Emma Jane Partridge, of 73, Westgate Rd., Faversham, Kent."
583862,RODWELL,HENRY THOMAS,H T,22,,11/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1101',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. F. 4.,"Son of Henry and Alice Rodwell, of 30, Glamorgan St., Pimlico, London."
521158,STEVENS,,W J,0,,08/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595942',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. K. 6A.,
484702,PRIME,,C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593843',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 26.,
554592,EVANS,ARTHUR ALEXANDER,A A,24,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590184',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 19.,"Son of Arthur Alexander and Julia Evans, of 70, Tranmore Rd., Earlsfield, London."
584436,WELSMAN,CYRIL ROCHESTER,C R,19,,23/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3929',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. G. 6.,"Son of Edith and Frank R. Welsman, of ""Greystanes,"" Deepdene Park Rd., Dorking, Surrey."
584535,WISE,EDWARD CHARLES,E C,21,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2322',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. F. 6.,"Son of Mr. F. Wise, of 50, Ifield Rd., Fulham Rd., West Brompton, London."
556415,COOPER,,T,17,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3865',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 48.,"Son of Mr. T. T. and Mrs. A. E. Cooper, of 110, Church St., Edgware Rd., London. Born at Reading."
585268,COGHLAN,,B,0,,10/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2749',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. F. 8.,
585425,DAVIES,,L,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3889',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. D. 19.,
660479,FOORD,FRANK,F,21,,19/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608639',United Kingdom,WALDRON (ALL SAINTS) CHURCHYARD,In South part.,"Only son of Jesse and Caroline Foord, of Snashells, Cross-in-Hand, Tunbridge Wells. Born at Waldron."
556888,MAGINN,,P A C,0,Military Cross and Bar,15/09/1916,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 37.,
557243,TRINDER,,J R,0,Military Cross,15/09/1916,,Major,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. I. 2.,
661185,BURTON,,R,21,,10/04/1921,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'602353',United Kingdom,LISBURN CEMETERY,New. E. 238.,"Son of Robert and Mary Burton, of 91, Longstone St., Lisburn. Wounded in France, Sept., 1917."
661206,FAIRLEY,PHILIP ERNEST,P E,30,Distinguished Conduct Medal,04/02/1919,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',United Kingdom,KILMORE (ST. AIDAN) CHURCH OF IRELAND CHURCHYARD,West of Church.,"Son of the late Robert Fairley, of Portadown."
585675,FORD,,C,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2251',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,
585771,GLASBY,CHARLES SAMUEL,C S,21,,23/05/1916,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1878',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. E. 4.,"Son of William Henry and Sarah Elizabeth Glasby, of 8, Dragon Terrace, Harrogate, Yorks."
770094,BASEDEN,JOHN THOMAS,J T,0,,04/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6325',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
727597,BERRY,GEORGE CUTHBERT,G C,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1668',France,LOOS MEMORIAL,Panel 133.,
57409,HADKISS,WILLIAM,W,31,,20/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593752',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",I. C. 16.,"Husband of Florence Hadkiss, of 71, Approach Rd., Victoria Park, London."
272479,SHAW,,A,0,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593859',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 65.,
272513,SIMPSON,,J,33,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5121',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 7.,Son of James and Henrietta Simpson.
272579,SMITH WATTS,ERNEST WILLIAM,E W,23,,04/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594610',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 5.,"Son of Mrs. Hannah Smith Watts, of 19, Wades Place, Poplar, London."
1742955,GRAFTON,JAMES,J,0,,25/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608842',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1520072,SMITH,,A W,0,,08/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'200425',Iran,TEHRAN MEMORIAL,Addenda Panel.,
1742129,ELLIOTT,JOSEPH HENRY,J H,23,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608719',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mary C. Hancox (formerly Elliott), of 52, Santley St., North Rd., Longsight, Manchester. and the late Joseph Elliott."
1653804,SMITH,SIDNEY ERIC,S E,0,,22/05/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1996',France,ARRAS MEMORIAL,Bay 10.,
2946004,MORTIMORE,PERCY SAMUEL,P S,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4925',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.3.,
873901,ANDREWS,WILLIAM HENRY,W H,0,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 2nd Bn.,United Kingdom,'608044',Belgium,PLOEGSTEERT MEMORIAL,Panel 11.,
1638266,SAUNDERS,FREDERICK GEORGE,F G,24,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608545',France,ARRAS MEMORIAL,Bay 10.,"Son of George William and Elizabeth Ann Saurlders, of 40, Hugh St., Pimlico, London."
1742321,FENWICK,JOHN,J,20,,03/09/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608723',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Peter and Mary Jane Fenwick, of 300, High St., Perth."
2945512,ANDREWS,FRED,F,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5352',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.16.,
1742265,FARMER,GEORGE ROBERT,G R,19,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'608556',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Ellen Farmer, of 53, Fairbridge Rd., Holloway, London, and the late J. Farmer."
1739557,APPLEBY,WILLIAM JAMES,W J,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596006',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of William and Florence E. Appleby, of 20, Stainforth Rd., Battersea, London."
1638416,SCOTT,CHARLES EDGAR,C E,21,,21/03/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608376',France,ARRAS MEMORIAL,Bay 10.,"Son of Charles John and Levenia Gertrude Scott, of 30, Lismore Rd., Gospel Oak, London."
1638769,SHARMAN,WILLIAM EDWARD HOOPER,W E H,25,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (City of London Rifles),1st/18th Bn.,formerly 6th Bn.,United Kingdom,'608199',France,ARRAS MEMORIAL,Bay 10.,"Son of William Edward Sharman, of 40, Englewood Rd Balham, London."
1739542,ANDREWS,THOMAS LEONARD,T L,0,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596044',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1739609,ASHMAN,ERNEST GEORGE,E G,28,,30/08/1918,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593390',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Charlie and Clara Ashman, of Marshboro', Woodnesborough, Sandwich; husband of Elizabeth Ashman, of 26, Cross St., St. Dunstan's, Canterbury, Kent."
1740281,BOOCOCK,HERBERT,H,36,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608690',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,Son of the late William and Lydia Boocock; husband of the late Rose Maud Boocock.
1637622,ROLL,GERALD WILLIAM,G W,22,,26/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608207',France,ARRAS MEMORIAL,Bay 10.,"Son of Henry and Ada E. Roll, of 81, Etherley Rd., West Green, Tottenham, London."
1739450,AGER,SIDNEY JOHN,S J,0,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592013',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1637565,ROGERS,ABEL CHARLES,A C,24,,21/03/1918,,Corporal,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),1st/18th Bn.,formerly (3837) 2nd/5th Bn.,United Kingdom,'608378',France,ARRAS MEMORIAL,Bay 10.,"Son of Elizabeth Julie Rogers, of 7, Moss Hall Crescent, Finchley, London, and the late Cornelius Rogers."
911904,WOODROW,JOHN JAMES,J J,40,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593882',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. Susan Woodrow, of 40, Hannell Rd., Fulham; husband of Annie Maria Woodrow, of 49, Rylston Rd., Fulham, London."
1652798,SHEPPARD,MARK,M,0,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3719',France,ARRAS MEMORIAL,Bay 10.,
912227,WRIGHT,WILLIAM,W,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593129',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
912301,WYTHE,JOHN WILLIAM,J W,38,,22/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592539',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,Husband of Lily Mary Wythe.
623073,CRANER,,F,0,,11/03/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'1896',Greece,KARASOULI MILITARY CEMETERY,A. 18.,
622877,BATES,,C,0,,25/04/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591128',Greece,KARASOULI MILITARY CEMETERY,A. 23.,
1652650,SHAW,GEORGE PATRICK,G P,21,,09/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590125',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Annie Shaw, of 29, Model Buildings, Streatham St., Bloomsbury, London."
550510,WATERMAN,WALTER,W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591006',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. N. 5.,
550616,WORRALL,ALBERT LEONARD,A L,21,,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1827',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. M. 1.,"Son of Charles and the late Annie Worrall, of 48, Westmoreland St., Pimlico, London."
652182,CURRAN,,G P,0,,21/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592247',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 38.,
652231,DENNIS,FREDERICK WILLIAM,F W,23,,09/04/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591801',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 57.,"Son of William and Rose Dennis, of Upper Norwood, London; husband of Winnifred Branford (formerly Dennis), of 78, South Croxted Rd., Dulwich, London."
551006,NICHOLLS,,F H,0,,19/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593397',France,CAMBRAI EAST MILITARY CEMETERY,VII. A. 20.,
445913,FRAMPTON,,W,0,,12/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593796',Belgium,CHESTER FARM CEMETERY,I. K. 35.,
43334,BELL,JOHN,J,30,,08/06/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608411',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 3.,"Son of William and Emma Bell, of Bridgwater; husband of Florence Bell, of 1, Court, Penel Orlieu, Bridgwater, Somerset."
527456,HEARNE,LEONARD,L,19,,21/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2746',France,"DUD CORNER CEMETERY, LOOS",I. C. 6.,"Son of Albert and Kate Hearne, of ""Radnor,"" 38, Sylvester Rd., East Finchley, London. Native of Buenos Aires, Argentina."
527656,ORR,,R W,0,,25/09/1915,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 14.,
527801,SUMMERLAND,RALPH THOMAS,R T,20,,21/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2139',France,"DUD CORNER CEMETERY, LOOS",I. C. 5.,"Son of Thomas William and Eleanor Summerland, of ""Rosedene,"" Kingthorpe Rd., Willesden, London."
527871,WILLOCK,GUY CHARLES BOILEAU,G C B,23,,25/09/1915,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 11.,Son of Charles Johnston Willock and the late Eleanor Maud Willock.
739451,BAKER,JAMES,J,0,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593908',France,ARRAS MEMORIAL,Bay 10.,
739573,BALLARD,ERNEST,E,0,,25/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593474',France,ARRAS MEMORIAL,Bay 10.,
812141,SHADDICK,GEORGE WILLIAM,G W,21,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'3831',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Brother of Mrs. B. Hall, of 9, Dorset Rd., South Lambeth, London."
740253,BAXTER,WILLIAM JOHN,W J,25,,09/10/1916,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590566',France,ARRAS MEMORIAL,Bay 10.,"Son of William and Elizabeth Ann Baxter, of 88, King's Rd., Richmond, Surrey."
740363,BEAUMONT,ALFRED,A,22,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593480',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick and Kezia Beaumont, of 14, Cross St., St. Dunstan's, Canterbury, Kent."
492558,HENNESSEY,ALBERT,A,20,,23/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1663',France,BRUAY COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of James Hennessey and Emily Harriet, his wife, of 25, Caroline Place, Draycott Avenue, Chelsea, London."
492729,SILVER,FREDERICK,F,21,,29/05/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2932',France,BRUAY COMMUNAL CEMETERY EXTENSION,A. 35.,"Son of Mr. D. and Mrs. S. Silver, of Walthamstow, London."
623642,MUIR,WILLIAM LEONARD,W L,22,,18/03/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'2048',Greece,KARASOULI MILITARY CEMETERY,A. 44.,"Son of William Watson Muir and Gertrude Muir, of 43, Airthrie Rd., Goodmayes, Essex."
813602,SORRELL,PERCY STEDMAN,P S,0,,04/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6129',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
813931,STRUTHERS,JOHN,J,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4897',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
820734,WHEELER,JOSEPH,J,19,,04/10/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2655',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Joseph and Isabella Wheeler, of 3A, Peabody Estate, Vauxhall Bridge Rd., London."
820975,WHITE,JOSEPH GEORGE WILLIAM,J G W,21,,02/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st,,United Kingdom,'5000',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. E. J. White, of 4, Jodrell Terrace, Bow, London."
822348,WILLIAMSON,HERBERT STANLEY,H S,0,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1780',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
744904,COATES,WILLIAM HERBERT,W H,20,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608296',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. and Mrs. J. Coates, of 79, East Surrey Grove, Peckham, London."
822528,WILMSHURST,ERNEST WALTER ALBERT,E W A,32,,11/01/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593457',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Husband of Elizabeth Wilmshurst, of 67, William St., Sittingbourne, Kent."
823150,WITHAM,CHARLES BERTRAM,C B,35,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'4927',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Charles and Lucy Witham, of Rayleigh, Essex."
745233,CONLAN,ARTHUR UNDERHILL,A U,0,,22/05/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,
1653734,SMITH,JOSEPH GEORGE,J G,19,,22/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591034',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. E. Smith, of 38, Dagmar Rd., Windsor."
800660,LILLY,WILLIAM GEORGE,W G,31,,04/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1121',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of G. and Harriet Lilly, of 22, Warsill St., Battersea Park Rd., Battersea, London."
914038,WHITMEE,HORACE HAROLD,H H,22,,11/09/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591056',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. Ellen Whitmee, of 11, Brewhouse Lane, Putney, London."
914481,SPENDLEY,SIDNEY JAMES,S J,21,,03/06/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593515',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. Rose Alice Spendley, of 73, Bluevale St., Dennistoun, Glasgow."
914343,SOUTHEY,JOHN C.,J C,32,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592301',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,Son of William and Charlotte Southey.
1586598,PECK,FREDERICK,F,0,,07/08/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608607',France,POZIERES MEMORIAL,Panel 89.,
1743497,HAY,HAROLD ETHERINGTON,H E,0,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608455',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1603048,PAINTER,WALTER SIDNEY,W S,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608390',France,ARRAS MEMORIAL,Bay 10.,
1743829,HOLTUM,HORACE WILLIAM,H W,43,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591184',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of the late William and Diana Holtum, of 3, Beaver Rd., Ashford, Kent; husband of Rosa Rebecca Holtum (nee Burman), of 145, Wandsworth Rd., South Lambeth, London. Served in the South African Campaign."
1743976,HUGGETT,JOHN,J,0,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593751',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1603190,PARKER,JAMES HERBERT,J H,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608494',France,ARRAS MEMORIAL,Bay 10.,"Son of Charlotte Parker, of 2, Sutherland Rd., Lower Edmonton, London, and the late Thomas Parker. One of three brothers who fell."
1603536,PAYTON,ROLAND WYLES,R W,22,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608300',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. and Mrs. W. T Payton, of ""The Retreat"", Arnold Rd., Binstead, Isle of Wight, late 99, Nightingale Lane, Hornsey, London."
1745739,KING,GEORGE THOMAS,G T,21,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'591402',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Nephew of Mr. J. Collins, of 99, Ifield Rd., Fulham Rd., London."
802741,McGAVIN,DENNIS JOHN,D J,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5107',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1745907,LAWRENCE,FREDERICK HENRY,F H,24,,30/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608612',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mr. and Mrs. Lawrence, of 13, Wilsted Cottages, Ossulton St., Euston Rd.; husband of Elizabeth Alice Maud Lawrence, of 19, Uxbridge St., Rockingham St., Newington Causeway, London."
1604295,POND,EDGAR JOHN,E J,29,,22/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608566',France,ARRAS MEMORIAL,Bay 10.,"Son of W. J. Pond and Mrs. E. Pond, of ""Blandford,"" Ripley Rd., Worthing; husband of A. M. Elford (formerly Pond), of The Haven, Bembridge, Isle of Wight."
1604254,POCOCK,THOMAS WILLIAM,T W,19,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),1st/18th Bn.,formerly (304806),United Kingdom,'608490',France,ARRAS MEMORIAL,Bay 10.,"Son of Thomas Joseph and Florence Isabel Pocock, of 35, Wakeham St., Islington, London."
1604364,PORTER,JAMES INGREY,J I,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3676',France,ARRAS MEMORIAL,Bay 10.,
