Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2745172,DUTTON,THOMAS ALBERT,T A,0,,27/05/1920,,Driver,Australian Army Medical Corps,,1st Field Amb.,,Australian,'236',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 2294. (GRM/2*).,
2745173,EARLE,EDWARD ROBERT,E R,0,,06/05/1920,,Driver,Australian Field Artillery,,13th Bde.,,Australian,'9902',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 6. 2808. (GRM/2*).,
2745175,EDWARDS,JOHN DAVID,J D,0,,10/09/1918,,Able Seaman,Royal Australian Navy,,H.M.A.S. Penguin,,Australian,'ON7398',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 375.,
2745178,ELLIOTT,NORMAN PASCOE,N P,0,,07/11/1919,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4403',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. O. 1123.,
2745382,RYAN,JOHN JOSEPH,J J,0,,03/07/1919,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6150',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 1853.,
2745219,HARRIS,GEORGE,G,0,,26/02/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2726',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 941. (GRM/2*).,
2745400,SMITH,JOHN FRANCIS,J F,0,,13/02/1921,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4106',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 4204. (GRM/2*).,
2745449,WILLIS,ARTHUR HERBERT,A H,0,,30/05/1921,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4306',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. E. 1612. (GRM/2*).,
2745355,POOLE,WILLIAM,W,0,,24/03/1919,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3699',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 5. 5901.,
2745356,PRICE,FREDERICK JAMES,F J,32,,09/08/1918,,Sergeant,Australian Army Service Corps,,,,Australian,'1370',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. CCC. 2137. (GRM/2*).,
2745358,PRYOR,WILLIAM ALEXANDER,W A,0,,10/06/1920,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'776',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 2459. (GRM/2*).,
2745271,LEWIS,WILLIAM EDWARD,W E,0,,24/02/1920,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'172',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 2208. (GRM/2*).,Husband of Mrs. Lewis. of Randwick.
2745102,BANCROFT,ISAAC GEORGE CARRINGTON,I G C,0,,16/10/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. (GRM/2*).,
2745187,FOLDER,ALFRED CHARLES,A C,0,,05/10/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2404',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 1619. (GRM/2*).,
2745189,FOSTER,GEORGE,G,0,,07/05/1916,,Private,Australian Tunnelling Corps,,4th Coy.,,Australian,'1463',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 11303. (GRM/2*).,
2745176,ELDRIDGE,HENRY SPENCER,H S,0,,01/09/1916,,Private,Australian Infantry Base Depot,,,,Australian,'31880',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 11610. (GRM/2*).,"Son of Mr. and Mrs. A. Eldridge, of St. Peters."
2745177,ELLIOTT,LIONEL FRANK SIMS,L F S,0,,18/02/1920,,Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2658',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Meth. 3B. 360. (GRM/2*).,"Son of Mr. and Mrs. A. M. Elliott, of Arncliffe."
2745202,GOODWIN,NAPIER CARLYLE,N C,0,,24/11/1920,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'599',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 6. 308. (GRM/2*).,"Son of Mr. and Mrs. E. Goodwin, of Chatswood."
2745204,GORDON,GEORGE WILLIAM,G W,0,,07/03/1921,,Private,Australian Field Artillery,,,,Australian,'1877',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 4352. (GRM/2*).,"Husband of Mrs. S. Gordon, of Canberra, Australian Capital Territory."
2745207,GREEN,JAMES STEPHEN,J S,0,,07/09/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'893',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10516. (GRM/2*).,"Son of Mr. and Mrs. E. E. Green, of Smithfield."
2745212,GUNTHER,WALTER JAMES,W J,0,,31/07/1921,,Driver,Australian Engineers,,,,Australian,'26490',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Meth. 2. 668. (GRM/2*).,"Son of Mr. and Mrs. S. Gunther, of Belmore."
2745233,HUTCHINGS,OLIVER GEORGE,O G,0,,06/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. EE. 514.,"Son of Mr. and Mrs. M. Hutchings, of Footscray, Victoria."
2745240,JEFFES,LEONARD FISHER,L F,0,,26/05/1915,,Trooper,Australian Light Horse,,7th,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. B. 640. (GRM/2*).,"Son of Mr. and Mrs. C. J. Jeffes, of Summer Hill."
2745252,KELLY,HERBERT NORMAN,H N,0,,15/11/1917,,Trooper,Australian Light Horse,,12th,,Australian,'82234',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. C. 14. (GRM/2*).,"Son of Mr. and Mrs. M. A. Kelly, of Guildford."
2745281,LYONS,JOHN PERRY,J P,0,,15/01/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'925',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. N. 3220. (GRM/2*).,
2745284,McCONNELL,FREDERICK,F,0,,19/06/1920,,Private,New Zealand Infantry,,,,New Zealand,'12/949',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10569. (GRM/2*).,
2745286,McCRONE,WILLIAM BUSBY,W B,0,,07/06/1916,,Private,Australian Infantry Base Depot,,,,Australian,'N32604',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5C. 7450. (GRM/2*).,"Husband of Elsie McCrone, of Glebe."
2745288,McGEARY,JAMES,J,0,,12/11/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2944',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 755. (GRM/2*).,
2745290,McHUGH,JAMES,J,18,,31/07/1916,,Private,Australian Infantry Base Depot,,,,Australian,'10470',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 44.,
2745291,McINERNEY,SYLVESTER GEORGE,S G,0,,02/07/1919,,Private,Australian Army Service Corps,,3rd Field Bakery,,Australian,'11491',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. AA. 994.,"Son of Mr. and Mrs. B. McInerney, of Glebe."
2745292,McKENZIE,DAVID,D,0,,19/11/1919,,Corporal,Australian Army Service Corps,,,,Australian,'159',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10721. (GRM/2*).,
2745294,McKENZIE,NORMAN,N,25,,16/01/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10417. (GRM/2*).,
2745296,McKINNON,HENRY THOMAS,H T,0,,11/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. K. 1241. (GRM/2*).,
2745299,McMILLAN,ERNEST JOHN WILLIAM,E J W,0,,03/08/1921,,Leading Seaman,Royal Australian Navy,,H.M.A.S. Encounter,,Australian,'2570',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 353.,
2745305,MARCHANT,FREDERICK CHARLES,F C,0,,15/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 5. 3210. (GRM/2*).,
2745307,MARSHALL,FREDERICK MICHAEL,F M,36,,24/01/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1506',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. E. 2019. (GRM/2*).,
2745308,MARTIN,CHARLES FREDERICK,C F,31,,23/10/1920,,Able Seaman,Royal Australian Navy,,,,Australian,'7469',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 3258.,
2745309,MARTIN,SIDNEY RICHARD,S R,0,,29/05/1920,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'1700',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 2179.,
2745319,MOORE,HARRY HUGH,H H,0,,22/02/1920,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5221',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. 5. 623. (GRM/2*).,"Son of Mr. and Mrs. H. Moore, of Glebe."
2745324,MURRAY,ARTHUR PATRICK,A P,0,,22/01/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3083',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. E. 2034. (GRM/2*).,"Son of Mr. and Mrs. M. Murray, of Tata, via South Darling River."
2745325,MURRAY,FREDERICK,F,0,,03/08/1916,,Private,Australian Infantry Base Depot,,,,Australian,'11306',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",(GRM/2*).,
2745326,MYERS,HENRY,H,0,,16/05/1917,,Driver,Australian Field Artillery,,1st Bde.,,Australian,'718',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 458.,"Son of Mr. and Mrs. Myers, of Petone, Wellington, New Zealand."
2745350,PERKENFELT,FREDERICK PATRICK,F P,0,,04/12/1916,,Driver,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'480',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",CE. EE. 583.,
2745275,LOW,WILLIAM CHARLES,W C,0,,31/03/1919,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'751',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 1253. (GRM/2*).,
2745103,BARKER,JOHN,J,0,,17/12/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 10967. (GRM/2*).,"Husband of Mrs. A. Barker, of Fairfield."
2745105,BARRETT,WILLIAM,W,0,,25/05/1919,,Leading Stoker,Royal Australian Navy,,H.M.A.S. Swan,,Australian,'ON5191',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 372.,
2745237,JACKSON,LIONEL GEORGE,L G,0,,16/02/1920,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3506',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 2171. (GRM/2*).,
2745239,JEFFERY,DOUGLAS ROBERT,D R,0,,05/09/1918,,Petty Officer,Royal Australian Navy,,H.M.A.S. Tingira,,Australian,'ON7842',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 1 39.,
2745329,NEWCOMB,JOHN ALEXANDER,J A,22,,12/04/1919,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1977',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5D. 400. (GRM/2*).,
2745346,PAISLEY,WILLIAM,W,0,,30/09/1917,,Sapper,Australian Engineers,,,,Australian,'78449',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 408. (GRM/2*).,"Son of Mr. and Mrs. R. Paisley, of Ballarat, Victoria."
2745402,SPENDELOVE,RALPH NORMAN,R N,0,Military Medal and Bar,25/01/1921,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2681',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 3. 1956. (GRM/2*).,
2745404,STENNETT,WILLIAM ARTHUR,W A,0,,23/06/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5C. 9645. (GRM/2*).,
2745185,FLANAGAN,ARTHUR FRANCIS,A F,19,,14/06/1920,,Private,Australian Army Medical Corps,,,,Australian,'3549',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 9445. (GRM/2*).,
2745186,FLANAGAN,CLAUDE RICHARD EDWARD,C R E,0,,28/07/1919,,Boy 2nd Class,Royal Australian Navy,,,,Australian,'11166',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. C. 370. (GRM/2*).,
2745115,BLUNDEN,CECIL GEORGE,C G,0,,22/05/1920,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2044',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10725. (GRM/2*).,"Husband of Eva A. Blunden, of Ashfield."
2745121,BRADLEY,CLAUDE,C,33,,06/08/1921,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2333',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. 9. 281.,"Husband of Mrs. B. Bradley, of South Melbourne, Victoria."
2745122,BRATT,HARRY FREDERICK,H F,18,,16/01/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'46',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind B. 270. (GRM/2*).,"Husband of Annie E. Bratt, of Leichardt."
2745128,BROADBENT,HERBERT OLVER,H O,0,,27/11/1915,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'264',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. AAAA. 366. (GRM/2*).,"Son of Mr. and Mrs. I. R. Broadbent, of Sydney."
2745229,HORGAN,WALTER CHARLES ALFRED,W C A,0,,08/12/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4145',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 3563. (GRM/2*).,
4041497,DAVIES,BRUCE SYDNEY SPENCER,B S S,0,,06/02/1921,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4474',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E.6.920.,
2745266,LEES-PUNTER,RICHARD LANCELOTT,R L,27,,26/05/1920,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5132',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 4412. (GRM/2*).,
2745267,LEMMON,HERBERT FREDERICK,H F,32,,24/07/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. EE. 515.,
2745092,AIKMAN,ARTHUR NAIRN STIRLING,A N S,34,,14/10/1919,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2356',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5D.766. (GRM/2*).,
2745094,ALLEN,HENRY,H,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2861',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E.H. 1320. (GRM/2*).,
2745133,BROWN,EDWARD RUPERT,E R,0,,24/06/1920,,Lance Corporal,Australian Engineers,,,,Australian,'18613',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 4A. 3410. (GRM/2*).,
2745134,BROWN,FRANK,F,0,,29/10/1920,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2918',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. 4. 435. (GRM/2*).,
2745135,BROWN,HENRY,H,0,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'3045',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. E. 2217. (GRM/2*).,
2745345,PAINTON,HERBERT,H,0,,07/03/1919,,Sergeant,Australian Machine Gun Corps,,,,Australian,'1487',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. H. 911. (GRM/2*).,
2745397,SMITH,ALFRED EDWIN,A E,0,,23/06/1920,,Driver,Australian Army Service Corps,,8th Field Amb.,,Australian,'6747',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 2457. (GRM/2*).,
2745399,SMITH,DUDLEY ERNEST,D E,0,,31/08/1921,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5780',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 3034. (GRM/2*).,
2745441,WEBB,ALBERT HENRY,A H,0,,27/12/1919,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2014',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10580. (GRM/2*).,
2745447,WILLIAMS,THOMAS JOSEPH,T J,0,,07/04/1920,,Trooper,Australian Light Horse,,12th,,Australian,'1359',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",CE. H. 2182. (GRM/2*).,
2745141,BURKETT,ALEXANDER,A,0,,23/07/1919,,Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1082',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 1657. (GRM/2*).,
2745145,BUTLER,MARTIN JAMES,M J,26,,09/07/1920,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'375',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. C. 145. (GRM/2*).,
2745147,CAMOIN,JULES,J,0,,19/04/1918,,Private,Australian Army Service Corps,,,,Australian,'12489',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 919. (GRM/2*).,
2745099,BAKER,CHARLES ALBERT,C A,0,,16/04/1920,,Driver,Australian Field Artillery,,103rd Bty.,,Australian,'4336',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 2142. (GRM/2*).,
2745100,BAKER,NICHOLAS ANTHONY,N A,0,,19/10/1916,,Private,Australian Infantry Base Depot,,,,Australian,'38653',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 161. (GRM/2*).,
2745101,BALL,THOMAS JOHN,T J,30,,01/07/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. EE. 518.,
2745140,BULL,JOHN FELIX,J F,0,,17/10/1919,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6959',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. 5. 569. (GRM/2*).,
2745276,LOWE,KENNETH FASSIFERN,K F,0,Distinguished Conduct Medal,25/12/1919,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1628',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10740. (GRM/2*).,"Son of Mr. and Mrs. R. Lowe, of Bibbenluke."
2745277,LOYDSTROM,ERIC BRANSLEY,E B,0,,06/05/1920,,Sapper,Australian Engineers,,16th Field Coy.,,Australian,'2840',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. FF. 876. (GRM/2*).,
2745278,LYNCH,JOHN WILLIAM,J W,0,,09/06/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'3177',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 902. (GRM/2*).,
2745279,LYNCH,PATRICK KELLY,P K,0,,07/10/1918,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'28',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. S. 672. (GRM/2*).,
2745280,LYONS,ALBERT,A,0,,05/12/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'285',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. EE. 576.,
2745282,MABEE,ERNEST EDWARD,E E,0,,10/01/1921,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4167',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 3884.,
2745283,McCABE,JOHN,J,38,,18/06/1921,,Private,Australian Army Medical Corps,,8th Field Amb.,,Australian,'6674',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. F. 471. (GRM/2*).,
2745285,McCORKINDALE,PATRICK,P,0,,25/06/1915,,Private,Australian Infantry Base Depot,,,,Australian,'1246',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. N. 2704. (GRM/2*).,
2745287,McDONALD,WILLIAM,W,0,,18/02/1919,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6916',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. L. 1218. (GRM/2*).,
2745289,McGREGOR,DONALD ELLINGTON,D E,0,,05/07/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5C. 9342. (GRM/2*).,
2745293,McKENZIE,HERBERT GABRIEL,H G,0,Military Medal,14/01/1920,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4744',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10833. (GRM/2*).,
2745301,MACNABB,ANDREW,A,0,,08/10/1916,,Private,Australian Infantry Base Depot,,,,Australian,'N46835',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 11701. (GRM/2*).,
2745302,McNALLY,MICHAEL,M,0,,15/01/1916,,Fireman,Mercantile Marine Reserve,,H.M.S. Otranto,,United Kingdom,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. TT. 7.,
2745304,MAHONY,JAMES THOMAS,J T,0,,05/09/1916,,Private,Australian Infantry Base Depot,,,,Australian,'956',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. P. 1016. (GRM/2*).,
2745107,BELL,JAMES,J,0,,26/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 11316. (GRM/2*).,
2745192,FRASER,DONALD CHARLES,D C,24,,07/06/1918,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4454',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Meth. 4. 175. (GRM/2*).,
2745406,STEPHENS,JAMES,J,0,,30/04/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5C. 9784. (GRM/2*).,
2745408,SULLIVAN,EDWARD,E,0,,04/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. N. 2894. (GRM/2*).,
2745409,SUMMERELL,THOMAS CHARLES WILLIAM,T C W,0,,03/12/1920,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'50977',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 3705. (GRM/2*).,
2745387,SCOTT,ROBERT BRUCE,R B,0,,23/06/1919,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'7103',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 827. (GRM/2*).,"Husband of Mrs. F. Scott, of Neutral Bay."
2745440,WATT,EUGENE GRANT,E G,0,,18/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C N. 2798. (GRM/2*).,"Son of Mr. and Mrs. M. Watt, of Cowra, New South Wales."
2745330,NEWSON,ARTHUR HENRY PHILLIP,A H P,0,,18/04/1919,,Bombardier,Australian Field Artillery,,10th Bde.,,Australian,'2890',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 5. 6321. (GRM/2*).,"Son of Mr. and Mrs. W. C. Newson, of Leichardt."
2745331,NEWTON,STANLEY DOUGLAS HAMMOND,S D H,26,,10/01/1920,,Stoker,Royal Australian Navy,,,,Australian,'3843',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 5C. 5443. (GRM/2*).,"Son of Mr. and Mrs. A. Newton, of Northbridge."
2745343,PAGE,GEORGE WILLIAM,G W,0,,16/03/1919,,Boy 2nd Class,Royal Australian Navy,,"H.M.A.S. ""Tingira""",,Australian,'6790',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. TT. 9.,
2745347,PARRAMORE,JAMES LARKIN,J L,0,,12/10/1918,,Private,Australian Army Medical Corps,,2 Gen. Hospital,,Australian,'737',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 1614.,"Husband of Rachel M. Parramore, of Paddington."
2745352,PERRING,JOHN JOSEPH COLLINS,J J C,0,,03/05/1920,,Private,Australian Pioneers,,2nd,,Australian,'2421',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 4127. (GRM/2*).,"Son of Mr. and Mrs. J. J. Perring, of Vitinhague, via Port Elizabeth, South Africa."
2745357,PRICE,GEORGE ALBERT,G A,0,,09/06/1919,,Corporal,Australian Light Horse,,6th,,Australian,'3131',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 6. 611. (GRM/2*).,"Son of Mr. and Mrs. A. E. Price, of Bundanoon."
2745367,RIDER,CYRIL ALBERT,C A,0,,20/12/1917,,Private,Australian Army Service Corps,,,,Australian,'84159',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 2509. (GRM/2*).,"Husband of Violet W. Rider, of South Granville."
2745371,ROBBIE,JOHN BALLANTYNE SIMPSON,J B S,23,,05/03/1921,,Trooper,Imperial Camel Corps (Australian),,,,Australian,'1698',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 4356. (GRM/2*).,"Son of Mr. and Mrs. J. Robbie, of Bombala."
2745401,SMITH,WILLIAM EDWARD,W E,0,,25/06/1915,,Gunner,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'23',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. EE. 519.,
2745403,STEELE,ALEXANDER NORMAN,A N,0,,08/02/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 4B. 5629. (GRM/2*).,
2745410,SUTHERNS,JOHN EDWIN,J E,0,,25/09/1914,,Cooper,Royal Australian Navy,Royal Navy,H.M.A.S. Tingira,on loan from,Australian,'1566',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 4. 574.,
2745268,LETSON,HARRY,H,48,,12/01/1921,,Sapper,Australian Engineers,,,,Australian,'14980',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 4025. (GRM/2*).,
