Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954990,SEGAR,JOHN HAROLD,J H,19,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33909',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. H. 1.,"Son of Mr. and Mrs. John Matthew Segar, of Liverpool, brother of Mrs. R. A. Bradley, of 30. Menlove Gardens South, Liverpool."
2954991,SHADBOLT,JOHN EDWARD,J E,24,,13/04/1917,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'72067',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 30.,"Husband of Louisa May Shadbolt, of 10, Woodend Rd., Winton, Bournemouth, Hampshire."
2954992,SHARP,ERNEST,E,0,,12/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'L/10877',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. D. 6.,
2954994,SHEEHY,HENRY,H,0,,20/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7417',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. G. 4.,"Husband of F. Sheehy (now Jones), of 175, Upper Meadow St., Belfast, Northern Ireland."
2954995,SHELDON,JOHN,J,0,,27/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265597',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Spec. Mem.,
2954996,SHERIDAN,HENRY HAMILTON,H H,35,,03/05/1917,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 17.,"Son of Mrs. C. J. Sheridan, of 61, Farquhar Rd., Upper Norwood, Surrey."
2954997,SHERIDAN,TERENCE,T,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'725132',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 21.,
2955000,SHOVE,LOUIS,L,0,,12/04/1917,,Lance Corporal,Canadian Infantry,,46th Bn.,,Canadian,'886053',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 26.,
2955002,SIME,WALTER FRANCIS W.,W F W,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138028',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 25.,
2955004,SIMM,ROBERT GEORGE,R G,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760165',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 18.,
2954998,SHIRES,FRANK,F,34,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'15183',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 25.,"Son of John and Frances Shires, of Bollington, Cheshire."
2954999,SHORT,ERNEST CECIL,E C,19,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805149',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 24.,"Son of James and Florence Ada Short, of Canal House, Lock 53, Berkhamsted, Hertfordshire."
2955001,SILK,EDWIN GUY,E G,35,,20/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'80',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 16.,"Son of Edwin and Elinor Silk; husband of Ethel Silk (now Godfrey), of 18, Hungerford Terrace, Crewe, Cheshire."
2955005,SIMPSON,HERBERT VERRENT,H V,21,,26/05/1915,,Serjeant,London Regiment,,1st/23rd Bn.,,United Kingdom,'1175',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. C. 5.,"Son of Herbert Verrent Simpson and Catherine Simpson, of 59, Brookwood Rd., Southfields, London."
2955006,SIMPSON,ROBERT ROY,R R,20,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814302',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 27.,"Brother of Mrs. Robert K. Scott, of Campbellford, Ontario, Canada."
2955008,SKEEN,REGINALD WILLIAM,R W,26,,05/09/1918,,Gunner,New Zealand Field Artillery,,12th Bty.,,New Zealand,'2/2730',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 12.,Son of Mr. and Mrs. Ben Skeen.
2955014,SMITH,LOUIS HERBERT COLLEN,L H C,21,,13/10/1915,,Second Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. A. 18.,"Son of Colonel Charles Herbert Smith and Helena Mary R. Smith, of St. Kingsmark, St. Lawrence Rd., Chepstow, Monmouthshire."
2955019,SPASHETT,JOHN WILLIAM,J W,22,,19/06/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241086',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 27.,"Son of Mr. and Mrs. W. J. Spashett, of 76, Ayscough St., Grimsby, Lincolnshire."
2955121,WILLIAMSON,ARTHUR HAROLD,A H,36,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'171556',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 14.,"Son of Samuel and Matilda Williamson, of Leicester; husband of Edith Williamson, of 63, Frizzell Ave, Toronto, Ontario, Canada."
2955023,SPINKS,THOMAS EDGAR,T E,24,,24/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265054',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 14.,"Son of Frank Spinks, and of Sarah Spinks (now Allen), of 272, St. Ann's Well Rd., Nottingham."
2955122,WILLIS,PERCY DOUGLAS,P D,38,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'47293',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 8.,"Son of George and Julia Willis, of Sharow Ripon, Yorkshire; husband of Jane Ann Willis, of 6, Mill Lane, Heworth, York."
2955025,STANCOMBE,WILFRED E.,W E,19,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'715882',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 15.,"Son of Jacob and Ada Stancombe, of New Glasgow, Nova Scotia, Canada."
2955029,STEPHENSON,GUY PEARSE,G P,25,,10/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'887649',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 24.,"Son of Mr. and Mrs. W. Stephenson, of Leicester; husband of D. M. Stephenson (now Thomson), of Harlan, Saskatchewan, Canada."
2955031,STEWART,FRED CLARENCE,F C,34,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'178240',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 26.,"Son of John W. Stewart and Mary M. Stewart, of Hemmingford, Province of Quebec, Canada."
2955032,STEWART,LOCHIEL ALEXANDER,L A,27,,05/09/1918,,Gunner,New Zealand Field Artillery,,12th Bty.,,New Zealand,'7/1564',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 13.,Son of Mr. and Mrs. Alex Stewart.
2955035,STOLLERY,ALFRED,A,22,,28/03/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn. attd. 1st/2nd Bn.,,United Kingdom,'202539',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. B. 1.,"Son of J. C. Stollery and Lucy Stollery, of 19. Waterloo Rd., East Ham, Essex."
2955038,STOTT,TIMOTHY,T,38,,12/05/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'34954',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. E. 14.,"Husband of Fanny Stott, of 28, Franklin St., Bury, Lancashire."
2955047,TATTON,NORMAN DOUGLAS,N D,34,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757391',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 23.,"Son of Dan and Elizabeth Tatton; brother of Alice Tatton, of Moorlands, Edgware, Middlesex."
2955051,TAYLOR,JOHN GALLOWAY,J G,38,,09/04/1917,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'841104',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 47.,"Son of George and Mary Taylor; husband of Mary Paterson Taylor; brother of Bell. G. Miller, of ""Balhearty"", 58, Glasgow Rd., Perth."
2955053,TERRELL,REGINALD,R,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'775673',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2955059,THOMSON,SIDNEY,S,25,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'841904',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 6.,"Son of Sidney and Mary Thomson, of 79, Ward Ave., Valleyfield, Province of Quebec, Canada."
2955061,THORNLEY,JOHN WILLACY,J W,23,,21/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'40522',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. H. 9.,"Son of Thomas Thornley, and of M. Thornley, of 9, Dove St., Deepdale, Preston, Lancashire."
2955124,WILSON,FREDERICK J.,F J,26,,23/04/1917,,Corporal,Royal Field Artillery,,"""B Bty., 76th Bde.",,United Kingdom,'37432',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave 2. D. 13-16.,
2955062,TINSLEY,ALFRED REGINALD,A R,21,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'812077',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 4.,"Son of Arthur and Mary Ann Tinsley; brother of Mr. A. H. Tinsley, of Cadogan, Alberta, Canada."
2955064,TULLOCH,JOHN DAVID,J D,30,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3491',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. B. 18.,"Son of William and Hannah Tulloch. Native of Melbourne, Victoria."
2955069,VANDAL,ROBERT,R,20,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43226',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 15.,"Son of Mr. and Mrs. G. L. Vandal, of 28, Underwood Lane, Paisley. Renfrewshire."
2955139,YORKE,,T F,0,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'269828',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 29.,
2955074,VOHMAN,WILLIAM ROBERT,W R,26,Military Medal,09/04/1917,,Corporal,Canadian Infantry,,"""B"" Coy. 75th Bn.",,Canadian,'163716',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 19.,"Son of Robert and Marie Vohman, of 99 Bude St., Toronto. Ontario, Canada."
2955078,WALKER,GEORGE,G,25,,09/04/1917,,Corporal,Royal Engineers,,No. 4 Special Coy.,,United Kingdom,'147150',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 9.,"Son of Omri and Mary Ann Walker, of 203, Fox St., Pitsmoor, Sheffield."
2955085,WARD,MATHEW HENRY,M H,18,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'487546',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 25.,"Son of John George and Annie Ward, of Wetaskwin, Alberta, Canada."
2955091,WATTS,STANLEY GEORGE,S G,23,,21/05/1916,,Serjeant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2072',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 12.,"Son of Ernest and Florence Watts, husband of Elsie Maria Watts (now Merry), of 67, Icknield Drive, Ilford, Essex."
2955096,WELLS,HENRY MAURICE WATKINS,H M W,27,,15/09/1916,,Lieutenant,Royal Flying Corps,Royal Berkshire Regiment,11th Sqdn.,and,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Joint grave 10. C. 17-18.,"Son of Mr. and Mrs. Henry W. Wells, of Sotwell Hill, Wallingford, Berkshire."
2955099,WESTAWAY,JOHN,J,28,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669451',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 18.,"Son of Mr. and Mrs. J. Westaway, of Wadebridge, Cornwall; brother of Richard Westaway, of 31, Glen Rd., Wadebridge, Cornwall."
2955103,WHITE,ALBERT ALFRED,A A,30,,13/03/1915,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5309',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. E.4.,"Son of Thomas and Emily Jane White; brother of Thomas Arthur White, of 20 Fletcher Buildings, Cross Court, Bow St., London. Also served in the South African War."
2955104,WHITE,CHARLES,C,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252351',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 33.,"Husband of Mary White, of 703 Railway St., Swift Current, Saskatchewan, Canada."
2955105,WHITE,WALTER ERNEST,W E,20,,11/04/1917,,Private,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'434353',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 29.,"Son of Samuel George and Emily White, of 20, Lawn Rd., Uxbridge, Middlesex. His brother William George also died on Service."
2955107,WHITFIELD,JOHN BEVAN,J B,22,,13/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11670',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. C. 14.,"Son of John Kirkham Whitfield and Amelia Whitfield, of 26, Watson St., Penkhull Stoke-on-Trent."
2955109,WHY,WILLIAM JOHN,W J,30,,30/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'12559',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. H. 3.,"Son of John and Annie Why, of Flackwell Heath, Buckinghamshire."
2955112,WIGHT,THOMAS PATRICK,T P,33,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/2645',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. A. 5.,"Son of James Alfred and Jane Wight, of 55, Beaconsfield Rd., New Southgate, Middlesex."
2955113,WIGHT,WILLIAM JAMES,W J,25,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'219804',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 29.,"Son of Mr. and Mrs. Samuel Wight, of 299, Bonnechere St., Renfrew, Ontario, Canada."
2955116,WILKINSON,JOHN E.,J E,0,,21/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'305783',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2955118,WILLIAMS,JOHN,J,21,,26/05/1915,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'1861',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. C. 1.,"Son of Walter and Annie Williams; brother of Henry Williams, of 12, Lofting Rd., Liverpool Rd., Islington, London."
2955120,WILLIAMSON,ALBERT,A,40,,09/04/1917,,Lance Corporal,Canadian Infantry,,102nd Bn.,,Canadian,'704000',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Husband of S. A. Williamson, of 1830, Canox St., Vancouver, British Columbia, Canada."
2955127,WILSON,WILLIAM HENRY,W H,25,,03/01/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'669717',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 10.,"Son of Harry and Annie Wilson, of 18, Elmer Ave., Toronto, Ontario. Canada."
2955129,WINFIELD,STUART JAMES,S J,18,,18/10/1914,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9936',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. B. 37.,Son of Mr. and Mrs. James S. Winfield of Gillingham.
2955131,WOOD,GERALD,G,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'30702',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 3.,"Brother of Matthew Wood, of 6, Niddrie Rd., Strathbungo, Glasgow."
2955132,WOOD,JAMES,J,24,,09/04/1918,,Private,Machine Gun Corps (Infantry),,40th Coy.,,United Kingdom,'128231',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave 8. C. 15-17.,"Husband of Lily Wood, of 31, Devonshire Rd., Eccles, Lancashire."
2955134,WOTTEN,CHARLES WESELY,C W,24,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805610',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 45.,"Son of Mr. and Mrs. William Wotten; brother of Mrs. James Adams, Burketon, Ontario, Canada."
2955136,WYETH,ALLEN FREDERICK,A F,19,,13/10/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'1952',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. A. 18.,"Son of Joseph Henry and H. A. Wyeth, of ""Fairlands"", 6, Alexandra Rd., Epsom, Surrey."
2955137,WYMAN,HARRY WILLIAM,H W,18,,30/03/1917,,Private,Canadian Infantry,,"""A"" Coy., 75th Bn.",,Canadian,'681739',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 4.,"Son of Mr. and Mrs. J. Wyman, of 173, Logan Ave., Toronto, Ontario, Canada."
2955141,YOUNG,JAMES,J,37,,03/10/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'25456',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. E. 12.,"Son of John and Jane Young, of Gornal Wood, Dudley, Worcestershire."
2954349,ATKINS,WILLIAM,W,32,,14/03/1915,,Company Serjeant Major,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/6180',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",22. A. 55.,"Husband of Alice M. Atkins, of 6, Holland Rd., Peverell, Plymouth."
2954564,FRASER,MURDO,M,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706547',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 16.,
2954841,MARTIN,STANLEY,S,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'220122',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 15.,
2954565,FREELAND,ALEXANDER,A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144652',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 32.,
2954569,GARDELOUK,PARALE,P,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'889264',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 3.,
2954525,DONOGHUE,JAMES MICHAEL,J M,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793943',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 30.,
2954851,MILLARD,ARTHUR,A,0,,14/03/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'6064',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. F. 14.,
2955092,WEBB,FRED,F,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'772610',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 28.,
2954392,BOOTH,HERBERT,H,0,,14/04/1918,,Serjeant,Machine Gun Corps (Infantry),,40th Coy.,,United Kingdom,'13098',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. C. 23.,
2955088,WATSON,,G F,0,,02/04/1917,,Private,ALIAS,,,,United Kingdom,'211167',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",,"See ROLLO, the true family name."
2954825,MACQUEEN,JOHN,J,0,,09/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/25435',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 3.,
2954839,MARRS,DANIEL,D,0,Distinguished Conduct Medal,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132688',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. F. 11.,
2955060,THOMSON,WILLIAM,W,0,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'886296',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. A. 6.,
2954382,BILBIE,FRANK,F,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th,,United Kingdom,'266411',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. B. 28.,
2954365,BARR,JOSEPH RICHMOND,J R,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163240',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 29.,
2954666,HIRD,WILLIAM OSWALD,W O,0,,23/07/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'22401',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave 11. B. 3-5.,
2954353,BAILEY,ARTHUR SAMUEL,A S,34,,03/05/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'33885',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. F. 22.,"Son of Mr. and Mrs. Charles Bailey of Braintree, Essex, brother of Mr. E. Bailey, of 75, High St., Braintree, Essex."
2954395,BOSTOCK,WILLIAM HENRY,W H,0,,06/05/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'241862',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. B. 5.,
2954715,KAINE,BENJAMIN EDWARD,B E,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793341',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 29.,
2955097,WENTZELL,GEORGE OTIS,G O,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282431',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 21.,
2954681,HOWE,GEORGE,G,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'186583',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 1.,
2954717,KASAK,ERNEST,E,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794194',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 16.,
2954718,KEATING,PATRICK JOSEPH,P J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757571',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 22.,
2955101,WHALL,GEORGE W.,G W,0,,05/11/1916,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'5588',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. A. 21.,
2955114,WIGHTMAN,THOMAS,T,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252318',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 55.,
2955089,WATSON,NEIL,N,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'715051',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 41.,
2954389,BOBLO,WILLIAM,W,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'926021',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 51.,
2954390,BODEN,ALBERT EBENEZER,A E,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'126267',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 47.,
2954361,BARBOUR,JOHN,J,29,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730450',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 5.,"Son of James Barbour, and of Flora Jane Barbour, of 29, Spruce St., Galt, Ontario, Canada."
2954518,DEVONPORT,WILLIAM,W,0,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'266536',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 22.,
2954782,McBURNIE,JOHN,J,35,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'22139',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 23.,
2954350,ATKINSON,ANDERTON,A,31,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808960',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 7.,"Husband of Jessie Atkinson (now Roberts), of 1922, Kerfer St., Vancouver, British Columbia. Canada."
2954351,ATKINSON,ARTHUR CHRISTOPHER,A C,19,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'760381',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 34.,"Son of Mr. and Mrs. C. I. Atkinson, of 730, 19th Avenue West, Vancouver, British Columbia, Canada."
2954354,BAILEY,JOHN OCKELSTON,J O,23,,09/04/1918,,Serjeant,Machine Gun Corps (Infantry),,40th Coy.,,United Kingdom,'68292',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave 8. C. 15-17.,"Son of Benjamin and Elizabeth Bailey, of 5, Grosvenor Drive, New Brighton, Cheshire."
2954355,BAINBRIDGE,GEORGE,G,25,,05/06/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'200593',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. F. 14.,"Son of Annie Bainbridge, of Tegan St., West Wallsend, Newcastle, New South Wales, Australia."
2954371,BEALE,ALFRED,A,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757016',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 41.,
2954787,McCRODAN,THOMAS HARRY GAY,T H G,0,,12/04/1917,,Sergeant,Canadian Infantry,,46th Bn.,,Canadian,'219330',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. A. 15.,
