Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109241,PRICE,WALTER WILLIAM,W W,0,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/26855',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 19. 9-11.,
2108838,BEDFORD,ALFRED JOHN,A J,41,,01/01/1945,,Lieutenant,Royal Engineers,,,,United Kingdom,'287241',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 12.,"Son of Frederick William and Emla Eliza Bedford; husband of Doris Hilda Bedford, of Pinner, Middlesex."
2108840,BELLMON,ABRAHAM ISAAC,A I,45,,10/03/1945,,Driver,Royal Engineers,,20 Field Coy.,,United Kingdom,'2195698',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 20.,Son of Barnett and Annie Bellmon.
2108842,BEST,HAROLD GORDON,H G,27,,16/01/1946,,Private,The Loyal Regiment (North Lancashire),,31st Bn.,,United Kingdom,'5439551',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 25.,"Son of Adolphus and Violet Best, of St. Teath, Cornwall."
2108844,BETTS,HARRY,H,23,,08/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5393491',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 22.,"Son of Mr. and Mrs. Frederick Betts, of Tetsworth, Oxfordshire."
2108847,BLACK,WILLIAM HENRY,W H,0,,10/01/1946,,Sapper,Royal Engineers,,883 Mechanical Equipment Park Coy.,,United Kingdom,'14543543',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 23.,"Son of William Henry and Lilian Black; husband of Frances Murray Black, of Aldershot, Hampshire."
2108851,BLUNDELL,WILLIAM JAMES,W J,19,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1380227',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 24.,"Son of Charles and Gertrude Florence Blundell, of Chorley, Shropshire."
2108861,BRANNON,LESLIE JOHN,L J,0,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/14754143',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 51.,
2108854,BOGAN,EDWARD ANTHONY,E A,21,,02/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'424320',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 54.,"Son of Edward Albert and Irene Maud Bogan, of Roxburg, New South Wales, Australia."
2109243,PRYNN,ARTHUR ROBERT,A R,44,,02/12/1944,,Colour Serjeant,Royal Sussex Regiment,,,,United Kingdom,'D/30127',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 46.,"Son of Albert Osborne Prynn and Florence Prynn; husband of Mildred Victoria Prynn, of Hastings, Sussex."
2108863,BRAYFIELD,WILLIAM CYRIL,W C,30,,23/12/1944,,Private,Army Catering Corps,,,"attd. 34th Graves Registration Unit, D.G.R. and E.",United Kingdom,'1830045',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 23.,"Son of Harry and Miriam Brayfield; husband of Dorothy Annie Brayfield, of Finedon, Northamptonshire."
2109247,RANDELL,CLIFFORD JAMES CHARLES,C J C,28,,14/11/1944,,Lance Bombardier,Royal Artillery,,"363 Bty., 116 H.A.A. Regt.",,United Kingdom,'1635619',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 10.,"Son of Clifford and Mabel Mary Randell, of Shirehampton, Bristol."
2109249,REES,ARTHUR DAVID,A D,35,,28/03/1945,,Warrant Officer,Royal Air Force,,,,United Kingdom,'656487',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 2.,"Son of the Revd. Rees David Rees and Mary Florence Rees, of St. Mellons, Monmouthshire. A.I.B."
2109251,REID,SAMUEL DAVID,S D,25,,06/09/1944,,Sapper,Royal Engineers,,612 Field Sqn.,,United Kingdom,'2132982',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 26.,"Son of David Samuel and Annice Beatrice Reid, of Doncaster, Yorkshire; husband of Vera Reid, of Doncaster."
2109260,ROBERTS,HENRY,H,25,,31/03/1946,,Bombardier,Royal Artillery,,25 Field Regt.,,United Kingdom,'11001303',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 36.,
2109263,ROBERTSON,ANDREW,A,28,,12/05/1945,,Corporal,Royal Scots Fusiliers,,4/5th Bn.,,United Kingdom,'3129309',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 41.,
2109255,RIDGEWELL,AUBREY WALTER,A W,25,,24/03/1946,,Lance Corporal,Corps of Military Police,,242 H.Q. Provost Coy.,,United Kingdom,'6473338',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 18.,"Son of Eric Aubrey and Daisy Gertrude Ridgewell, of Enfield Lock, Middlesex."
2109257,RISLEY,BERTIE,B,36,,25/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1526082',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 8.,"Son of Henry Thomas Risley and Kate Risley; husband of Doris Maisie Risley, of New Southgate, Middlesex."
2109083,JONES,SOLOMAN,S,26,,24/09/1944,,Serjeant,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4034488',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 25.,"Son of Solomon and Edith Jones, of Bilston, Staffordshire; husband of Martha Jones, of Bilston."
2109259,ROBB,DAVID HAY,D H,0,,26/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1322331',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 29.,"Son of Alec and Mary Robb; husband of Florence Ada Louise Robb, of Knowle, Bristol."
2109261,ROBERTS,JOHN LLYWELYN,J L,29,Military Medal,09/09/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'4191702',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 10.,"Son of William and Ellen Roberts; husband of Dilys Roberts, of Tregarth, Caernarvonshire."
2109265,ROBINSON,JOSEPH WILLIAM,J W,19,,09/09/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14435656',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 4.,"Son of Joseph William and Edith Dulcie Robinson, of Erdington, Birmingham."
2109267,ROBSON,THOMAS,T,20,,15/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'939777',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 11.,"Son of James and Hilda Robson, of Norton, Stockton-on-Tees, Co. Durham."
2109268,ROBSON,WILLIAM JOBLING,W J,27,,17/12/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'219287',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 32.,"Son of Thomas and Annie Marguerite Robson, of Hexham, Northumberland."
2109270,ROSS,JOHN THOMAS,J T,30,,18/09/1944,,Sapper,Royal Engineers,,183 Field Coy.,,United Kingdom,'2120792',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 10.,"Son of John Thomas Ross and Sarah Ross; husband of Glenys Ross, of Aberfan, Glamorgan."
2109272,ROTHERO,CYRIL WELSTEAD,C W,37,,21/11/1944,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/67033',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 17.,"Son of David Welstead Rothero and Florence Sybil Rothero; husband of Annie Maria Rothero, of Uxbridge, Middlesex."
2109274,RYALLS,DERRICK LANG,D L,32,,26/12/1944,,Squadron Leader,Royal Air Force,,219 Sqdn.,,United Kingdom,'44601',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 16.,"Son of Richard Ernest and Edith Sophia Ryalls; husband of Joan Winstanly Ryalls, of West Kirby, Cheshire."
2109275,RYDER,JOHN THOMAS,J T,21,,25/07/1940,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615207',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 14.,"Adopted son of John Thomas Cunnington and Elizabeth Cunnington, of Knipton, Lincolnshire."
2109277,SCOTT,DAVID,D,26,,16/03/1947,,Private,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'3314539',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 22.,"Son of George Henry and Annie Scott; husband of Mary Scott, of Larkhall, Lanarkshire."
2109283,SETTER,DOUGLAS JAMES,D J,0,,02/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,10 (R.A.F.) Sqdn,,Canadian,'R/159475',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 3.,
2109286,SHEAHAN,JOHN LEONARD,J L,0,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1800275',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 17.,
2109296,SMITH,BEATRICE MARY,B M,25,,14/11/1944,,Private,Auxiliary Territorial Service,,"'E' Coy., 1st Continental Group",,United Kingdom,'W/225214',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 12.,
2109282,SEDDON,THOMAS,T,19,,14/10/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14716643',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 5.,"Son of James and Dora Seddon, of Darwen, Lancashire."
2109285,SHAW,SYDNEY,S,21,,11/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723413',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 9.,"Son of Henry and Elizabeth Shaw, of Knotty Ash, Liverpool."
2109288,SHIRLEY,DENIS ARTHUR,D A,26,,06/12/1946,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 3.,"Son of James Arthur and Lily Shirley, of Chester."
2109290,SIMMONDS,FREDERICK JOHN,F J,33,,21/05/1945,,Lance Serjeant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7584420',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 39.,
2109292,SKINNER,ALFRED WILLIAM,A W,40,,13/07/1945,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'5665999',Belgium,BRUSSELS TOWN CEMETERY,X. 31.28.,Son of Fredrick George and Alice A. Skinner; husband of Amy Eliza Skinner.
2109293,SLACK,NORMAN,N,23,,19/10/1944,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'315006',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 1.,"Son of Samuel and Elizabeth A. Slack, of Altrincham, Cheshire."
2109294,SMALL,AUBREY LLEWELLYN,A L,34,,07/10/1944,,Private,Pioneer Corps,,208 Coy.,,United Kingdom,'1654788',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 23.,"Son of John and Magdalene Small, of Marcross, Glamorgan."
2109301,SMITH,JAMES,J,25,,05/01/1946,,Lance Corporal,Corps of Military Police,,H.Q. 247 Provost Coy.,,United Kingdom,'3531730',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 22.,"Son of Harry and Annie Smith, of Glazebury, Lancashire; husband of Edith Smith, of Glazebury."
2109302,SMITH,PATRICK JOSEPH,P J,35,,21/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14640702',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 19.,"Son of Joseph and Elizabeth Smith; husband of Elsie May Constance Smith, of Selly Oak, Birmingham."
2109303,SMITH,VICTOR,V,26,,02/12/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3654633',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 44.,"Son of Abel Victory Smith and Emma Smith, of Warrington, Lancashire; husband of Edna Smith, of Warrington."
2109321,TAYLOR,REGINALD CLIFFORD,R C,28,,31/12/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2928752',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 19.,
2109326,THOMAS,RONALD,R,0,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1536704',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 7.,
2109304,SMITH,WILLIAM,W,28,,12/04/1946,,Signalman,Royal Corps of Signals,,5th Div. Sigs.,,United Kingdom,'4749931',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 28.,"Son of John and Elizabeth Smith; husband of Hilda Smith, of Blackburn, Lancashire."
2109306,SOUBLIERE,LUCIEN MARCEL,L M,28,,15/08/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143780',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 15.,"Son of Arthur and Rose Alma Soubliere; husband of Rosa Soubliere of Brussels, Belgium."
2109308,STAMP,STANLEY,S,19,,10/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,61st Regt.,,United Kingdom,'14245541',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 14.,"Son of George Henry and Florence Grace Stamp, of Dagenham, Essex."
2109310,STEFFANLIA,PASQUALE R.,P R,20,,28/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5112924',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 6.,"Son of Michel and Elizabeth Steffanlia, of Birmingham."
2109086,JONES,WILLIAM STEWART,W S,24,,09/09/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2736246',Belgium,BRUSSELS TOWN CEMETERY,X 18 10.,"Son of William John Ambrose Jones and Mary Jones, of Old Colwyn, Denbighshire."
2109090,KEELEY,WILLIAM JAMES,W J,22,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,, attd. 223 Field Amb,United Kingdom,'T/14253682',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 41.,"Son of Charles Arthur and Dorothy Violet Keeley, of Walworth, London."
2109091,KEHOE,THOMAS JAMES,T J,22,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1112884',Belgium,BRUSSELS TOWN CEMETERY,X. 15. 2.,"Son of Thomas and Elizabeth Kehoe, of Fazakerley, Liverpool."
2109092,KELLS,WILLIAM,W,22,,11/04/1945,,Gunner,Royal Artillery,,4 Lt. A.A. Regt.,,United Kingdom,'1490246',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 8.,"Son of Thomas William and Jeanie Ethel Kells, of Belfast, Northern Ireland; husband of Hilda Kells, of Belfast."
2109095,KENNEDY,ROBERT,R,32,,23/10/1945,,Corporal,Pioneer Corps,,50 Coy.,,United Kingdom,'2196305',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 23.,"Son of John and Rebecca Hunter Kennedy; husband of Christina Birrell Kennedy, of Baillieston, Lanarkshire."
2109097,KENNEDY,SAMUEL,S,39,,01/10/1944,,Lance Corporal,Pioneer Corps,,126 Coy.,,United Kingdom,'13086859',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 42.,
2109099,KILLAM,DAVID DANIEL,D D,30,,16/09/1944,,Private,Royal Canadian Army Service Corps,,86 Bridge Coy.,,Canadian,'G/23480',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 1.,"Son of Daniel David and Maude Killam, of Moncton, New Brunswick, Canada."
2109103,KNOWLES,FREDERICK STANLEY,F S,32,,05/05/1945,,Serjeant,Royal Artillery,,132 H.A.A. Regt.,,United Kingdom,'5436060',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 13.,Son of Fredrick Stanley Knowles and Caroline Mary Knowles; husband of Ethel Knowles.
2109176,MEANEY,JOHN,J,34,,28/10/1944,,Private,Pioneer Corps,,108 Coy.,,United Kingdom,'13061963',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 45.,"Son of Florence Meaney, of Sheffield."
2109179,MILOT,ALBERT VICTOR BOLDUC,A V B,0,,16/10/1942,,Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/81762',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 14.,
2109107,LASSMAN,BERNARD,B,40,,04/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'13113497',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 1.,Son of Isaac and Sarah Lassman.
2109110,LAWRENCE,ALFRED ERNEST,A E,37,,25/03/1945,,Driver,Royal Army Service Corps,,143 Tank Transporter Coy.,,United Kingdom,'T/50206',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 6.,"Son of Alfred Ernest and Alice Lawrence; husband of Rose Lawrence, of Chessington, Surrey."
2109111,LEAK,LESLIE,L,27,,29/12/1945,,Gunner,Royal Artillery,,45 Regimental Holding Unit,,United Kingdom,'848065',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 20.,"Son of Walter and Alice Leak, of Holbeck, Yorkshire."
2109114,LEE,JOHN ALFRED,J A,34,,27/09/1944,,Serjeant,Royal Engineers,,,,United Kingdom,'2116544',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 32.,"Son of Alfred and Cornelia Lee; husband of Violet Vivian Craster Lee, of Wigton, Cumberland."
2109115,LEIGHTON,BERNARD THOMAS WILLIAM,B T W,0,,29/12/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14279552',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 18.,
2109319,TAYLOR,EDWARD THOMAS,E T,24,,10/11/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'11050370',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 31.,"Son of Henry Edward and Eliza Taylor, of St. Pancras, London."
2109336,TOCHER,IAN FOWLER,I F,23,,29/03/1945,,Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'249240',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 3.,"Son of Dr. James W. Tocher and G. Tocher, of Arbroath, Angus."
2108837,BEDDOW,JOSEPH CHARLES,J C,25,,08/05/1945,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968249',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 44.,"Son of Jabez and Gertrude Beddow, of Brownhills, Staffordshire."
2109075,JOHNSTON,WILLIAM LEWIS,W L,22,,30/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,16 Sqdn.,,United Kingdom,'173764',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 14.,"Son of Thomas and Margaret Johnston; husband of Agnes Johnston, of Carlisle."
2108978,FINCH,ARTHUR,A,0,,23/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1577956',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 13.,
2108993,GANNON,JOHN EDWARD,J E,22,,28/04/1945,,Driver,Royal Army Service Corps,Royal Corps of Signals,,attd. 5 Rly. Tele. Coy.,United Kingdom,'T/14299360',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 48.,
2108954,EASTMENT,REGINALD ALBERT EDGAR,R A E,28,,30/10/1945,,Corporal,Royal Army Medical Corps,,140 Field Amb.,,United Kingdom,'7374516',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 25.,"Son of Henry Charles and Ann Jane Eastment, of Yeovil, Somerset."
2108804,ALECOCK,FREDERICK DERRICK,F D,20,,15/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14332949',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 36.,
2108924,CUMMINGS,REX A.,R A,0,,24/03/1945,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'D/71531',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 9.,
2108958,ELLIS,CECIL HENRY,C H,42,,13/10/1945,,Private,Royal Army Medical Corps,,163 Field Amb.,,United Kingdom,'14618394',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 47.,
2108926,CURRIE,ROBERT ELDYRN,R E,22,,25/06/1943,,Pilot Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn,,Canadian,'J/17355',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 22.,"Son of Ross Randolph and Marion Alice Currie, of Red Deer, Alberta, Canada."
2108928,CUTHBERT,VICTOR CHARLES,V C,25,,07/11/1944,,Private,East Surrey Regiment,,,,United Kingdom,'6968949',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 4.,"Husband of Marjorie Joan Cuthbert, f Romford. Essex."
2108807,ANDERSON,PETER MURRAY,P M,24,Distinguished Flying Cross,11/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/16379',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 5.,"Son of Peter and Lorena Jane Anderson, of Union Point, Manitoba, Canada."
2108931,DAVIDSON,PETER,P,33,,09/09/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4468160',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 1.,"Son of James Arnott Davidson and Elizibeth Davidson; husband of Sarah Davidson, of Gateshead, Co. Durham."
2108933,DAVIES,OWEN,O,36,,14/03/1945,,Private,Pioneer Corps,,30 Coy.,,United Kingdom,'11401807',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 22.,"Son of George and Martha Jane Davies, of Merthyr Tydfil, Glamorgan; husband of Eileen Davies, of Merthyr Tydfil."
2108943,DE LEUZE,REGIS CHARLES,R C,22,,25/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,274 Sqdn.,,United Kingdom,'135504',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 24.,"Son of Charles and C. Deleuze, of Menton, Alpes Maritimes, France."
2108948,DOWNS,JAMES,J,0,,09/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1228653',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 2.,
2108949,DRANE,FRANK HERBERT,F H,22,,08/02/1945,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2625678',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 21.,
2108952,DUNN,DENNIS CLIFFORD,D C,0,,24/07/1945,,Private,Royal Canadian Army Service Corps,,,attd. H.Q. 4th Cdn. Armd. Div.,Canadian,'L/67527',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 24.,
2108974,FAWTHROP,DONALD ARTHUR,D A,22,,11/03/1945,,Flying Officer,Royal Canadian Air Force,,421 Sqdn.,,Canadian,'J/9737',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 21.,"Son of Arthur W. and Mary Elizabeth Fawthrop, of Cornwall, Ontario, Canada."
2108979,FINLAYSON,WALTER RAYMOND,W R,21,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/26540',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 12.,"Son of Norman George and Magda Sofie Finlayson, of Okanagan Landing, British Columbia, Canada."
2108981,FLANAGAN,THOMAS EDWARD,T E,20,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,550 (R.A.F.) Sqdn,,Canadian,'J/92033',Belgium,BRUSSELS TOWN CEMETERY,Coll. grave X. 18. 29.,"Son of Edward James Flanagan and Minnie Flanagan, of Ottawa, Ontario, Canada; nephew of Emma Hollis, of Ottawa."
2108983,FLOWER,EDWARD ROBERT,E R,35,,31/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2863 Sqdn. R.A.F. Regt.,,United Kingdom,'1129821',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 20.,"Son of Edward and Emily Flower; husband of Ada Evelyn Flower, of Leicester."
2109125,LOCKYER,FREDERICK HENRY,F H,36,,28/01/1946,,Driver,Royal Army Service Corps,,53 Tipper Coy.,,United Kingdom,'T/14668408',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 28.,"Son of Gertrude Lockyer; husband of Cicely Nellie Lockyer, of Maidstone, Kent."
2108984,FORD,DENNIS CHARLES,D C,28,,08/09/1945,,Driver,Royal Army Service Corps,,516 Gen. Transport Coy.,,United Kingdom,'T/156971',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 11.,"Son of William R. and Lily M. Ford, of Mill End, Rickmansworth, Hertfordshire."
2108986,FORSYTH,THOMAS HENRY,T H,24,,13/10/1945,,Private,Royal Army Medical Corps,,163 Field Amb,,United Kingdom,'14637389',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 37.,"Son of David H. and Mary E. Forsyth, of Hull, Yorkshire."
2108969,FAIR,RONALD GEORGE JAMES,R G J,20,,14/11/1945,,Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1834825',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 11.,"Son of William Charles Kent Fair and Vera Doris Alexandra Fair, of Ely, Cardiff."
2108971,FAIRMAID,ALLAN HENDERSON,A H,21,,18/11/1944,,Flight Sergeant,Royal New Zealand Air Force,,69 (R.A.F.) Sqdn,,New Zealand,'424253',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 24.,"Son of Robert Lindsay Fairmaid and of Amy Davina Fairmaid (nee Leslie), of Dunedin, Otago, New Zealand; husband of Betty Margaret Fairmaid, of Mosgiel, Otago."
2108987,FOWLER,ARTHUR,A,40,,23/05/1945,,Warrant Officer Class II,Pioneer Corps,,42 Regimental Holding Unit,,United Kingdom,'13019087',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 38.,"Son of Beatrice A. Fowler, of Luton, Bedfordshire."
2108991,FRECKLETON,JOHN DOLPHIN,J D,22,,13/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,206 Sqdn.,,United Kingdom,'154708',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 17.,"Son of John Arthur and Florence Mary Freckleton, of Sparkbrook, Birmingham."
2108994,GARDINER,ALEXANDER,A,0,,01/10/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3251229',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 40.,"Son of James and Joan Gardiner, of Tillicoultry, Clackmannanshire."
2108995,GARNER,ALBERT,A,33,,13/10/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 223 Field Amb,United Kingdom,'T/14404917',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 43.,"Son of George Henry and Hannah Garner, of Clayton, Manchester."
2108999,GIBB,ALEXANDER LYLE,A L,32,,17/11/1945,,Driver,Royal Engineers,,,,United Kingdom,'2018908',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 6.,"Son of Alexander Lyle Gibb and Rose Ann Gibb, of Edinburgh; husband of Gladys Irene Gibb, of Edinburgh."
2109002,GILLETT,NORMAN ARTHUR,N A,0,,08/09/1944,,Gunner,Royal Artillery,,94 Lt. A.A. Regt.,,United Kingdom,'11404202',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 27.,
2109005,GOODCHILD,NEVILLE,N,19,,21/11/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14703251',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 15.,
2109170,MASON,DONALD,D,19,,20/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14669083',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 44.,"Son of Oliver and Annie Mason, of Hyde, Cheshire."
2109171,MAVERS,REGINALD CLIFFORD,R C,0,,14/11/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1812222',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 10.,
