Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1679495,GAUHAR SINGH,,,0,,23/02/1917,,Sepoy,16th Rajputs (Lucknow Regiment),,,,Indian,'2976',Iraq,BASRA MEMORIAL,Panel 53 and 67.,"Of Tigrana, Bhawani, Hissar, Punjab."
1766695,PETTIFOR,CHARLES,C,0,,13/10/1915,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'2969',France,LOOS MEMORIAL,Panel 42 to 44.,
1455483,KNIGHT,WILLIAM,W,33,,22/03/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2962',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Thomas Knight, of Hawkesbury Rd., Westmead, New South Wales, and the late Charlotte Knight. Born at Sofala, New South Wales."
1455759,LILLINGSTON,ROY,R,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2946',France,VILLERS-BRETONNEUX MEMORIAL,,Son of the late George Steer Lillingston and of Mary Lillingston. Born at Ballarat.
1550824,REID,ROBERT,R,19,,08/11/1916,,Private,Machine Gun Corps (Infantry),Argyll and Sutherland Highlanders,52nd Coy.,formerly (12749) 3rd Bn. ,United Kingdom,'29669',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,"Son of Robert and Isabella Reid, of 63, Harvie St., Bridgeton, Glasgow."
753120,EHKE,FREDERICK,F,0,,18/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'2956',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
1768436,SARBUTT,ALBERT,A,23,,14/05/1916,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'2956',France,LOOS MEMORIAL,Panel 37 and 38.,"Son of Mr. and Mrs. B. Clarke, of 5, Old Mill Terrace, Beccles, Suffolk."
1681304,BEGA SINGH,,,0,,09/01/1917,,Sepoy,34th Sikh Pioneers,,,,Indian,'2963',Iraq,BASRA MEMORIAL,Panel 54.,"Son of Punjab Singh, of Lel, Sunam, Patiala, Punjab."
1552796,SILCOCK,FRED,F,31,,03/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2996',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of William and Hannah Marie Silcock; husband of Amelia Bell (formerly Silcock), of 11, Bramma St., Park Lane, Leeds."
754427,DOLAN,JAMES,J,0,,19/07/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'29665',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,
1770282,TACK,WALTER,W,0,,13/10/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2963',France,LOOS MEMORIAL,Panel 103 to 105.,
754835,DOWNS,WILLIAM,W,0,,01/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2964',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,
1683188,NUR DAD,,,0,,09/01/1917,,Sepoy,46th Punjabis,"93rd Burma Infantry, Indian Army",,attd.,Indian,'2976',Iraq,BASRA MEMORIAL,Panel 56.,"Son of Ghulam Kadir, of Hadali, Jhelum, Punjab."
75453004,ROBINSON,THOMAS MARTIN,T M,28,,02/08/1917,,Private,Highland Light Infantry,,3rd/7th Bn.,,United Kingdom,'2936',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of the late Edward Noble and Mary Eleanor Robinson of Edinburgh.
756159,DAWE,SAMUEL,S,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'29606',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
75463050,CHARLES,RICHARD,R,29,,13/07/1918,,Private,Welsh Regiment,Royal Welsh Fusiliers,2nd/6th Bn.,attd. 2nd/5th Bn.,United Kingdom,'2996',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
1683920,MANGAL,,,0,,17/01/1921,,Sepoy,96th Berar Infantry,,2nd Bn.,,Indian,'2968',Iraq,BASRA MEMORIAL,Panel 56.,"Son of Kura, of Mohammadpur, Gurgaon, Punjab."
1554936,STOTT,JOHN,J,0,,21/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'29666',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,
1684659,ANNA,,,0,,05/09/1916,,Naik,43rd Erinpura Regiment,,,,Indian,'2962',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Bhawani, of Dedpura, Nasirabad, Ajmer-Merwara, Rajputana."
759624,COSSENS,MAURICE G.,M G,0,,01/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'2956',France,THIEPVAL MEMORIAL,Pier and Face 9 D.,
2094521,HARWOOD,CECIL STANLEY,C S,25,,22/07/1942,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'29669',Egypt,EL ALAMEIN WAR CEMETERY,II. D. 5.,"Son of Charles Richard and Ada Harwood, of Gisborne, Auckland, New Zealand."
1558623,CADENHEAD,ALEXANDER,A,0,,17/06/1915,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'2962',France,LE TOURET MEMORIAL,Panel 39 to 41.,
1687223,NUR MUHAMMAD,,,0,,07/08/1920,,Driver,Supply and Transport Corps,,Base Transport Depot.,,Indian,'2976',Iraq,BASRA MEMORIAL,Panel 57 and 66.,
1456302,McLEAN,CARDEN PATRICK,C P,20,,06/11/1916,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2956',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Alex. Thomas McLean and Mary Louisa McLean, of ""Mundoora,"" 13, Sydney Rd., Armadale, New South Wales. Born at Dandenong, Victoria."
1625635,REDFERN,JOHN THOMAS,J T,0,,15/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2936',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 41.,"Son of Frederick Redfern, of 99, Barker Lane, Brampton, Chesterfield."
1559750,CURTIS,WILLIAM STRAFFORD,W S,27,,25/05/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2962',France,LE TOURET MEMORIAL,Panel 45.,"Son of Thomas and Elizabeth Mary Curtis, of London Road Terrace, Carlisle."
1687926,AZIZUD DIN,,,0,,17/05/1918,,Driver,Mule Corps,Supply and Transport Corps,"""C"" Complement",attd.,Indian,'2964',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1456967,MORRIS,FRANCIS CHARLES,F C,28,,15/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2963',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mary Jane Grau (formerly Morris), of ""The Cedars"", West Wyalong, New South Wales, and the late Charles Morris. Born at Tomakin, New South Wales."
765741,BROWN,OWEN,O,26,,05/09/1916,,Private,Shropshire Yeomanry,Cheshire Regiment,,attd. 1st Bn. ,United Kingdom,'2906',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,"Son of Owen and Ellen Brown, of Sunningdale, Pontesford, Shrewsbury."
1629506,DAVIES,WILLIAM,W,27,,13/10/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2916',Belgium,TYNE COT MEMORIAL,Panel 11.,"Son of the late William and Esther Davies, of South Lodge, Gesselly, Kilgetty. Pembrokeshire."
766713,BOOTH,WILLIAM,W,20,,13/11/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'2916',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,"Son of Mrs. Elizabeth Booth Farrell, of 5, Russell St., Hyde, Cheshire."
1688708,NARAYAN KULKARNI,,,0,,17/10/1917,,Driver,Mule Corps,,"""C"" Depot.",,Indian,'2956',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1458408,BRICKNELL,ARTHUR CHARLES,A C,21,,05/04/1918,,Corporal,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2965',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George and Kathleen Margret Bricknell, of 26, Lichhards St., Waverley, New South Wales. Born at Norwood, South Australia."
1735854,BHOLA SINGH,,,0,,04/06/1915,,Naik,14th King George's Own Ferozepore Sikhs,,,,Indian,'2946',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 256 to 262.,"Son of Charan Singh, of Jarg, Pail, Patiala, Punjab."
1458550,BRUCE,FREDERICK ERNEST,F E,0,,08/05/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2936',France,VILLERS-BRETONNEUX MEMORIAL,,
767338,BRADLEY,WILLIAM,W,0,,18/02/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'2936',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,
767593,BRAZENALL,WILLIAM,W,29,,19/07/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2964',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,"Son of William and Emily Brazenall; husband of Edith Brazenall, of 12, Vauxhall St., Dudley, Worcs."
1459093,CHIENE,FRANCIS SCOTT,F S,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2962',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George Scott Chiene and Elizabeth Jane Chiene, of ""Burri,"" Doncaster Avenue, Kensington, New South Wales. Born at Randwick, New South Wales."
1630413,DRIVER,HARRY,H,28,,12/10/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'29866',Belgium,TYNE COT MEMORIAL,Panel 23 to 28.,"Son of John and Matilda Driver, of Birdlip, Gloucester."
1737007,SHERBAHADUR GURUNG,,,0,,17/10/1915,,Lance Naik,4th Gurkha Rifles,,2nd Bn. attd. 1st Bn.,,Indian,'2961',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 263 and 264.,"Son of Bhowansing Gurung, of Tilgeni, Piuthan, Nepal."
768397,BERRY,EDWARD,E,32,,04/07/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'29664',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,"Son of Mrs. Margaret Berry, of 96, Bridgefield St., Princess St., Stockport."
1765337,MOWATT,GRAHAM CLYDE,G C,0,,25/09/1915,,Lance Corporal,London Regiment,,1st/19th Bn.,,United Kingdom,'2963',France,LOOS MEMORIAL,Panel 130 to 135.,
1460151,DUNBAR,GEORGE,G,0,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2967',France,VILLERS-BRETONNEUX MEMORIAL,,
769116,BLAIN,SOLOMON,S,0,Military Medal,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2976',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. A. D. Blain; husband of J. Blain, of 13, Petworth St., Cheetham, Manchester."
874669,BLANCHARD,LEONARD,L,0,,12/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'29766',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
2123249,LANG,HERBERT,H,32,,17/08/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'29676',Egypt,ALAMEIN MEMORIAL,Column 105.,"Son of Alex and Ethel Lang, of Waipawa, Hawke's Bay, New Zealand; husband of Ellen Rosalind Lang, of Taupo, Auckland, New Zealand."
896700,KHEN CHAND,,,0,,25/10/1918,,Lance Daffadar,14th Murray's Jat Lancers,6th King Edward's Own Cavalry,,attd.,Indian,'2968',Lebanese Republic,BEIRUT WAR CEMETERY,,"Son of Duli Chand, of Kasin, Jhajjar, Rohtak, Punjab."
2176553,POKHAR,,,29,,06/04/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'29166',India,IMPHAL CREMATION MEMORIAL,Column 16.,"Son of Dhanpat; husband of Dharmu, of Hat, Jind, India."
898006,COETZEE,,G,0,,17/12/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2976',Tanzania,DAR ES SALAAM WAR CEMETERY,"Screen Wall Mem. Garden ""C"".",
898967,RESEIGH,,J O,29,,28/04/1916,,Private,South African Infantry,,7th Regt.,,South African,'2906',Tanzania,DAR ES SALAAM WAR CEMETERY,5. G. 17.,"Son of William and Mary Reseigh, of Boscaswell Downs, Pendeen, Cornwall, England."
2135434,KARTAR SINGH,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'2962',Singapore,SINGAPORE MEMORIAL,Column 378.,"Son of Jawala Singh, of Jatike, Kapurthala, India."
902406,HUNT,HARRY FRANCIS,H F,0,,25/02/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'29656',Germany,HAMBURG CEMETERY,V. A. 10.,Son of the late Frederick James Hunt and Matilda Hunt.
902393,HOLMES,,T,21,,02/11/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29667',Germany,HAMBURG CEMETERY,IV. E. 5.,"Son of Thomas and Harriet Matilda Holmes, of 21, Netley St., Shirland Rd., Paddington, London."
902960,BOREHAM,,E,0,,29/05/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'29466',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",I. A. 4.,
904805,FOURIE,,B,0,,04/12/1918,,Private,South African Medical Corps,,,,South African,'2986',Mozambique,LUMBO BRITISH CEMETERY,II. B. 3.,
75470317,JUMA,,,0,,04/08/1914,06/03/1916,Carrier,East African Military Labour Bureau,,,,United Kingdom,'2996',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,"From the village of Mtopanga, district of Mombasa."
75463817,DAVIS,JOHN WILLIAM,J W ,26,,03/02/1921,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2961',Australia,COBURG PINE RIDGE CEMETERY,R.C. Section. Row D. Grave 572,"Son of Charles Davis, of Coburg, Victoria."
75469145,BAKALI,,,0,,03/08/1917,,Lance Corporal,King's African Rifles,,3rd/2nd Bn.,,United Kingdom,'2963',Malawi,ZOMBA 1914-1918 (KING'S AFRICAN RIFLES TOWER) MEMORIAL,3rd Bn. 2nd Regt.,
2130125,ABDUL HAKIM,,,34,,03/09/1946,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'29667',Myanmar,RANGOON MEMORIAL,Face 77.,"Son of Matwali Khan; husband of Mir Jan, of Chandore, Hazara, Pakistan."
897630,UMRAO SINGH,,,0,,18/10/1918,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2916',Syria,DAMASCUS 1914-1918 INDIAN MEMORIAL,,"Son of Balwant Singh, of Bhatana, Bulandshahr, United Provinces."
2134478,JAGAT SINGH,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'2961',Singapore,SINGAPORE MEMORIAL,Column 378.,"Son of Wadhawa Singh and Aso, of Kahana, Kapurthala, India; husband of Ind Kaur, of Kahana."
906169,MARTIN,THOMAS,T,0,,26/05/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2962',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,
75469139,DAMPO,,,0,,03/08/1917,,Private,King's African Rifles,,3rd/2nd Bn.,,United Kingdom,'2967',Malawi,ZOMBA 1914-1918 (KING'S AFRICAN RIFLES TOWER) MEMORIAL,3rd Bn. 2nd Regt.,
2335285,PITTMAN,HAROLD LESTER,H L,0,,21/07/1944,,Sapper,Royal Canadian Engineers,,7 Field Coy.,,Canadian,'F/2966',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. F. 10.,
426513,BROWN,JOHN JOSEPH,J J,0,,04/11/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2966',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. 3. 14.,
365705,RAYFIELD,ALEXANDER,A,49,,05/10/1918,,Engineman,Royal Naval Reserve,,"H.M. Trawler, Highlander",,United Kingdom,'2966/TS',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 9B.,"Native of Quebec, Canada."
170546,CROSS,,A,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/2966',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,
3053631,SMITH,GEORGE EDWARD,G E,24,,09/07/1917,,Leading Cooks Mate,Royal Navy,,"H.M.S. ""Vanguard.""",,United Kingdom,'M/2966',United Kingdom,CHATHAM NAVAL MEMORIAL,25.,"Son of George and Nellie Smith, of 3, Liverpool Lawn, Ramsgate."
2571185,ABDUL AZIZ GHAZI,,,0,,23/07/1946,,Sepoy,Indian Army Postal Service,,12 Army Post Office,,Indian,'P/2966',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,
667824,MACDONALD,RODERICK JOHN,R J,27,,01/01/1919,,Seaman,Royal Naval Reserve,,"H.M.S. ""Wallington.""",,United Kingdom,'2966/A',United Kingdom,CROSBOST CEMETERY,,"Son of Murdo and Maggie Macdonald, of 36, Lurebost, Stornoway."
750978,EWINGTON,GILBERT OSWALD,G O,31,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2966',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,Son of the late Joseph and Maria Ewington.
803141,MACKAY,ROBERT,R,19,,14/07/1916,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/2966',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,"Son of Hugh and Mary Mackay, of 33, Telford St., Pulteneytown, Wick."
545420,PIPER,,H M,21,,14/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/2966',France,MARTINPUICH BRITISH CEMETERY,E. 18.,"Son of William Henry and Rhoda Piper, of Greywood, East Hoathley, Sussex."
2259360,JACK,JOHN J.,J J,22,,13/08/1946,,Private,Trinidad Volunteers,,,,United Kingdom,'L/SCA/2966',Trinidad and Tobago,PORT OF SPAIN (ST. JAMES) MILITARY CEMETERY,Eastern Portion. Grave 64.,"Son of Charles F. and Miriam A. Jack, of Delaford, Tobago."
3046554,PARSONS,WILLIAM HENRY,W H,31,,05/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Cyrene.""",,United Kingdom,'Wales/Z/2966',United Kingdom,PLYMOUTH NAVAL MEMORIAL,30.,"Son of Walter and Jane Parsons, of 6, Station Terrace, Cinderford, Glos."
2456769,HARRON,ROBERT,R,46,,11/04/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2966/98',United Kingdom,BOWHILL CEMETERY,Sec. Z. N.E. Extn. Grave 22.,"Husband of Helen Waite Harron, of Dundonald."
2514037,KEKUTA KAMERA,,,0,,03/03/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/2926',Myanmar,RANGOON MEMORIAL,Face 109.,
2667452,LITOWSKI,NICK,N,0,,15/06/1944,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/2960',United Kingdom,BROOKWOOD MILITARY CEMETERY,54. D. 1.,
2585350,MANGAL DAS,,,30,,09/01/1944,,Messenger,Royal Indian Army Service Corps,,278 Field Supply Depot,,Indian,'SR/29696',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Fateh Chand and Kasu Devi, of Gulhar, Sialkot, Pakistan; husband of Maya Devi, of Gulhar,."
2273572,CUTHBERT KAJEMBE,,,0,,22/08/1942,,Corporal,King's African Rifles,,9th Bn.,,United Kingdom,'DT/2961',Somalia (including Somaliland),MOGADISHU AFRICAN WAR CEMETERY,2. 13.,
2515675,LAL SINGH,,,29,,12/02/1944,,Jemadar,1st Punjab Regiment,,5th Bn.,,Indian,'29606/IO',Myanmar,RANGOON MEMORIAL,Face 30.,"Son of Mastan Singh and Mahan Kaur, of Kotla Raika. Ferozepore, India."
2724211,MPOFU,RICHARD SIMANGA,R S,0,,14/02/1946,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/29626',South Africa,KIMBERLEY (WEST END) CEMETERY,Wesleyan Block R. Row C. Grave 26.,
2753435,LITSTER,,T,23,,16/02/1917,,Trimmer,Royal Naval Reserve,,"H.M Drifter ""Suffolk County.""",,United Kingdom,'2946/TS',United Kingdom,ST. ANDREWS CATHEDRAL BURYING GROUND,B. 13. 6.,"Son of Thomas and Elizabeth M. Litster, of 22, Shorehead, St. Andrews."
2384340,SANDA PENI,,,0,,14/04/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/29606',Nigeria,LAFENWA MILITARY CEMETERY,War Graves Plot. Row C. Grave 1.,
2384022,SULI KATSINA,,,0,,26/06/1944,,Serjeant,"African Pioneer Corps (West Africa), R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/29766',Nigeria,IBADAN MILITARY CEMETERY,African C. of E. Plot H. Grave 12.,
2317256,McFETRIDGE,HENRY HAROLD,H H,23,,19/08/1942,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/2964',France,"DIEPPE CANADIAN WAR CEMETERY, HAUTOT-SUR-MER",B. 25.,"Son of Mr. and Mrs. Henry McFetridge, of West Kildonan, Manitoba."
2259522,PROBERT,,K F,0,,11/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29636',Guyana,GEORGETOWN (RABBIT WALK) CEMETERY,Grave 10.,
2412439,DEWSNAP,JOHN WILLIAM,J W,45,,23/07/1942,,Lance Serjeant,South Lancashire Regiment,,30th Bn.,,United Kingdom,'D/29866',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 131.,"Son of John William and Elizabeth Dewsnap, of Liverpool; husband of Hilda Chadwick Dewsnap, of Liverpool."
351798,YATES,,W E,0,,26/05/1918,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/2968',United Kingdom,LITTLE EATON (ST. PAUL) CHURCHYARD,Middle of Churchyard.,"Son of Mr. A. W. Yates, of 55, Wordsworth Rd., Nottingham."
386922,CHURCH,,C,0,,14/09/1918,,Leading Telegraphist,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory I""",,United Kingdom,'LondonZ/2962',United Kingdom,ENFIELD HIGHWAY (ST. JAMES) CHURCHYARD,,
392978,BOOTH,BENJAMIN BLAND,B B,23,,11/10/1916,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2963',United Kingdom,OXFORD (BOTLEY) CEMETERY,I1. 63.," Eldest son of George and Jessie R. Booth, of Cambridge, Waikato, Auckland."
262090,ROBB,WILLIAM,W,38,,06/03/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2962',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",II. E. 7.,"Husband of Mrs. M. Robb, of 1, Park Lane, Dundee."
473351,IRELAND,LESLIE GEORGE,L G,0,,30/04/1917,,Petty Officer Motor Mechanic,Royal Naval Air Service,,,,United Kingdom,'F/2936',Romania,SLOBOZIA MILITARY CEMETERY,"French Algerian Plot, II.8.",
263958,CUNDY,,B,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/2916',France,"A.I.F. BURIAL GROUND, FLERS",X. K. 9.,
447570,AKED,JOHN THOMAS,J T,20,,14/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'4/2965',Belgium,COLNE VALLEY CEMETERY,C. 13.,"Son of Mrs. Eliza Aked, of 12, Haigh St., Pellon Lane, Halifax."
427761,WRAY,JOHN,J,20,,05/10/1916,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/2976',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 17.,"Son of Tom and Mary Jane Wray, of The Lodge, Farfield, Buttershaw, Bradford, Yorks. Native of York."
269302,CHRISTIE,GEORGE,G,23,,14/08/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'ClydeZ/2926',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. H. 1.,"Son of Arthur and Elizabeth Christie, of 8, Water Close, Stonehaven, Kincardineshire."
231954,DAVIS,JOHN TERENCE JOSEPH,J T J,23,Distinguished Flying Cross,02/09/1944,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'J/2936',United Kingdom,RUNNYMEDE MEMORIAL,Panel 243.,"Son of James F. and Isabelle J. Davis, of Como, Province of Quebec, Canada."
498250,WOOD,FREDERICK RUSSELL,F R,26,,29/11/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'13/2967',France,ETAPLES MILITARY CEMETERY,LI. D. 20.,"Son of George and Mary Wood, of Wellington, New Zealand."
453015,SANDIFORTH,ARTHUR,A,22,,01/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/2967',Belgium,NEW IRISH FARM CEMETERY,II. B. 20.,"Son of John and Mary Sandiforth, of 6, Alma Cottages, Headingley, Leeds."
110744,SPURGEON,ARTHUR MAURICE,A M,26,,07/11/1918,,Sick Berth Steward 2nd Class,Royal Navy,,"H.M.S. ""Duke.""",,United Kingdom,'M/2968',Egypt,PORT SAID WAR MEMORIAL CEMETERY,L. 18.,"Son of Frederick William and Minnie Spurgeon, of 57, Broadfield Rd., Catford, London."
2849302,CARSCADDEN,CYRIL HUDSON,C H,27,,04/02/1945,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'J/2968',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 14.,"Son of James Milton Carscadden and Adelia A. Carscadden, of Vancouver; husband of Margaret Carscadden, of Vancouver."
89270,BARNARD,ERNEST ALLAN,E A,21,,27/09/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2962',Belgium,COXYDE MILITARY CEMETERY,IV. B. 17.,"Son of George and Lucy Barnard. Native of Wellington, New Zealand."
79835,DIXON,,W,21,,20/04/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'L/2936',France,HAUTE-AVESNES BRITISH CEMETERY,C. 17.,"Son of George Edward and Jane Dixon, of Bolton."
399714,STAPLES,EDWARD STOCK,E S,23,,04/12/1918,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/2916',United Kingdom,BROOKWOOD MILITARY CEMETERY,II. F. 5.,"Son of John Ernest and Kate Elizabeth Staples, of Main Rd., Eastbourne, New Zealand. Native of Wellington, New Zealand."
462392,COULSTOCK,WILLIAM,W,23,,25/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/2946',Belgium,TYNE COT CEMETERY,XLIV. F. 28.,Son of William and Lucy Coulstock.
463360,JEFFERIS,RALPH STANLEY CULLING,R S C,26,Military Medal,04/10/1917,,Corporal,"Wellington Regiment, N.Z.E.F.",New Zealand Light Trench Mortar Battery,2nd Bn.,attd. 1st.,New Zealand,'8/2956',Belgium,TYNE COT CEMETERY,XXXII. E. 12.,"Son of Rowland and Mary Jefferis, of Otiake, Oamaru, New Zealand."
