Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7518380,MAIXNER,JAN,J,30,,05/11/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'T.1763',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 8.,
7518386,MERMELSTEIN,JAKUB,J,30,,28/10/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-1586',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 6.,Served as Jakub MARVAN.
7518388,MAUTNER,JIRI,J,29,,28/10/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R-1746',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 24.,
7518421,PRASEK,ANTONIN,A,25,,28/10/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.3554',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 3.,
7518424,PROPPER,HEINZ,H,29,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'U-154',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 25.,
7518429,ROSENFELD,ALEXANDER,A,22,,10/12/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.3674',Belgium,ADINKERKE MILITARY CEMETERY,Row H Grave 8.,
7518430,ROTHENBERG,DAVID,D,33,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'J.1805',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 17.,
7518432,SCHEFFEL,ADOLF,A,31,,05/11/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'J.93',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 7.,
7518435,SCHWARCZ,EVZEN,E,25,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'T.1391',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 18.,
7518437,CICHY,FERDINAND,F,22,,05/11/1944,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'T-1683',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 23.,Served as Ferdinand SKALA.
7518442,SOSKA,KAREL,K,31,,05/11/1944,,Svobodnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'R.2079',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 12.,
7518455,TERRAY,LADISLAV,L,24,,28/10/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.2898',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave I.,
7518458,UHER,KAREL,K,44,,28/10/1944,,Cetar,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'J.305',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 2.,
7518469,WEIL,HERBERT,H,30,,05/11/1944,,Desatnik,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.635',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 10.,
7518472,ZERDIK,JOSEF,J,30,,05/11/1944,,Rotny,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F-2673',Belgium,ADINKERKE MILITARY CEMETERY,Row EE Grave 9.,
6007427,TELLSCHOW,OTTO,O,0,,16/10/1918,,Wehrmann,German Army,,4./I.R.79,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 51.,
6007621,UHSEN,ROBERT,R,0,,15/10/1918,,Grenadier,German Army,,M.W.Kp./6.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 41.,
6006533,SCHMIDT,JOHANNES,J,0,,03/10/1918,,Fuesilier,German Army,,I.R.75,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 23.,
6006621,SCHNEIDER,JOSEPH,J,0,,16/10/1918,,Fuesilier,German Army,,12./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 48.,
6005147,MUNSCHY,JOSEPH,J,0,,02/10/1918,,Infanterist,German Army,,11./22.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 22.,
6005384,OTTE,RICHARD,R,0,,23/11/1918,,Fuesilier,German Army,,5./Fues.R.34,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 67.,
6004097,KRZYWANIA,EDMUND,E,0,,18/10/1918,,Gefreiter,German Army,,3./R.I.R.57,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 55.,
6004650,MAIER,GUSTAV,G,0,,07/10/1918,,Unteroffizier,German Army,,4./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 29.,
6001823,FELDMANN,WILHELM,W,0,,15/10/1918,,Grenadier,German Army,,11./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 43.,
6000779,BEYER,WALTER,W,0,,06/10/1918,,Schuetze,German Army,,11./Schuetz.R.108,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 28.,
6017494,YONACHIN,DEMITRY,D,0,,05/04/1919,,Soldier,Russian Army,,,,Russian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row F Grave 3.,
6017453,TNMLUAH,KYZBMA,K,0,,05/04/1919,,Soldier,Russian Army,,,,Russian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row F Grave 2.,
2000175,HOGG,PETER,P,0,,28/08/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'250951',Belgium,ADINKERKE MILITARY CEMETERY,B. 24.,"Son of John and Elizabeth Hogg, of Edinburgh."
