Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849505,VALLILLEE,JOHN EDWARD,J E,44,,18/05/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/15193',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 16. Plot 42. Lot 4.,"Son of Mr. and Mrs. Archibald J. Vallillee, of Vancouver; husband of Florence Ethel Vallillee, of Vancouver."
2849506,WALKER,CALVIN,C,36,,22/06/1947,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/50627',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 38. Lot 8.,"Son of John Arthur and Louisa Walker, of Vancouver; husband of Elsie G. Walker, of Vancouver."
2849507,WARD,STANLEY ARTHUR,S A,26,,23/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/162820',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 3.,"Son of Arthur and Helen Alice Ward, of Vancouver."
2849508,WATSON,JAMES GRAHAM,J G,27,,13/11/1942,,Captain,Royal Canadian Artillery,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 8.,"Son of Kenneth G. Watson and Margaret E. Watson, of Vancouver; husband of Charlotte Watson of Vancouver."
2849509,WATSON,ROBERT JAMES,R J,62,,06/05/1946,,Warrant Officer Class I,Royal Canadian Artillery,,,,Canadian,'K/25001',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 9. Lot 1.,"Son of Elizabeth Watson, of Gateshead, Co. Durham, England; husband of Margaret Watson, of Vancouver."
2849510,WHARTON,WESLEY ELDON,W E,27,,29/09/1947,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/45471',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 5. Lot 4.,"Son of Mr. and Mrs. John Wharton, of Vancouver."
2849511,WILLETT,JOHN HENRY REGINALD,J H R,23,,19/01/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/122014',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 1. Lot 3.,"Son of Reginald Henry and Maud Willett, of Vancouver; husband of Norma Helen Willett, of Vancouver."
2849512,WILLIS,ROBERT EDGAR,R E,20,,25/07/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/118031',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 14.,"Son of Charles and Harriet Willis, of Vancouver."
2849515,WISE,DONALD MILES,D M,23,,04/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24151',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 14.,"Son of Colonel John Wise and Emily Violet Wise, of Vancouver."
2849516,WYATT,FREDERICK JOHN,F J,33,,09/06/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66620',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 15.,"Son of James and Anne Wyatt, of Portslade, Sussex, England."
2849517,WYBOURNE,GEORGE RANDOLPH,G R,29,,29/05/1946,,Captain,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 8. Lot 16.,"Son of Phillip J. Wybourne and Jubillee Sophia Wybourne of Vancouver; husband of Louisa R. Wybourne, of Vancouver."
2849518,YUCHYM,PAUL,P,26,,14/05/1947,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'M/63667',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 32. Lot 16.,"Son of John and Annie Yuchym, of Vancouver; husband of Edith Yuchym, of Vancouver."
2849519,ZENKIE,WILLARD JOHN,W J,20,,30/12/1941,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/57504',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 1. Lot 14.,"Son of Charles J. Zenkie and Flossie Hall Zenkie, of Vancouver."
75197040,CLAUSEN,EMILE F.,E F,0,,03/09/1915,,Private,Canadian Infantry,,47th Bn.,,Canadian,'28393',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 2.,
75197079,TURNER,DAVID L.,D L,0,,12/11/1917,,Petty Officer,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Shearwater""",,Canadian,'VR/1138',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 5.,
75197084,WILLIAMS,ALBERT,A,24,,06/01/1919,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'464674',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 6.,
75197086,KING,GEORGE LINTON,G L,52,,18/07/1918,,Trooper,"30th Regiment, British Columbia Horse",,,,Canadian,'1534',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 15.,
4013350,ADSHEAD,HARRY VERNON,H V,25,,02/11/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/478651',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 18. Lot 8.,"Son of Mrs. Eleanor Waryho, of Port Arthur,Ontario."
4013351,AITKENS,ERNEST TREVOR,E T,20,,04/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122006',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 14. Lot 4.,"Son of Ernest G. Aitkens and Vera M. Aitkens, of Vancouver."
75227759,WRIGHT,FRED,F,0,,29/02/1920,,Private,ALIAS,,,,United Kingdom,'16722',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"See ""McDUFF, Thomas"", the true family name."
75227817,DONOVANI,JOHN,J,0,,27/04/1921,,Private,ALIAS,,,,United Kingdom,'931483',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"(See John DONOFRIO, the true family name)."
4032821,ROBERTSON,FREDERICK,F,39,,24/08/1920,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13344',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 13.,"Son of Mrs. Ogden of 30, Waggs Road, Congleton, Lancs, England."
4032823,ROBERTSON,WILLIAM,W,43,,15/02/1920,,Driver,Canadian Army Service Corps,,,,Canadian,'511144',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 15. 4.,"Son of the late William and Jessie Steward Robertson, of Cawdor, Nairn, Scotland."
4032824,ROBERTSON,WILLIAM HERBERT,W H,26,,14/10/1918,,Sapper,Canadian Signal Corps,,Signal Training Depot,,Canadian,'2024482',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 3. 11. 2.,"Son of John Alexander Frederick Robertson of 1882, Pender Street, Vancouver, and the late Marion Robertson."
4032825,ROBSON,ANDREW,A,48,,04/01/1919,,Lance Corporal,Canadian Infantry,,231st Bn.,,Canadian,'1015013',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 14.,"Husband of Mrs.H.M. Robson, of 1282, Hare St, Vancouver."
4032826,ROCHE,CHARLES WILSON,C W,25,,27/05/1920,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2638880',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 13. 4.,"Son of Charles F Roche, of Quay St., Port Huron, Michigan, U.S.A., and Alice W Roche, of Adrian Court, Seattle, Washington, U.S.A."
4032827,ROE,GEORGE FREDERICK,G F,17,,03/12/1917,,Private,Canadian Railway Service Guard,,,,Canadian,'498',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 6.,"Son of George H. and Harriet Roe, of 125, 20th St.East, North Vancouver."
4032828,ROLLINS,WILLIAM ARTHUR,W A,34,,30/06/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2245880',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 12.,"Son of Dora L. Randall (formerly Rollins), of 4, College Street., Lewiston, Maine, U.S.A., and the late James H. Rollins."
4032829,ROSCOE,LESLIE DAVID,L D,32,,30/07/1919,,Private,Canadian Infantry,,225th Bn.,,Canadian,'931174',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 11.,"Son of the late Stephen and Mary Jane Roscoe; husband of Bertha Angelina Roscoe,of 439,19th Avenue East, Vancouver."
4032832,SALMON,JOSEPH W.,J W,40,,26/04/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'3782',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 14.,"Son of Joseph William and Hanna Salmon, of 13, Carmen St., Poplar, London, England; husband of Esther Salmon, of 5883,Sophia St., South Vancouver."
4032834,SEALEAF,ALFRED,A,42,,25/09/1918,,Stoker,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow""",,Canadian,'VR/3467',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 10.,"(served as O'BRIEN). Son of the late Charles Michel and Johanna Sealeaf, of Bootle, Liverpool, England."
4032835,SHARDLOW,HARRY,H,52,,14/10/1919,,Sergeant,Canadian Army Medical Corps,,,,Canadian,'2671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 4.,"Son of the late John and Mary Ann Shardlow; husband of Sarah Jane Shardlow, of 579, 60th Avenue East, Vancouver."
4032836,SHARPE,WALTER FORBES,W F,43,,19/11/1919,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442556',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 7.,"Son of the late General Charles F. and Alice Ann Sharpe, of Mission City; husband of Flora Francis Sharpe, of Mission City, British Columbia."
4032837,SHORTEN,GEORGE HENRY,G H,54,,17/10/1920,,Private,Canadian Forestry Corps,,,,Canadian,'1012727',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 8.,Son of the late Daniel and Emma Shorten.
4032838,SHORTMAN,GEORGE,G,41,,21/05/1921,,Sapper,Canadian Engineers,,,,Canadian,'180312',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 24. 16.,"Son of the late Frederick and Sarah Ann Shortman, of New Tredegar, Monmouth, England."
4032839,SIMPSON,JOHN ROBERT,J R,21,,26/12/1920,,Private,Canadian Army Medical Corps,,No. 2 Canadian General Hospital,,Canadian,'524898',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 21. 10.,"Son of Thomas and Margaret Simpson, of Steveston, British Columbia."
75443476,ROSS,ARTHUR HENRY,A H,34,,31/12/1947,,Private,ALIAS,,,,United Kingdom,'H/6278',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"See ""GOOCH,"" the true family name."
75451668,LI JU YING,,,0,,21/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106855',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Old. 3. 4. 12. 1.,
7518953,COLLINS,JOSEPH,J,29,,24/12/1916,,Sapper,Canadian Engineers,,6 Field Coy.,,Canadian,'2277',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Section I00F. 5. 8,
7519125,HUNTER,THOMAS,T,29,,10/05/1915,,Private,Canadian Infantry,,29th Bn.,,Canadian,'76236',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 2. 44. 6. 1.,
7519164,MACKAY,DONALD AYLMER,D A,39,,30/09/1920,,Major,Canadian Infantry,,87th Bn.,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 140. 2.,
7519176,McDONALD,MICHAEL,M,39,,05/07/1919,,Sapper,Canadian Engineers,,10th Bn.,,Canadian,'2008379',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 11.,
7519183,McLELLAN,ANGUS,A,0,,22/10/1918,,Private,Canadian Infantry,,Depot Bn. (British Columbia).,,Canadian,'2015592',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 2. 36. 7. 13.,
7519297,ZETTERGREEN,NELSON AUGUST,N A,21,,07/04/1919,,Private,Canadian Corps Cyclist Battalion,,,,Canadian,'540398',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 2. 45. 8. 6.,
420690,BOOKER,JOSEPH ASKIN,J A,31,,25/11/1918,,Gunner,Canadian Garrison Artillery,,No. 11 Artillery Depot,,Canadian,'2022989',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 134. 12.,"Son of Mrs. Elizabeth Booker, of 1742, Alma Rd., Vancouver."
420691,BOOL,FRED,F,48,,27/02/1919,,Sapper,Canadian Engineers,,,,Canadian,'2323476',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 17. 9.,"Son of the late Frank and Eliza Bool; husband of Helena Bool, of 20, Rawmarsh Hill, Park Gate, Rotherham, England."
420692,BOOT,EDWARD,E,47,,06/05/1921,,Private,Canadian Corps Military Police,,,,Canadian,'2907',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 12.,"Son of the late Edward and Annie Boot, of Drakefell Rd., New Cross, London, England; husband of Sarah Ann Boot, of Diamondville, Wyoming, U.S.A."
420693,BRADBURY,EDWIN ARTHUR,E A,37,,14/09/1916,,Private,Canadian Militia,,102nd Regt.,,Canadian,'2972',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 7.,"Son of Thomas and Mary Ann Bradbury, of Stroud Rd., Woodside, South Norwood. England husband of Ellen Louise Bradbury, of 3550, Sophia St., Vancouver."
420694,BRADLEY,HERBERT,H,16,,26/12/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116779',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 8.,"Son of Harold and Edith Bessie Bradley, of 118, Irving Avenue, Ottawa, Ontario."
420695,BRANSOM,HENRY,H,0,,11/05/1917,,Private,Canadian Railway Service Guard,,,,Canadian,'115',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 2.,"Son of the late James and Mary Bransom, of Plantation Rd., Leighton Buzzard, England."
420696,BROOKS,HOWARD A.,H A,29,,07/05/1921,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629489',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 2.,"Son of James Henry Brooks, of Murray Harbour South, Prince Edward Island, and Charlotte Machon Brooks, of 1465, Broadway West, Vancouver."
420697,BROWN,FREDERICK A.,F A,57,,13/07/1918,,Sapper,Canadian Engineers,,,,Canadian,'2070',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 12.,"Son of Philip Brown, of Canning, Kings Co., Nova Scotia, and the late Mary A. H. Brown; husband of the late Elizabeth R. Brown, of Highland Avenue, Somerville, Mass., U.S.A."
420698,BROWN,ROBERT T.,R T,42,,17/06/1919,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'463603',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 21. 5.,"Son of the late John T. and Elizabeth Hogarth Brown; husband of Blanch Brown, of 1966, Nelson St., Vancouver."
420699,BURKE,ALFRED FRANK,A F,45,,04/03/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'51009',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 10.,"Son of Sarah Burke, of 24, Glendare St., Barton Hill, Bristol, England, and the late Michael Burke."
420677,ATKINSON,,J B,52,,28/05/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'805',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 13.,"Son of the late Peter and Julia Atkinson, of 584, Cambie St., Vancouver."
420907,STEWART,JOHN MALCOLM,J M,18,,24/04/1918,,Cadet,Royal Air Force,,44th Wing,,United Kingdom,'154535',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 21. 5.,"Son of Angus McKay Stewart and Agnes Margaret Stewart, of 1966, Nelson St., Vancouver."
420908,STOKES,HENRY,H,43,,22/06/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20376',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 7.,"Son of the late John and Ann Stokes, of West Bromwich, England."
420909,STOKES,ROBERT,R,37,,08/06/1919,,Sapper,Canadian Engineers,,,,Canadian,'504953',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 8. 16.,"Son of Henry Stokes, of Annalore, Clones, Ireland, and the late Jane Stokes; husband of the late Margaret Jane Stokes, of Cobalt, Ontario."
420910,STOKES,WILLIAM,W,35,Military Medal,25/08/1919,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790993',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 4.,"Son of Elizabeth Stokes, of 25, Llydican Avenue, Chatham, Ontario, and the late Joseph Stokes; husband of Ruth Stokes, of 534, 7th Avenue West, Vancouver."
420911,STORER,CYRIL NATHANIEL,C N,29,,07/04/1920,,Sapper,Canadian Engineers,,,,Canadian,'216047',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 14. 8.,"Son of the late Henry and Ada Storer, of Nottingham, England; husband of Winifred C. Storer, of Vancouver."
420912,STRAIN,EDWARD STANLEY,E S,19,,12/11/1918,,Private,Royal Engineers,,,,United Kingdom,'WR/313263',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 1.,Son of the late Robert and Louisa Strain.
420913,STOTHERS,WALTER HENRY,W H,23,,02/07/1918,,Private,Canadian Infantry,,1st Depot Bn. (Alberta).,,Canadian,'3212193',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 31. 4.,"Son of Thomas and Margaret Stothers, of 576, 56th Avenue East, Vancouver."
420914,STUART,WILLIAM JAMES,W J,32,,22/08/1921,,Lieutenant,Royal Engineers,,,,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 37. 29. 3.,"Son of James and Christeena E. Stuart, of 1711, Dunbar St. East, Vancouver; husband of E. Stuart."
420915,SUCKLING,CHARLES F.,C F,34,,30/05/1916,,Private,Canadian Infantry,,158th Bn.,,Canadian,'103146',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 13.,"Son of Horace Frederick and Lydia Suckling, of Napier House, 37, Grosvenor Place, Margate, England."
420725,DAVIES,THOMAS RICHARD,T R,46,,15/10/1918,,Sapper,Canadian Engineers,,No.11 Engineers Depot,,Canadian,'2735024',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 10.,"Son of Anne Davies, of Cartree, Loredenk, Aberystwyth, Wales, and the late Benjamin Davies; husband of Lucy Davies, of 45, Coronation Avenue, Bath, England."
420727,DAVIS,GEORGE ALLEN,G A,43,,20/10/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'2204089',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 11.,"(served as ALLEN). Son of Mary D. Whitman (formerly Davis), of Campbell, California, U.S.A., and of the late John Franklin Davis."
420728,DAVIS,THOMAS EDWARD,T E,57,,19/01/1918,,Corporal,Canadian Infantry,,238th Bn.,,Canadian,'1037178',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 13.,"Son of the late Thomas and Caroline Davis; husband of Jennie H. Davis, of 910, North 74th St., Seattle, Washington, U.S.A."
420729,DEFRIES,WILLIAM GEORGE,W G,39,,01/01/1921,,Private,Canadian Infantry,,175th Bn.,,Canadian,'696765',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 21. 6.,"Son of the late William and Rachael Defries, of Edmonton, Alta; husband of Margaret Defries, of 1189, Hornby St., Vancouver."
420731,DENNY,ARTHUR JAMES,A J,47,,05/04/1919,,Private,Canadian Railway Service Guard,,,,Canadian,'924',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 17. 1.,"Son of Mrs. Mary Denny, of 48, Westmoreland St., Skipton, Yorks, England; husband of Emily Denny, of Dundas Avenue, Vancouver."
420732,DIAMOND,ANDREW,A,35,,29/11/1920,,Private,Canadian Infantry,,7th Bn.,,Canadian,'17217',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 21. 2.,"Son of the late Andrew and Catherine Diamond, of 92, Stirling St., Airdrie, Scotland."
420733,DONOFRIO,JOHN,J,44,,27/04/1921,,Private,Canadian Infantry,,225th Bn.,,Canadian,'931483',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 15.,"(Served as DONOVANI). Son of Antonetta Donofrio, of 7, D'Arcy St., Toronto, Ontario; and the late Michael Donofrio."
420734,DOWNER,HARRY ALBERT,H A,19,,14/09/1917,,Cadet,Royal Flying Corps,,42nd Wing,,United Kingdom,'70420',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 7. 3.,"Son of James Frederick and Lilian Alice Downer, of 500, Glen Drive, Vancouver."
420735,DUCHESNAY,HENRY J.,H J,47,,12/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442312',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 4.,"Son of the late Lt.-Col. Theodore Y. Duchesnay, and his wife Marie Louise Perret."
420736,DUNCAN,JAMES C.,J C,44,,10/07/1916,,Private,Canadian Infantry,,231st Bn.,,Canadian,'1015058',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 11.,"Son of the late Thomas and Annie Cassie Duncan, of 1044, 16th St., Detroit, Michigan, U.S.A.; husband of Maggie Duncan, of 534, Princess Avenue, Vancouver."
420689,BOLTON,WILLIAM,W,37,,14/02/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'2476604',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 22. 10.,
420669,ALLEN,GEORGE,G,0,,20/10/1919,,Sapper,ALIAS,,,,United Kingdom,'2204089',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"See ""DAVIS,"" the true family name."
420671,AMBROSE,HENRY McARTHUR,H M,44,,09/03/1921,,Sergeant,Canadian Army Service Corps,,,,Canadian,'1286551',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 20. 16.,
420674,ANDERSON,ROBERT,R,42,,27/01/1920,,Sapper,Canadian Engineers,,,,Canadian,'45039',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 1.,
420783,HUNTER,GEORGE,G,67,,09/09/1919,,Corporal,Canadian Forestry Corps,,,,Canadian,'299221',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 15.,
420715,CODD,REUB. VOYLE,R V,27,,26/05/1921,,Private,Canadian Infantry,,14th Bn.,,Canadian,'464488',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 7.,
420722,CUNNINGHAM,PATRICK GORDON,P G,45,,16/07/1919,,Sapper,Canadian Engineers,,,,Canadian,'506494',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 10.,
420784,IRVING,JAMES,J,36,Military Medal,09/11/1918,,Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'628017',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 2. 13.,
420726,DAVIES,GEORGE,G,0,,22/02/1920,,Sapper,ALIAS,,,,United Kingdom,'487445',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"See ""DAVEY,"" the true family name."
420730,DELSELL,WILLIAM,W,32,,23/10/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'334776',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 17. 6.,
420742,EMERY,AUGUSTUS JUBIL,A J,0,,11/08/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/126615',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 27. 14. 15.,Husband of Annie Emery.
420864,MILLER,CHARLES,C,31,,14/03/1915,,Private,Canadian Militia,,6th Regt.,,Canadian,'3992',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 43. 10. 14.,
420875,OLIVER,LLOYD,L,32,,17/05/1917,,Private,Canadian Railway Service Guard,,,,Canadian,'59',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 3.,"Son of Mrs. Oliver, of 3, King's Mill Rd., Hightown, Wrexham, Wales, and the late John Orlando Oliver; husband of the late Mary Oliver, of 1936, McLean Drive, Grandview, Vancouver."
420879,PATTERSON,DANIEL,D,0,,20/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'310055',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 3.,
420894,REESE,THEODORE,T,0,,19/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/554073',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 14.,
420897,SMITH,CHARLES IRVING,C I,35,,09/12/1918,,Private,Canadian Infantry,,260th Bn.,,Canadian,'2771432',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 17. 7.,
420876,PALLEN,HENRY G.,H G,28,,12/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'173465',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,I.O.O.F. 32. 8. 5.,"Son of James Frank and Mary Ann Pallen, of 337, 8th Avenue East, Vancouver."
420877,PARROTT,WILLIAM ROBERT,W R,54,,02/08/1919,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760684',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 13.,"Son of Edward Brown Parrott and Margaret Parrott, of 1, Bristol Rd., Wavertree, Liverpool, England; husband of Eliza Jane Parrott, of 109, Rowson St., New Brighton, Cheshire, England."
420878,PARRY,MELVILLE S.,M S,51,,07/09/1920,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 12.,"Son of Harriet M. R. Parry, of 4, New Parade, Worthing, Sussex, England, and the late Maj. James Parry; husband of Mary W. Parry, of 2303, Trafalgar Rd., Vancouver."
420880,PEACOCK,THOMAS,T,42,,16/08/1919,,Sergeant,Canadian Infantry,,121st Bn.,,Canadian,'761020',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 9.,"Son of Elizabeth Peacock of Spittal Hill, Coleraine, Ireland, and the late Thomas Peacock; husband of Martha Peacock, of 6140, Fleming St., South Vancouver."
420881,PECK,EDWARD WINSTON,E W,31,,15/10/1919,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'760686',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 12.,"Son of Edward Mumby Peck and Anne Peck, of Poxton Valley, British Columbia; husband of Jennette Alvina Franklin (formerly Peck), of 2732, 10th Avenue West, Vancouver."
