Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2073754,GAULEY,JOHN FREDERICK,J F,25,,21/10/1941,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn.,,Canadian,'R/69514',Germany,SAGE WAR CEMETERY,4. A. 8.,"Son of D'Arcy E. F. and Catherine Mabel Gauley, of Toronto, Ontario, Canada."
2073757,GELLATLY,CHARLES DEWITT,C D,0,,09/04/1942,,Flight Sergeant,Royal Canadian Air Force,,83 (R.A.F.) Sqdn.,,Canadian,'R/69897',Germany,SAGE WAR CEMETERY,Coll. grave 11. B. 3-5.,"Son of Charles Dewitt Gellady, and Pearl V. Gellady, of Beaumont, Texas, U.S.A."
2073758,GEREIN,ADAM JACOB,A J,24,,11/07/1942,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/61672',Germany,SAGE WAR CEMETERY,3. A. 14.,"Son of Anton F. and Magdalen Gerein, of Odessa, Saskatchewan, Canada."
2074043,PARTYK,JAROSLAV,J,24,,20/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'82627',Germany,SAGE WAR CEMETERY,7. F. 4.,Of Czechoslovakia.
2073759,GIBBONS,THOMAS,T,28,,02/07/1942,,Flight Sergeant,Royal Canadian Air Force,,415 Sqdn,,Canadian,'R/79804',Germany,SAGE WAR CEMETERY,5. A. 3.,"Son of Thomas and Matilda Gibbons, of Saltcoats, Saskatchewan, Canada."
2073526,BAGULEY,ALAN,A,20,,12/04/1945,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards.,,United Kingdom,'14423598',Germany,SAGE WAR CEMETERY,2. D. 5.,"Son of William and Mary Elizabeth Baguley, of Scropton, Derbyshire."
2073779,GREEN,FREDERICK LOUIS,F L,0,,25/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'745784',Germany,SAGE WAR CEMETERY,7. E. 15.,
2073530,BAKER,JOSEPH KENNETH,J K,20,,27/07/1942,,Flight Sergeant,Royal Canadian Air Force,,102 (R.A.F.) Sqdn.,,Canadian,'R/69242',Germany,SAGE WAR CEMETERY,13. A. 8.,"Son of Alfred Joseph and Martha Elizabeth Baker, of Arnprior, Ontario, Canada."
2073533,BALDEN,SAMUEL RICHARD,S R,30,,15/05/1942,,Pilot Officer,Royal Canadian Air Force,,407 Sqdn.,,Canadian,'J/8602',Germany,SAGE WAR CEMETERY,3. F. 3.,Son of William Fisher Balden and Elizabeth Balden.
2073534,BALL,RALPH ALAN ANTHONY,R A A,21,,07/07/1940,,Pilot Officer,Royal Air Force,,37 Sqdn.,,United Kingdom,'42585',Germany,SAGE WAR CEMETERY,Coll. grave 8. A. 10-13.,"Son of Charles Edward and Edith Margaret Ball, of Holborn, London."
2073552,BENNETT,ROBERT WILLIAM,R W,20,,03/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1338150',Germany,SAGE WAR CEMETERY,4. D. 8.,"Son of William Colenso Calder Bennett and Catherine Bennett, of Streatham Hill, London."
2073553,BENNETT,WILLIAM OSWALD VICTOR,W O V,27,"Distinguished Flying Cross, Air Force Cross",25/06/1943,,Wing Commander,Royal Air Force,,143 Sqdn.,,United Kingdom,'70059',Germany,SAGE WAR CEMETERY,5. D. 5.,"Son of the Revd. Henry Pearson Bennett, B.A., and of Annie Ivy Bennett, of Bognor Regis, Sussex."
2073557,BEVANS,JOHN HENRY,J H,24,,30/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'741680',Germany,SAGE WAR CEMETERY,Coll. grave 1. E. 7-9.,"Son of John Bevans, and of Emilie Jane Bevans, of Acton, Middlesex."
2073558,BIANCHI,ATTILLO,A,34,,23/06/1945,,Private,Pioneer Corps,,190 Coy.,,United Kingdom,'13076779',Germany,SAGE WAR CEMETERY,2. F. 8.,"Son of Giovanni Battista Bianchi and Annie Elisabeth Bianchi, of Leeds, Yorkshire; husband of Florence Bianchi, of Leeds."
2073559,BIDLE,JOHN HENRY,J H,37,,01/06/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler St. Achilleus.,,United Kingdom,'LT/JX 165028',Germany,SAGE WAR CEMETERY,12. B. 2.,"Husband of Martha J. Bidle, of Lowestoft, Suffolk."
2073563,BLACKADDER,WILLIAM SMITH,W S,21,,24/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'134028',Germany,SAGE WAR CEMETERY,14. C. 1.,"Son of John and Maggie Liddel Blackadder; husband of Rita Mary Blackadder, of Woodston, Peterborough, Northamptonshire."
2073814,HERRINGTON,GRANITE WILLIAM,G W,27,,30/03/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/137373',Germany,SAGE WAR CEMETERY,5. F. 4.,"Son of John W. and Nora Sawyer Herrington; husband of Ruby Rawlins Herrington, of New York City, U.S.A."
2073816,HEY,THOMAS CHARLES,T C,28,,01/06/1940,,Pilot Officer,Royal Air Force,,64 Sqdn.,,United Kingdom,'43169',Germany,SAGE WAR CEMETERY,8. A. 8.,"Son of Thomas Hey and of Jessie Maude Hey (nee Driscoll); husband of Margaret Mary Amelia Hey (nee Wray), of Mardesham, Suffolk."
2074206,TURNER,ALBION JOHN,A J,0,,04/09/1939,,Flight Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'561939',Germany,SAGE WAR CEMETERY,4. E. 3.,
2074209,URQUHART,RONALD NEIL,R N,0,,26/06/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/82332',Germany,SAGE WAR CEMETERY,1. C. 9.,
2073818,HIBELL,BERT GORDON,B G,0,,27/02/1942,,Flight Sergeant,Royal New Zealand Air Force,,77 (R.A.F.) Sqdn.,,New Zealand,'404029',Germany,SAGE WAR CEMETERY,8. B. 10.,
2073907,LEES,NORMAN JAMES,N J,20,,27/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1567411',Germany,SAGE WAR CEMETERY,1. B. 16.,"Son of Joseph and Florence Amelia Lees, of Edinburgh."
2073913,LIFE,JOHN DOUGLAS,J D,21,,21/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'916185',Germany,SAGE WAR CEMETERY,13. B. 10.,"Son of Charles and Alice Irene Life, of Ryde, Isle of Wight."
2073915,LINDSAY,DOUGLAS WEATHERALL,D W,0,,07/07/1940,,Flying Officer,Royal Air Force,,37 Sqdn.,,United Kingdom,'39018',Germany,SAGE WAR CEMETERY,8. A. 9.,"Son of Andrew P. and Winifred Jane Lindsay, of Edinburgh."
2073917,LINTON,FRANCIS (FRANK) MALCOLM,F M,32,,23/05/1944,,Pilot Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn.,,Canadian,'J/86369',Germany,SAGE WAR CEMETERY,5. F. 11.,"Son of Alex R. and Elizabeth Linton; husband of Marjorie Linton, of Wyandotte, Michigan, U.S.A."
2073932,LYNCH,HARRY PONSONBY,H P,0,,25/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1064697',Germany,SAGE WAR CEMETERY,7. D. 9.,"Son of Thomas and Helena Lynch, of Audenshaw, Lancashire."
2073936,McARTHUR,WILLIAM CONDIE,W C,29,Distinguished Flying Medal,27/06/1941,,Squadron Leader,Royal Air Force,,102 Sqdn.,,United Kingdom,'43694',Germany,SAGE WAR CEMETERY,4. C. 10.,"Son of William and Margaret Condie McArthur; husband of Cecilia Hill McArthur, of Ashtead, Surrey."
2073937,McCALLUM,JAMES,J,22,,27/06/1942,,Warrant Officer Class II,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'R/77265',Germany,SAGE WAR CEMETERY,7. F. 12.,"Son of James and Beatrice McCallum, of Montreal, Province of Quebec, Canada."
2073939,McCARTHY,MORRIS DONALD DARWIN,M D D,19,,27/02/1942,,Pilot Officer,Royal New Zealand Air Force,,77 (R.A.F.) Sqdn.,,New Zealand,'403976',Germany,SAGE WAR CEMETERY,5. E. 9.,"Son of William Edmond and Clara McCarthy, of Wanganui, Wellington, New Zealand. His brothers Raymond William and Robert Colin also died on service (Raymond is also buried in this grave)."
2073940,McCARTHY,RAYMOND WILLIAM,R W,30,,15/04/1943,,Squadron Leader,Royal Air Force,,7 Sqdn.,,United Kingdom,'40239',Germany,SAGE WAR CEMETERY,5. E. 8.,"Son of William Edmond and Clara McCarthy, of Wanganui, Wellington, New Zealand. His brothers Morris Donald Darwin and Robert Colin also died on service."
2073957,McNAIR,NATHANIEL WESLEY,N W,26,,26/11/1943,,Flight Sergeant,Royal Canadian Air Force,,460 (R.A.A.F.) Sqdn.,,Canadian,'R/166512',Germany,SAGE WAR CEMETERY,1. C. 12.,"Son of Nathaniel James David and Jennie McNair, of Chilliwack, British Columbia, Canada."
2073962,MAGUIRE,FREDERICK JOHN,F J,19,,11/04/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2667122',Germany,SAGE WAR CEMETERY,2. A. 11.,"Son of John Joseph Maguire, and of Gertrude Ellen Maguire, of Lower Hillmorton, Warwickshire."
2073968,MARKLAND,EDWARD ROY,E R,22,,18/02/1943,,Pilot Officer,Royal New Zealand Air Force,,106 (R.A.F.) Sqdn.,,New Zealand,'414656',Germany,SAGE WAR CEMETERY,4. B. 5.,"Son of Edward Markland and of Esther Markland (nee Willcock), of Hokitika, Westland, New Zealand."
2073971,MARTIN,LEONARD LOUIS,L L,20,,08/04/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'14648418',Germany,SAGE WAR CEMETERY,6. F. 7.,"Son of William J. and Violet F. Martin, of Hoxton, London. His brothers Alfred Patrick and Arnold Philip also died on service."
2073973,MATTHEWMAN,CYRIL THOMAS RAYNES,C T R,25,,26/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'941198',Germany,SAGE WAR CEMETERY,14. B. 13.,"Son of John William and Rose Ann Matthewman, of Intake, Sheffield."
2073984,MILLMAN,OLIVER GEORGE,O G,24,,11/04/1945,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2664304',Germany,SAGE WAR CEMETERY,2. A. 7.,"Husband of Kathleen Millman, of Worcester."
2073986,MILNES,PERCY,P,25,,27/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1007366',Germany,SAGE WAR CEMETERY,4. D. 10.,"Son of John Henry and Elizabeth Milnes, of Stocksbridge, Yorkshire."
2073548,BEER,NORMAN CLIVE,N C,28,,18/02/1943,,Sergeant,Royal New Zealand Air Force,,207 (R.A.F.) Sqdn.,,New Zealand,'413373',Germany,SAGE WAR CEMETERY,Coll. grave 8. B. 4-6.,"Son of Leslie Ward Beer, and of Ada Beer, of Invercargill, Southland, New Zealand."
2073551,BENNETT,ALFRED STEPHENSON,A S,26,,21/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407818',Germany,SAGE WAR CEMETERY,5. C. 12.,"Son of Mr. and Mrs. F. S. Bennett; husband of Olga Bennett, of Elizabeth Bay, New South Wales, Australia."
2073567,BOND,CHARLES FREDERICK GORDON,C F G,33,,10/04/1945,,Major,Wiltshire Regiment,"Special Air Service Regiment, A.A.C.",,attd. 1st,United Kingdom,'50968',Germany,SAGE WAR CEMETERY,6. A. 11.,"Son of Maj. C. G. Bond, The Wiltshire Regt., and Mrs. Bond; husband of Evelyn Hinchliff Bond, of Kilve, Somerset."
2074001,MORRISON,COLIN ROSS MILNE,C R M,0,,25/04/1945,,Flying Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'J/38317',Germany,SAGE WAR CEMETERY,11. E. 8.,"Son of James Morrison, and of Dolina Morrison, of Winnipeg, Manitoba, Canada."
2074009,MURPHY,FRANK ALFRED,F A,0,,29/07/1942,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'631675',Germany,SAGE WAR CEMETERY,3. A. 10.,"Son of Mr. and Mrs. F. L. Murphy, of East Ham, Essex."
2074011,MURTAGH,ANTHONY JACK,A J,0,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'908204',Germany,SAGE WAR CEMETERY,1. D. 7.,
2073762,GIBSON,ALFRED,A,29,,07/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1360225',Germany,SAGE WAR CEMETERY,11. E. 4.,"Son of Albert Victor and Jane Elizabeth Gibson, of Tooting, Surrey."
2073763,GIBSON,ARTHUR,A,27,Distinguished Flying Cross,16/12/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'61043',Germany,SAGE WAR CEMETERY,5. E. 3.,"Son of Arthur and Amy Gwendoline Gibson; husband of Muriel Dorothy Gibson, of Shirley, Surrey."
2073767,GILMORE,WILLIAM GEORGE,W G,43,,27/05/1940,02/06/1940,Private,Pioneer Corps,,"40 Coy., Aux. Mil.",,United Kingdom,'13009121',Germany,SAGE WAR CEMETERY,6. A. 8.,"Husband of Mary Ann Gilmore, of Belfast, Northern Ireland."
2074223,WARING,FRANK HOLDEN SIRFLEET,F H S,26,,10/05/1945,,Corporal,Royal Engineers,,229 Field Coy.,,United Kingdom,'2077379',Germany,SAGE WAR CEMETERY,6. E. 4.,"Son of Thomas and Maud Waring; husband of Kathleen Waring, of Copt Hewick, Yorkshire."
2074226,WATKINS,ARTHUR ERNEST,A E,21,,19/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1331702',Germany,SAGE WAR CEMETERY,7. C. 6.,"Son of Arthur Ernest and Edith Watkins, of Norwood, London."
2074228,WATSON,ROBERT MARTIN,R M,23,,03/10/1943,,Sergeant,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/164504',Germany,SAGE WAR CEMETERY,1. D. 8.,"Son of William and Cecilia Watson, of Lachute, Province of Quebec, Canada."
2073771,GOODWIN,FREDERIC GEORGE,F G,25,,14/12/1939,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'564696',Germany,SAGE WAR CEMETERY,7. A. 15.,"Son of Frederic George and Robina Ferguson Goodwin, of Chappel, Essex."
2074017,NELSON,PETER SMITH,P S,20,,23/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'2203200',Germany,SAGE WAR CEMETERY,14. D. 1.,"Son of Henry and Mary Nelson, of Lealholm, Yorkshire."
2073773,GORDON,DONALD KENNETH,D K,19,,28/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'914176',Germany,SAGE WAR CEMETERY,8. E. 6.,"Son of Kenneth Gordon and of Sylvia Maud Gordon, of Cheltenham, Gloucestershire; nephew of Air Commodore Robert Gordon, C.B., C.M.G., D.S.O., R.A.F. (Retd.), of Keyhaven, Hampshire."
2074237,WESTON,JAMES ALEXANDER,J A,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1293482',Germany,SAGE WAR CEMETERY,Coll. grave 1. A. 8-11.,"Son of Mr. and Mrs. L. W. Weston, of Battersea, London."
2074238,WEYMOUTH,REGINALD WALTER,R W,22,,30/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'919563',Germany,SAGE WAR CEMETERY,Coll. grave 8. E. 1-3.,"Son of Daniel Walter and Mary Ann Weymouth, of Bristol."
2074241,WHITE,DAVID CONWAY,D C,26,,26/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'133725',Germany,SAGE WAR CEMETERY,Coll. grave 1. A. 8-11.,"Son of Charles Victor and Marjory Woodbourn White, of Nairobi, Kenya."
2073784,GUMBLEY,ROBERT GEORGE,R G,42,,26/06/1942,,Flight Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'156458',Germany,SAGE WAR CEMETERY,Coll. grave 1. C. 1-3.,"Son of Charles Ernest and Alice Matilda Gumbley; husband of Violet Alma Gumbley, of Romford, Essex."
2073786,HALE,KENNETH GRAHAM MARCUS,K G M,0,,08/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1378369',Germany,SAGE WAR CEMETERY,7. A. 14.,
2073787,HALLIDAY,DOUGLAS STEPHEN,D S,22,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1360282',Germany,SAGE WAR CEMETERY,11. D. 1.,"Son of Herbert Frank and Ada Lilian Halliday, of Kew, Surrey."
2074024,NORMAN,ARNOLD BAILEY,A B,21,,26/06/1942,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'548174',Germany,SAGE WAR CEMETERY,14. C. 8.,"Son of Harold and Alice Mary Norman, of Liverpool."
2073791,HAMILTON,DAVID ALLAN,D A,0,,30/05/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'65549',Germany,SAGE WAR CEMETERY,4. A. 4.,
2074027,ODOBAS,KEITH EARL,K E,0,,15/10/1944,,Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/269308',Germany,SAGE WAR CEMETERY,Coll. grave 3. C. 4-6.,"Son of John and Ellsa Rina Brown Odobas, of Brantford, Ontario, Canada."
2074032,OSBORN,ARTHUR WILLIAM,A W,23,,16/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'159514',Germany,SAGE WAR CEMETERY,5. D. 15.,"Son of Arthur William and Mary J. Osborn, of Blackheath, London."
2074036,OXLEY,LESLIE EDWARD CALEB,L E C,21,,26/07/1942,,Sergeant,Royal Air Force,,226 Sqdn.,,United Kingdom,'650947',Germany,SAGE WAR CEMETERY,13. A. 1.,"Son of John and Bessie Oxley, of Ditton Priors, Shropshire."
2073797,HARDING,JAMES,J,25,,05/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'997847',Germany,SAGE WAR CEMETERY,8. C. 5.,"Son of James and Matilda Harding, of Dumfries."
2074038,PALMER,LEONARD ROY,L R,23,,22/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922977',Germany,SAGE WAR CEMETERY,4. A. 1.,"Son of Robert Archibald Stanley Palmer and Florence Maude Palmer, of Petts Wood, Kent."
2074039,PARKER,COLIN MELLOR,C M,20,,23/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1058722',Germany,SAGE WAR CEMETERY,1. F. 8.,"Son of Leslie Raymond and Sarah Elizabeth Parker, of Oldham, Lancashire."
2073805,HARTSHORN,ALFRED HENRY,A H,0,,16/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1358147',Germany,SAGE WAR CEMETERY,Joint grave 5. D. 13-14.,
2074042,PARTRIDGE,STANLEY ARTHUR,S A,20,,08/04/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'14648450',Germany,SAGE WAR CEMETERY,6. F. 2.,"Son of Charles Henry and Elizabeth Mary Partridge, of Stepney, London.His brother Charles Ernest Douglas also died on Service."
2073801,HARRIS,ANDREW ALBERT SIDNEY,A A S,30,,29/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1176650',Germany,SAGE WAR CEMETERY,4. C. 8.,"Son of Albert Edward John and Eleanor Harris, of Surbiton, Surrey."
2073803,HARRIS,THOMAS WILLIAM,T W,32,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'1432430',Germany,SAGE WAR CEMETERY,5. F. 3.,"Son of John William and Lizzie Harris, of Leicester; husband of Elsie Maud Harris, of Leicester."
2073807,HAYWARD,VICTOR CHARLES,V C,0,,11/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,106 (R.A.F.) Sqdn.,,Canadian,'R/101345',Germany,SAGE WAR CEMETERY,4. B. 10.,"Son of William Charles and Mary H. Hayward, of Langley Prairie, British Columbia, Canada."
2073878,JONES,RICHARD GLYN,R G,19,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1652042',Germany,SAGE WAR CEMETERY,1. C. 15.,"Son of William and Sarah Jane Jones, of Bon-y-Maen, Glamorgan."
2074047,PAVITT,HERBERT CLARENCE,H C,30,,23/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'132004',Germany,SAGE WAR CEMETERY,5. F. 6.,"Son of Charles Herbert and Rosa Pavitt; husband of Kathleen Betty Pavitt, of Shepherd's Bush, London."
2073881,KEATES,JOHN ALFRED,J A,20,,09/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'940033',Germany,SAGE WAR CEMETERY,4. F. 11.,"Son of John and Louisa M. Keates, of Rugby, Warwickshire."
2073813,HERD,RONALD ERNEST,R E,25,,29/09/1939,,Sergeant,Royal Air Force,,144 Sqdn.,,United Kingdom,'564710',Germany,SAGE WAR CEMETERY,5. B. 12.,"Son of Albert Ernest Herd, and of Sarah Elizabeth Herd, of Holbeach, Lincolnshire."
2073884,KELSO,STUART ROSS,S R,22,,04/12/1943,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/18860',Germany,SAGE WAR CEMETERY,14. A. 4.,"Son of Wilson Ross Kelso and Mabel Kelso, of Roblin. Manitoba. Canada."
2074054,PENSTONE,NORMAN ARTHUR,N A,0,,27/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1266840',Germany,SAGE WAR CEMETERY,13. A. 7.,
2073840,HOPE,ANDREW JOHNSON,A J,21,,24/11/1941,,Gunner,Royal Artillery,,"1 Bty., 1 Maritime Regt.",,United Kingdom,'13023602',Germany,SAGE WAR CEMETERY,7. D. 10.,
2074055,PEPPER,CHARLES WILLIAM VALENTINE,C W V,23,,03/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'138308',Germany,SAGE WAR CEMETERY,1. E. 1.,"Son of Arthur William and Annie Alice Pepper, of Putney, London; husband of Violet Betty Pepper, of Putney."
2073827,HIRST,LEONARD,L,29,Mentioned in Despatches,01/09/1940,,Petty Officer Steward,Royal Navy,,H.M.S. Esk,,United Kingdom,'P/LX21251',Germany,SAGE WAR CEMETERY,4. F. 7.,"Son of Thomas and Marcella Hirst, of Bradford, Yorkshire; husband of Ann Hirst, of Bradford."
2073828,HOAR,WILLIAM GEORGE,W G,26,,29/03/1943,,Flying Officer,Royal Canadian Air Force,,218 (R.A.F.) Sqdn.,,Canadian,'J/17189',Germany,SAGE WAR CEMETERY,10. D. 4.,"Son of William Henry Hoar and of Ellen Louisa Hoar (nee Bickford), of Calder, Saskatchewan, Canada."
2074061,POLLARD,CHARLES LESLIE,C L,0,,15/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1135505',Germany,SAGE WAR CEMETERY,13. B. 8.,
2073832,HOLDEN,ROBERT,R,27,,26/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'969489',Germany,SAGE WAR CEMETERY,1. C. 7.,"Son of George and Elizabeth Holden; husband of Mahalath Briggs Holden, of Droylsden, Lancashire."
2074062,POOLEY,FRANK HENRY EDWARD,F H E,19,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1456718',Germany,SAGE WAR CEMETERY,11. D. 7.,"Son of George Gilbert and Hetty Pooley, of Besthorpe, Norfolk."
2074251,WILLIAMS,DAVID DENNIS,D D,0,,25/07/1943,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'576733',Germany,SAGE WAR CEMETERY,11. B. 10.,"Son of David Henry and Margaret Williams, of Redland, Bristol."
2074252,WILLIAMS,DEREK BERNARD,D B,0,,29/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'933496',Germany,SAGE WAR CEMETERY,4. C. 7.,
2073836,HOLTHAM,RAYMOND HENRY,R H,19,,30/03/1943,,Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'578060',Germany,SAGE WAR CEMETERY,Joint grave 14. B. 11.,"Son of Harry and Jessie Mary Holtham, of Cross Keys, Monmouthshire."
2074256,WILLIAMS,SIMON JAMES,S J,0,,21/10/1941,,Flight Sergeant,Royal Air Force,,21 Sqdn.,,United Kingdom,'617504',Germany,SAGE WAR CEMETERY,13. B. 12.,
2074067,PRATT,IAN FRANK,I F,0,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1254955',Germany,SAGE WAR CEMETERY,Coll. grave 5. E. 13-15.,"Son of Frank Percy and Olive Pratt, of Margaretting, Essex."
2073842,HORLOCK,RICHARD JOHN,R J,0,,25/06/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'637223',Germany,SAGE WAR CEMETERY,7. C. 1.,
2074261,WILLING,JAMES OLE HERBERT,J O H,0,,13/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'88691',Germany,SAGE WAR CEMETERY,4. A. 5.,
2073839,HOOKINGS,DAVID STEWART,D S,20,,06/04/1945,,Corporal,Royal Northumberland Fusiliers,,,,United Kingdom,'14405897',Germany,SAGE WAR CEMETERY,10. C. 1.,"Son of Ernest Charles Hookings, and of Doris Hookings, of Hornsey Rise, Middlesex."
2074255,WILLIAMS,REGINALD STANLEY,R S,22,,09/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'923926',Germany,SAGE WAR CEMETERY,Coll. grave 11. B. 3-5.,"Son of Warner Reginald and Phyllis Marjorie Williams, of West Worthing, Sussex."
2074070,PROWSE,NORMAN LEWIS,N L,23,,07/04/1945,,Lance Corporal,Welsh Guards,,2nd Bn.,,United Kingdom,'2738242',Germany,SAGE WAR CEMETERY,10. B. 9.,"Son of Elliott Mitchelmore Prowse, and of Ida Mary Prowse, of Newton Abbot, Devon."
2073846,HOWARD,ERNEST THOMAS RAYMOND,E T R,20,,29/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1167366',Germany,SAGE WAR CEMETERY,Coll. grave 14. B. 1-5.,"Son of William and Mary Howard, of Bargoed, Glamorgan."
2074072,PULLING,LEONARD ROBERT,L R,0,,28/07/1942,,Flight Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'522426',Germany,SAGE WAR CEMETERY,1. F. 16.,
2074225,WATERS,RALPH,R,0,,27/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1193368',Germany,SAGE WAR CEMETERY,13. C. 10.,
