Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
467916,GILDAY,FRANCIS JOSEPH,F J,29,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045800',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 25.,"(Served as DENTON). Son of Felix and Margaret Gilday, of 26, Morningside Avenue, New York, U.S.A. Born in Ireland."
467920,GLOVER,,G H,41,,02/08/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'25728',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 7.,"Husband of Sarah Glover, of 2, Clifford St., Barrow-in-Furness."
467922,GORDON,GEORGE REX,G R,23,,27/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'902516',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 26.,"Son of Alfred and Carrie Gordon, of Oxford, Nova Scotia."
467923,GOSMAN,,W,21,,23/08/1918,,Private,King's Own Scottish Borderers,Labour Corps,3rd Bn.,transf. to (221106) 54th Bn.,United Kingdom,'24831',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 7.,"Son of Alexander and Agnes Gosman, of Leith, Edinburgh."
467924,GOULDEN,JACK MARTIN,J M,24,,02/09/1918,,Lance Sergeant,Canadian Corps,,Reinforcement Coy.,,Canadian,'79608',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 19.,"Son of William and Caroline Goulden, of ""Normandale,"" Barton Rd., Bramley, Surrey, England. Native of Egham, Surrey."
467925,GOYETTE,,B,21,,30/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'856117',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 19.,"Son of Benonie Goyette, of Iberville, P.Q., Canada."
467926,GRAHAM,GEORGE,G,30,,06/09/1918,,Rifleman,Rifle Brigade,,1st Coy. 1st Bn.,,United Kingdom,'S/18506',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 23.,"Son of George and Judith Graham, of Hackney, London."
467928,GRANT,AUBREY EDWARD,A E,23,Military Medal and Bar,03/09/1918,,Sergeant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'110202',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 32.,"Son of Ella Katherine and the late Edward Grant, of New Glasgow, Picton Co., Nova Scotia."
467929,GRANT,CHARLES ARNOLD,C A,38,,02/09/1918,,Lieutenant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 12.,"Son of the Rev. James and Ellen P. Grant. Barrister-at-Law at Edmonton, Alberta."
467930,GRAY,JAMES,J,25,,05/09/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/9210',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 32.,"Son of Jessie and the late John W. Gray, of Banavie, Inverness-shire."
467931,GRAY,ROBERT JOHN,R J,32,,03/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'651293',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 10.,"Son of William and Elizabeth Gray, of Grey County, Ontario."
467945,HAMMERTON,,O S,0,,03/08/1918,,Gunner,Canadian Field Artillery,,1st Div. Trench Mortar Bty.,,Canadian,'159523',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 16.,
467946,HARDING,AUGUSTUS VICTOR,A V,21,,03/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'887615',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 1.,"Son of Charlie and Kate Harding, of Gibson, York Co., New Brunswick."
467947,HARDMAN,,W E,0,,04/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'739400',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 8.,
467957,HARTLEY,,W J,0,,03/09/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'724187',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 14.,
467958,HASLAM,,J E,0,,25/08/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'37301',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 24.,
467960,HENRY,,G A,0,,27/08/1918,,Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'234403',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 21.,
467948,HARMAN,ARTHUR THOMAS,A T,40,,07/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'505144',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 25.,"Son of Thomas and Ellen Harman, of East Grinstead, Sussex."
467949,HARRADINE,,C,19,,19/07/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47322',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 11.,"Son of Sidney and Mary Harradine, of Clapham, London."
467950,HARRIS,CHARLES EDWARD,C E,25,,02/09/1918,,Private,ALIAS,,,,United Kingdom,'841610',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",,"See ""HARRIS-CHUBNER"" the true family name."
467951,HARRIS,JOHN,J,22,,01/07/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/8594',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 24.,"Son of Mr. and Mrs. Daniel Harris, of Glasgow."
467952,HARRIS-CHUBNER,CHARLES EDWARD,C E,25,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'841610',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 7.,"(served as HARRIS). Son of Mrs. Frieda Chubner Hinz, of Monroe, Michigan, U.S.A. Born at Toledo, Ohio, U.S.A."
467953,HARRISON,ARTHUR,A,33,,31/08/1918,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'L/5575',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 17.,"Husband of Elsie Harrison, of 21, Banks St., Liversedge, Yorks."
467954,HARRISON,PERCY WILLIAM,P W,24,,19/04/1918,,Corporal,Royal Garrison Artillery,,275th Siege Bty.,,United Kingdom,'35924',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 4.,Son of William and Elizabeth Harrison.
467955,HART,WILLIAM HENRY RUSSELL,W H R,19,,26/04/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'513863',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 23.,"Son of Henry T. and Wilhelmina Hart, of Toronto, Canada."
467956,HARTLEY,,W,23,,30/06/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'11662',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 22.,"Son of Ann Hartley, of 29, Couper St., Leith, Edinburgh; late of Colne, Lancs."
467959,HAWLEY,,C J,22,,27/08/1918,,Signaller,Canadian Field Artillery,,5th Bde.,,Canadian,'2100810',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 11.,"Son of John and Bridget Hawley, of Glace Bay, Cape Breton, Nova Scotia."
467961,HERALD,JAMES GILLIS,J G,29,,13/09/1918,,Sapper,Canadian Engineers,,12th Bn.,,Canadian,'505621',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 18.,"Son of William O. and Mary E. Herald, of Kerrisdale, Vancouver, British Columbia."
467962,HERMAN,SAM,S,19,,05/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 87th Bn.",,Canadian,'1054121',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 15.,"Son of Mr. and Mrs. Dave Herman, of 241, McCord St., Montreal."
467963,HESFORD,JOHN,J,31,,04/09/1918,,Bombardier,Royal Garrison Artillery,,147th Heavy Bty.,,United Kingdom,'70065',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 7.,"Son of William and Elizabeth Hesford, of Brighton Grange, Barton Moss, near Manchester."
467964,HEWITT,,W,0,,27/04/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'43358',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 4.,
467965,HETSON,,W,0,,28/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'210373',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 15.,
467966,HICKS,HIRAM PRIDEUX,H P,41,,26/06/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'883197',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 18.,"Son of James and Ann Hicks; husband of Jennie Hicks, of Alhambra, Alberta."
467967,HIGGINS,JAMES,J,33,,14/05/1918,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/10556',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 21.,"Son of Mr. and Mrs. James Higgins, of 47, High St., Kilmarnock, Ayrshire."
467968,HILL,HIRAM,H,33,,28/07/1918,,Sapper,Canadian Engineers,,1st Bn.,,Canadian,'739215',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 20.,"Son of Peter and Jemima Hill, of Six Nations, Indian Reserve, Brant Co., Ontario."
467969,HILL,,L C,0,,06/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138677',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 20.,
467970,HITCHEN,WILLIAM EDWARD,W E,22,,18/06/1918,,Driver,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'70274',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. D. 7.,"Son of Alfred and Ellen Hitchen, of 48, Newton Rd., Billinge, near Wigan."
467971,HOGG,JAMES HALL,J H,30,,19/07/1918,,Corporal,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'277272',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 4.,"Husband of Christina S. Hogg, of 4, Hermitage Park, Leith, Edinburgh."
467972,HOPKIN,NORMAN THEODORE,N T,28,,10/09/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3130236',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. D. 13.,"Son of Thomas and Isabella Hopkin, of Woodham, Ontario."
467973,HOUNSHAM,CHARLES FREDERICK,C F,0,,14/08/1918,,Sapper,Royal Engineers,,10th Railway Construction Coy.,,United Kingdom,'WR/274836',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 13.,
467974,HOUSTON,EDWARD JAMES,E J,33,Military Medal,04/09/1918,,Sergeant,Canadian Infantry,,102nd Bn.,,Canadian,'703938',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 3.,"Son of Thomas Houston, of Almonte, Ontario."
467975,HOVER,,J,0,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'737218',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 24.,
467977,HOWELL,,A,0,,11/05/1918,,Gunner,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'43511',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 14.,
467979,HOYLE,,S,0,,06/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201245',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 12.,
467990,JAMIESON,,A J,0,,06/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'862088',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 1.,
467976,HOWE,WILLIAM ERNEST,W E,20,,03/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703733',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 1.,"Son of Louisa and the late Geo. T. Howe, of Vancouver, British Columbia."
467978,HOWITT,GEORGE,G,23,,30/05/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'528006',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 13.,"Husband of G. Howitt, of 67, Marquis Rd., Woodside, Aberdeen."
467984,HUNTER,WILLIAM EDWARD,W E,27,,29/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'514583',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 7.,"Son of John Edward and Elizabeth Hunter, of Guelph, Ontario."
467985,HURTUBISE,WILFRED,W,27,,03/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'246529',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 27.,"Son of Andrew Hurtubise, of Apple Hill, Ontario; husband of Mary L. Hurtubise, of Moose Creek, Ontario."
467986,HUTCHINSON,GEORGE ARTHUR,G A,28,,28/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 19th Bn.",,Canadian,'3033492',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 20.,"Son of William and Clarissa Hutchinson. Born at Wyebridge, Ontario."
467987,IRONS,,G,26,,26/04/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'201965',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 22.,"Son of Mr. and Mrs. G. Irons, of 57, Westerfield Rd., Tottenham, London."
467988,IVES,,J F,18,,30/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'50968',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 31.,"Son of Frederick and Bertha Ives, of 2, Avonbeg St., Belfast."
467989,JACOBS,JOHN ALFRED,J A,26,,03/09/1918,,Signaller,Canadian Infantry,,87th Bn.,,Canadian,'457926',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 3.,"Son of John and Millicent Jacobs, of 103, Albert Rd., Dalston, London, England."
467991,JAMIESON,JESSE,J,28,,28/08/1918,,Private,Canadian Infantry,,"""C"" Coy. 58th Bn.",,Canadian,'2507348',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 15.,"Son of Alfred and Hannah Jamieson, of Silverhill, St. Leonards-on-Sea, England."
467992,JEFFERY,EDWARD,E,32,,28/07/1918,,Lieutenant,Canadian Infantry,,16th Bn.,,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. F. 18.,"Son of the Rev. Charles and Mrs. Jeffery, of Whitbourne, Newfoundland; husband of Joyce K. Jeffery, of North Stoneham House, nr. Eastleigh, Hants, England. Came over in 1914 with 1st Canadian Expeditionary Force and served in France as Private until 1915, when he received a Commission."
467993,JENKINS,ALFRED ERNEST,A E,22,,28/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3131267',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",Il. E. 32.,"Son of Fredk. and Louisa Jenkins, of London, England."
467994,JENKINS,GEORGE JOHN,G J,35,,15/04/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1003825',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 7.,"Son of George and Eleanor Jenkins, of Glamorganshire, Wales."
467995,JENKYN,ARTHUR LLEWELLEN,A L,34,,04/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2030342',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. B. 17.,"Son of Richard Towan and Kate Harper Jenkyn; husband of Sybil Jenkyn, of 1056, Broughton St., Vancouver, British Columbia."
467996,JOHNSON,GEORGE,G,21,,03/09/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'57629',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 20.,"Son of George and Ellen Lonsdale Johnson, of Chester-le-Street, Co. Durham."
467997,JOHNSON,,M,0,,02/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'268064',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. E. 21.,
467998,JOHNSSON,,G,0,,03/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'294031',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 14.,
467999,JONES,,D,22,,23/05/1918,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'244372',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. C. 5.,"Son of Thomas and Jane Jones, late of ""Gate House,"" Llansantffraid, Montgomeryshire."
468000,JONES,JOHN EDWARD,J E,20,Military Medal,01/09/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28198',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 31.,"Son of John Thomas and Edith Jones, of Handsworth, Birmingham."
468001,JONES,THOMAS WYNNE,T W,19,,07/08/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'27894',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 23.,"Son of Thomas and Jane Jones, of Garreg Mawr, Upper Llandwrog, Carnarvonshire."
468002,JUGGINS,,W L,18,,31/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'50830',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 9.,"Son of Samuel and Harriet Juggins, of 6 House, Rose Place, Gladstone St., Aston, Birmingham."
468003,KEEGAN,,T J,0,,29/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'636375',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 23.,
468004,KEET,LEE NEWTON,L N,31,,26/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'3081168',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. C. 23.,"Son of Thomas W. and Laura Ann Keet, of Magog, P. Q., Canada."
468005,KELLEY,TIMOTHY JOHN,T J,34,,28/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3032874',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 5.,Son of Timothy and Mary Ann Kelley.
468006,KENNEDY,,J,0,,17/08/1918,,Private,Royal Munster Fusiliers,,1st Bn.,attd. 157th Div. A.P.M.,United Kingdom,'5259',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. B. 20.,
468007,KENNEDY,JOHN PATRICK,J P,21,,01/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203505',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 24.,"Son of John and Mary Kennedy, of Emoe, Roscommon, husband of Mary Kennedy, of 24, Vulcan St., Garston, Liverpool."
468008,KENNEDY,,W,0,,28/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'292075',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 28.,
468018,LACROIX,,P,0,,30/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'3231003',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 15.,
468021,LAROCQUE,,J,0,,29/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3031214',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 25.,
468009,KENNETT,,J E,31,,02/09/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'276688',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. D. 20.,"Husband of Kathleen May Kennett, of 36, Copnor Rd., Copnor, Portsmouth."
468010,KERR,JOHN BLACK,J B,19,,13/05/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'301795',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 20.,"Son of John and Joan Bruce Kerr, of Leith, Edinburgh."
468060,MACDONALD,,C,0,,06/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'435377',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 22.,
468130,MULAIRE,,J B,0,,03/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2476334',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 9.,
468011,KERR,ROBERT ERNEST,R E,33,,31/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'252109',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 14.,"Son of James and Rosa M. Kerr, of Belfast, Ireland, and of Swift Current, Saskatchewan."
468012,KERR,WILLIAM SMART,W S,23,,19/08/1918,,Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/6523',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 3.,"Son of William and Alice Kerr, of 1, Whitehaugh Drive, Paisley."
468013,KILLAM,CHARLES ENNERSON,C E,19,,02/09/1918,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'2001340',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 13.,"Son of Charles Anderson Killam and Mary Josephine Killam, of Campbellton, New Brunswick."
468014,KINDRED,LOUIS ALPHONSO,L A,29,,04/09/1918,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'443971',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 26.,"Son of Reynolds Kindred and Catherine Kindred, of St. John West, New Brunswick."
468015,KING,GEORGE STANLEY,G S,22,,30/04/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760881',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 24.,"Son of Edward and Eleanor Mary King, of East Markham, Newark, England. Native of Grantham, England."
468016,KIRBY,RUSSELL LAWRENCE,R L,21,,04/09/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'2527376',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 20.,"Son of Thos. and Georgina Kirby, of Dayton, Ontario."
468017,KIRK,NORMAN MARK,N M,23,,03/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'2129508',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. F. 32.,"Son of Mrs. H. Kirk, of Ochre River, Manitoba."
468019,LANE,ALFRED CHARLES STAMDEN,A C S,36,,31/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3130502',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 12.,"Son of Charles and Rose Ann Lane, of 236 Stanstead Rd., Forest Hill, London, England. Born at Tunbridge Wells, England."
468020,LANE,ROBERT HUGH,R H,19,,30/04/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'222191',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 6.,"Son of Samuel B. and Alice M. Lane, of Truro, Nova Scotia."
468022,LAWSON,WILFRED EDWIN,W E,36,,29/08/1918,,Major,Canadian Field Artillery,,17th Bty. 5th Bde.,,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. F. 6.,"Son of Hugh Edwin and Elizabeth Jeanette Lawson, of 53, Bruce St, London, Ontario."
468023,LEACH,,W,0,,27/08/1918,,Bombardier,Royal Garrison Artillery,,290th Siege Bty.,,United Kingdom,'61938',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. D. 24.,
468024,LEAN,WILBERT AUSTEN,W A,27,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'195504',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. E. 11.,"Son of Isaac and Margaret Jane Lean, of Apsley, Ontario."
468025,LEESON,FREDERICK,F,19,,04/08/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'29155',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 17.,"Son of William and Lillian F. Leeson, of 15, Preston Avenue, Newport, Mon."
468026,LEMIEUX,LOUIS RODOLPHE,L R,20,Military Cross,29/08/1918,,Lieutenant,Canadian Infantry,,22nd Bn.,,Canadian,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. B. 20.,"Chevalier de la Légion d’honneur. Son of Hon. Rodolphe Lemieux, M.P., and Berthe Jetté Lemieux, of 265, O'Connor St., Ottawa. Born at Montreal."
468027,LE ROUX,CHARLES GARFIELD,C G,17,,17/04/1918,,Gunner,Canadian Garrison Artillery,,1st Bde.,,Canadian,'1257614',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. B. 11.,"Son of Wilfred and Alberta Le Roux, of Sandy Point, St. George's Bay, Newfoundland."
468028,LESPERANCE,,T,0,,31/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3155521',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 28.,
468029,LESTER,DAVID,D,30,,04/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'165445',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. A. 11.,"Husband of Margaret Lester, of 84, Coral St., Leicester."
468030,LIPPE,ADOLPHE,A,30,,29/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61265',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. A. 21.,"Son of Charles and Louise Jobin Lippe, of 21, Claire Fontaine St., Quebec."
468031,LISTER,JAMES,J,23,,08/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'663027',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",IV. C. 30.,"Son of John and Bella Lister, of Darvel, Ayrshire."
