Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2053838,FINN,EDGAR ALEXANDER,E A,20,,16/02/1942,,Private,Australian Army Postal Service,,A.I.F. 8 Div. Postal Unit,,Australian,'VX62835',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 21. D. 20.,"Son of George Charles and Maude Evelyn Myrtle Finn, of Geelong, Victoria, Australia."
2053839,FINN,ERNEST JOHN BENJAMIN,E J B,28,,03/01/1945,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'620115',Singapore,KRANJI WAR CEMETERY,14. A. 18.,"Son of John Henry and Emily Finn, of Petersfield, Hampshire."
2053840,FINNIGAN,JOHN VINCENT,J V,27,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX904',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. B. 16.,"Son of John and Mary Finnigan, of Rhodes, New South Wales, Australia."
2053841,FIROZ KHAN,,,19,,12/02/1945,,Ward Servant,Indian Army Medical Corps,,20 Combined General Hospital,,Indian,'I/G/2382',Singapore,KRANJI WAR CEMETERY,41. B. 6.,"Son of Suba Khan and Makbin, of Dhokbhera, Poonch, Kashmir."
2053842,FIROZ KHAN,,,32,,20/10/1942,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'12392',Singapore,KRANJI WAR CEMETERY,41. E. 23.,"Son of Madad Khan, of Ratochha, Jhelum, Pakistan; husband of Anwar Begum, of Ratochha."
2053843,FIROZ KHAN,,,20,,02/10/1943,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'20394',Singapore,KRANJI WAR CEMETERY,39. D. 14.,"Son of Lal Khan and Ghulam Fatima, of Barwala, Attock, Pakistan."
2053844,FISHER,IAN HURTLE,I H,26,,11/02/1942,,Corporal,Australian Army Service Corps,,A.I.F. Brigade Coy.,,Australian,'VX36049',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 4.,"Son of Hurtle Clement Vivian and Celena Maud Fisher, of Essendon, Victoria, Australia."
2053845,FITZGERALD,FRANCIS GERALD,F G,29,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'NX32357',Singapore,KRANJI WAR CEMETERY,28. A. 13.,"Son of Francis Thomas Fitzgerald and Elizabeth Ellen Fitzgerald, of Paddington, New South Wales, Australia; husband of Mary Fitzgerald, of Paddington."
2053846,FITZGIBBON,EDWARD BENJAMIN,E B,28,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45547',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. B. 17.,"Son of Martin Harrington Fitzgibbon and Annie Fitzgibbon; husband of Mary Kathleen Fitzgibbon, of Wickham, New South Wales, Australia."
2054027,GOH BOON ENG,,,56,,11/06/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'5956',Singapore,KRANJI WAR CEMETERY,27. A. 4.,Husband of Tang Doon.
2053891,FRANCIS,,,0,,23/07/1945,,Sepoy,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'584',Singapore,KRANJI WAR CEMETERY,33. B. 3.,"Son of Annammal, of Bangalore Cantonment, India."
2053848,FITZPATRICK,JOHN BARNARD,J B,25,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX48486',Singapore,KRANJI WAR CEMETERY,Joint grave 30. D. 10-11.,"Son of John and Rose Fitzpatrick, of Geelong, Victoria, Australia."
2053849,FITZPATRICK,RICHARD NEWELL,R N,30,,12/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9039',Singapore,KRANJI WAR CEMETERY,Coll. grave 28. C. 10-14.,"Son of Francis Joseph and Rebecca Fitzpatrick; husband of Elsie Dora Fitzpatrick, of Queens Park, Western Australia."
2053852,FLETCHER,DONALD,D,28,,13/12/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2978776',Singapore,KRANJI WAR CEMETERY,13. B. 9.,"Son of Donald and Rachel Campbell Fletcher, of Lochgilphead, Argyllshire."
2053854,FLETCHER,ROLAND BERNARD,R B,29,,07/07/1945,,Corporal,Australian Infantry,,"A.I.F. ""Z"" Special Unit.",,Australian,'NX80005',Singapore,KRANJI WAR CEMETERY,Coll. grave 28. A. 1-10.,"Son of Albert George and Ida Lilian Fletcher, of Canton, Cardiff, South Wales."
2053855,FLORENTINE,JOSEPH SIDNEY,J S,25,,09/04/1945,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'4452338',Singapore,KRANJI WAR CEMETERY,26. D. 1.,"Son of Percy Vincent Florentine, and of Margaret Florentine, of Darlington, Co. Durham."
2053856,FLOWER,ROBERT WILLIAM,R W,21,,31/03/1942,,Able Seaman,Royal Navy,,H.M.M.L. 310,,United Kingdom,'C/JX204280',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D. 1-17.,Son of John and Elizabeth Flower.
2053857,FLOWERS,ERNEST JOSEPH,E J,25,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX4433',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 4.,"Son of Walter John and Ellen Elsie Flowers; husband of Doris Mary Flowers, of Redfern, New South Wales, Australia."
2053858,FLOYD,WILLIAM JABE,W J,26,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX30403',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. D. 13.,"Son of Jabez Henry and Annie Kent Floyd; husband of Jean Elizabeth Floyd, of Balmain, New South Wales, Australia."
2053859,FOGARTY,DANIEL BRIAN,D B,33,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX55317',Singapore,KRANJI WAR CEMETERY,3. C. 8.,"Son of Edward Timothy and Ellen Fogarty, of Ashfield, New South Wales, Australia."
2053860,FOLAN,JOSEPH MARTIN,J M,27,,09/04/1945,,Gunner,Royal Artillery,,16 Defence Regt.,,United Kingdom,'863058',Singapore,KRANJI WAR CEMETERY,33. B. 10.,"Son of Patrick and Mary Folan, of Galway, Irish Republic."
2053861,FOLKARD,WILLIAM ALAN,W A,23,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX27506',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. B. 18.,"Son of William Hope Folkard and Wealthy Daisy Folkard, of Forbes, New South Wales, Australia."
2053862,FOLKES,NORMAN JAMES,N J,35,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72892',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. E. 5.,"Son of Frederick James Folkes and Elizabeth Folkes; husband of Alice Folkes, of Manly, New South Wales, Australia."
2053863,FOOKES,MAURICE ERNEST,M E,30,,09/07/1942,,Warrant Officer Class II,Royal Engineers,,46 Army Troops Coy.,,United Kingdom,'1867411',Singapore,KRANJI WAR CEMETERY,9. D. 15.,"Son of Herbert and Ada Mabel Fookes; husband of Phyllis Fookes, of Shipley, Yorkshire."
2053864,FORD,ALBERT,A,30,,01/05/1942,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709686',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,
2053865,FORD,ARTHUR EDWARD,A E,24,,17/03/1942,,Private,Australian Army Medical Corps,,A.I.F. 10 Gen. Hosp.,,Australian,'QX8367',Singapore,KRANJI WAR CEMETERY,Coll. grave 32. D. 1-8.,"Son of Aurthur Murral Ford and Alice Henrietta May Ford; husband of Edna Monica Ford, of Dutton Park, Queensland, Australia."
2053866,FORD,FREDERICK THOMAS,F T,27,,20/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854718',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. D. 12.,"Son of William Robert Ford, and of Annie Elsie Ford, of Kilburn, Middlesex."
2053867,FORD,JOHN,J,27,,14/02/1942,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955554',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. D. 4-11.,
2053868,FORD,THOMAS,T,0,,15/07/1941,,Flight Sergeant,Royal Air Force,,34 Sqdn.,,United Kingdom,'619749',Singapore,KRANJI WAR CEMETERY,37. B. 5.,
2053869,FORD,TOM,T,0,,14/02/1942,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1604942',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. C. 3-8.,"Son of Tom and Edith Annie Ford, of Ripley, Derbyshire."
2053870,FORESTER,WILLIAM ALFRED ERNEST,W A E,20,,16/05/1947,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'14496226',Singapore,KRANJI WAR CEMETERY,31. E. 2.,"Son of Charles Edward and Ada Mary Forester, of Southwark, London."
2053871,FORREST,WILLIAM SYLVESTER,W S,39,,01/08/1945,,Driver,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2357926',Singapore,KRANJI WAR CEMETERY,25. D. 11.,"Son of Sylvester and Minnie Forrest; husband of Annie Forrest, of Bierley, Bradford, Yorkshire."
2053872,FORSYTH,JAMES PLENDERLEITH,J P,22,,18/01/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1787349',Singapore,KRANJI WAR CEMETERY,18. B. 9.,"Son of Arthur and Jemima Forsyth, of New Stevenston, Lanarkshire."
2053890,FRAMPTON,PENDARVIS LISTER,P L,46,,07/03/1942,,Commander,Royal Navy,,H.M.S. Sultan,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,27. B. 2.,Son of Dr. Tom Henry Trevethan Frampton and Kate Frampton; husband of Peggy Winifred Frampton (nee Jefferies).
2053892,FRANCIS,OSWALD CHARLES,O C,23,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55591',Singapore,KRANJI WAR CEMETERY,Coll. grave 21. D. 5-12.,"Foster brother of Lucy Paul, of Coburg, Victoria, Australia."
2053893,FRANCIS,REGINALD,R,34,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40485',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. D. 18.,"Son of David and Catherine Jane Francis, of Adamstown, New South Wales, Australia."
2053894,FRANCIS,,X,24,,15/09/1944,,Havildar,Indian Army Medical Corps,,27 Field Amb.,,Indian,'3252',Singapore,KRANJI WAR CEMETERY,33. A. 9.,"Son of Mr. and Mrs. P. M. Francis, of Kudbguda, Hyderabad (Deccan), India; husband of Lilly Francis, of Rawalpindi City, Pakistan."
2053895,FRANK,GEOFFREY NEAL,G N,0,,07/01/1946,,Captain,17th Dogra Regiment,,,,Indian,'IEC/11511',Singapore,KRANJI WAR CEMETERY,15. C. 17.,
2053896,FRANKLIN,RICHARD JAMES,R J,21,,19/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72780',Singapore,KRANJI WAR CEMETERY,2. A. 3.,"Son of Alfred John and Marguerite Noel Franklin, of Willoughby, New South Wales, Australia."
2053897,FRASER,ALEXANDER,A,28,,10/11/1942,,Signalman,Royal Corps of Signals,Malaya Command Signals,,attd.,United Kingdom,'2361522',Singapore,KRANJI WAR CEMETERY,13. C. 1.,"Son of James and Isabella Fraser; husband of Janet Cummings Findlay Fraser, of Hamilton, Lanarkshire."
2053898,FRASER,DOUGLAS JAMES,D J,51,Military Cross,25/11/1944,,Lieutenant,Selangor Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. A. 8.,Husband of Heera Emily Fraser.
2053899,FRASER,GORDON WILSON,G W,25,,05/07/1942,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876635',Singapore,KRANJI WAR CEMETERY,9. D. 11.,"Son of Alexander and Jessie Fraser, of Inverkeithney, Aberdeenshire."
2053900,FRASER,HENRY ALBERT,H A,27,,12/02/1942,,Lance Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876343',Singapore,KRANJI WAR CEMETERY,18. B. 16.,
2053901,FRASER,ROBERT CHARLES,R C,23,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX54427',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 1.,"Son of Charles Henry and Emily May Fraser, of Rooty Hill, New South Wales, Australia."
2053902,FRAZER,PATRICK DESMOND GEORGE,P D G,20,,15/02/1942,,Second Lieutenant,17th Dogra Regiment,,3rd Bn.,,Indian,'EC/3763',Singapore,KRANJI WAR CEMETERY,Joint grave 12. A. 15-16.,"Son of William Henry and Phoebe Constance Frazer, of Dovercourt Bay, Essex."
2053903,FREEMAN,FRANK ERNEST,F E,47,Military Medal,30/10/1940,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'1849962',Singapore,KRANJI WAR CEMETERY,36. A. 9.,"Son of Frank and Emily Freeman, of Birmingham; husband of Doris Freeman (nee Rayner), of Edgbaston, Birmingham."
2053909,FRICKER,FREDERICK WILLIAM,F W,30,,15/02/1942,,Private,Royal Army Ordnance Corps,,18 Div. Ordnance Workshops,,United Kingdom,'1751219',Singapore,KRANJI WAR CEMETERY,12. B. 2.,
2053911,FRIEL,EDWARD,E,23,,03/07/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2883879',Singapore,KRANJI WAR CEMETERY,9. D. 8.,
2053912,FROST,CYRIL THOMAS,C T,28,,30/01/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5832990',Singapore,KRANJI WAR CEMETERY,29. A. 11.,
2053904,FREEMAN,FREDERICK THOMAS,F T,21,,20/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5778134',Singapore,KRANJI WAR CEMETERY,29. A. 19.,"Son of Frederick and Maud Elizabeth Freeman, of Sprawston, Norfolk."
2053905,FREEMAN,THOMAS HERRICK,T H,21,,31/01/1946,,Petty Officer,Royal Navy,,H.M. Hospital Ship Gerusalemme,,United Kingdom,'C/NX2542',Singapore,KRANJI WAR CEMETERY,35. B. 13.,"Son of Frederick Frank and Minnie Rose Freeman, of Long Ditton, Surrey."
2053906,FREEMAN,WILLIAM,W,39,,12/01/1944,,Bombardier,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX13634',Singapore,KRANJI WAR CEMETERY,2. A. 13.,"Son of Frederick and Mary Elizabeth Freeman, of Brisbane, Queensland. Australia."
2053907,FRENCH,RICHARD JOHN,R J,20,,21/01/1942,,Second Lieutenant,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'EC/3773',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. D. 15.,"Son of Charles Oliver French and Mary Carmela French, of Bath."
2053908,FRENCH,THOMAS JOHN,T J,26,,03/02/1942,,Serjeant,Royal Artillery,,"420 Bty., 148 (The Bedfordshire Yeomanry) Field Regt.",,United Kingdom,'809817',Singapore,KRANJI WAR CEMETERY,23. B. 3.,"Son of Thomas James French and Ethel Jane French, of Camelford, Cornwall."
2053910,FRIEDMAN,CLIVE RICHMOND,C R,36,,02/06/1941,,Private,Australian Army Service Corps,,A.I.F. 8 Div.,,Australian,'QX13908',Singapore,KRANJI WAR CEMETERY,28. C. 3.,"Son of Alfred and Jeannette Sarah Friedman, of Ascot, Queensland, Australia."
2053913,FROST,FREDERICK ARTHUR,F A,22,,15/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828611',Singapore,KRANJI WAR CEMETERY,12. A. 13.,
2053914,FROST,PERCY JAMES,P J,21,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775107',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. D. 7-12.,"Son of William Skipper Frost and Sarah E. Frost, of Lyng, Norfolk."
2053915,FROST,STANLEY ALLEN,S A,22,,11/02/1942,,Lance Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5776716',Singapore,KRANJI WAR CEMETERY,Coll. grave 15. D. 1-6.,
2053916,FROST,WALTER,W,34,,02/07/1942,,Lance Bombardier,Royal Artillery,,137 Field Regt.,,United Kingdom,'879032',Singapore,KRANJI WAR CEMETERY,9. D. 7.,"Son of John and Millicent Frost; husband of Allison Frost, of Thornton, Blackpool, Lancashire."
2053917,FROST,WILLIAM GEORGE,W G,27,,12/10/1942,,Gunner,Royal Artillery,,"49 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1653743',Singapore,KRANJI WAR CEMETERY,10. E. 4.,"Son of Ernest A. Frost and Melenie G. Frost, of Chesterton, Cambridgeshire: husband of Kathleen Frost."
2053918,FROWEN,WILLIAM JOHN,W J,31,,05/04/1942,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1818240',Singapore,KRANJI WAR CEMETERY,8. C. 3.,
2053997,GIBSON,THOMAS B.,T B,0,,29/03/1946,,Leading Stoker,Royal Navy,,H.M.S. Alunia,,United Kingdom,'D/KX 158085',Singapore,KRANJI WAR CEMETERY,35. C. 5.,
2053961,GEE,JAMES,J,36,,15/02/1942,,Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1056219',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. C. 10-12.,
2053963,GEORGE,FREDERICK,F,28,,22/05/1942,,Corporal,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955560',Singapore,KRANJI WAR CEMETERY,7. B. 7.,
2053919,FRY,PERCY CYRIL,P C,31,,03/01/1944,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1587611',Singapore,KRANJI WAR CEMETERY,15. E. 4.,"Son of Frederick and Jennie Fry, of Clapham, London; husband of Edith Emma Fry, of Clapham."
2053920,FRYER,LESLIE JAMES,L J,33,,28/11/1941,,Leading Seaman,Royal Navy,,H.M.S. Teviot Bank,,United Kingdom,'C/J109746',Singapore,KRANJI WAR CEMETERY,35. C. 1.,"Son of Pte. James William Fryer, Northumberland Fusiliers, (died on active service in Iraq, 16th July 1918) and of Mary Frances Fryer, of Selling, Faversham, Kent; husband of Ada Fryer, of Mildenhall, Suffolk."
2053921,FULFORD,ERNEST JOHN,E J,23,,15/02/1942,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950602',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. D. 4-11.,"Son of William John and Julia Grace Fulford, of Watford, Hertfordshire; husband of Hilda May Fulford, of Watford."
2053922,FULLER,HERBERT ROBERT JAMES,H R J,26,,11/02/1942,,Lance Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774687',Singapore,KRANJI WAR CEMETERY,17. B. 13.,
2053923,FULLER,NOEL CHARLES,N C,26,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX1698',Singapore,KRANJI WAR CEMETERY,Joint grave 32. D. 9-10.,"Son of Malnott Richard and Maud Elizabeth Fuller, of Matraville, New South Wales, Australia."
2053924,FUNNELL,RONALD,R,23,,28/04/1941,,Sapper,Royal Engineers,,34 Fortress Coy.,,United Kingdom,'1871938',Singapore,KRANJI WAR CEMETERY,36. A. 10.,"Son of Phyllis Funnell, and stepson of Thomas Killick, of Lenham, Kent."
2053925,FURLONG,ROBERT,R,23,,14/05/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1493232',Singapore,KRANJI WAR CEMETERY,9. A. 13.,
2053926,FURMAGE,LYELL STEWART,L S,48,,28/06/1944,,Private,Australian Army Service Corps,,A.I.F. 2/3 Motor Ambulance Coy.,,Australian,'TX5236',Singapore,KRANJI WAR CEMETERY,4. B. 9.,"Son of Richard Penny Furmage and Mary Ellen Furmage; husband of Vera Doris Furmage, of Deloraine, Tasmania, Australia."
2053927,FURNESS,ARTHUR,A,29,,14/10/1942,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1870067',Singapore,KRANJI WAR CEMETERY,13. E. 7.,"Son of Percy and Hilda B. Furness, of Hightown, Liversedge, Yorkshire."
2053928,FYNN,WILLIAM LEONARD,W L,0,,14/05/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Terror,,United Kingdom,'C/KX 598460',Singapore,KRANJI WAR CEMETERY,35. C. 2.,"Son of Cecil Henry and Violet Fynn, of Northfields, Ealing, Middlesex."
2053929,GADSDEN,RONALD CLIFFORD WILLIAM,R C W,25,,09/02/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/10 Fd. Coy.,,Australian,'VX23202',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D. 8-17.,"Son of Frederick and Louisa Gadsden, of Thornbury, Victoria, Australia."
2053930,GAILLARD,ROBERT PHILIP,R P,22,,14/02/1942,,Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'954943',Singapore,KRANJI WAR CEMETERY,"Sp. Mem. ""C"". 11. C. 2.","Son of Robert and Rose Gaillard, of Eastwood, Essex."
2053932,GALBRAITH,JOHN ARCHIBALD,J A,58,,21/10/1941,,Lieut-Commander (E),Royal Naval Reserve,,H.M.S. Siang Wo,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,35. C. 3.,
2053960,GEE,GEORGE,G,22,,14/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774843',Singapore,KRANJI WAR CEMETERY,17. D. 3.,
2053931,GAJ BIR RANA,,,23,,13/11/1945,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,3rd Bn.,,Indian,'10266',Singapore,KRANJI WAR CEMETERY,43. C. 1.,"Son of Dilu Rana and Kali, of Sandhikhola, Nepal; husband of Dabitra, of Sandkikhola."
2053933,GALE,STANLEY FRANCIS,S F,29,,18/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX29632',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 7.,"Son of Christopher Henry and Mary Josephine Gale, of Corowa, New South Wales, Australia."
2053934,GALE,VICTOR LAWRENCE,V L,23,,02/09/1942,,Private,Australian Army Ordnance Corps,,A.I.F. 10 Ord. Wksp.,,Australian,'VX62289',Singapore,KRANJI WAR CEMETERY,2. E. 17.,"Commendation for Gallantry (Australia). Son of Arthur Edward and Annie Gale, of Balwyn, Victoria, Australia."
2053935,GALLACHER,DAVID BRYCE,D B,32,,10/09/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876625',Singapore,KRANJI WAR CEMETERY,10. C. 7.,"Son of Neil and Helen Gallacher, of Linlithgow, West Lothian."
2053936,GALLARD,CLIVE EBENEZER,C E,32,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX54782',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 8.,"Son of Silas James Gallard and Lucy Gallard, of Eastwood, New South Wales, Australia."
2053937,GALLARD,LESLIE JAMES,L J,33,,26/09/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX37714',Singapore,KRANJI WAR CEMETERY,2. D. 7.,"Son of Walter George and Emma Gallard, of Dulwich Hill, New South Wales, Australia."
2053938,GALLETLY,LOUIS WILLIAM ADOLPH,L W A,27,,15/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX50280',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Son of William Lesley and Violet Priscille May Galletly, of Heidelberg, Victoria, Australia."
2053939,GALVIN,FRANCIS JOSEPH,F J,25,,26/03/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX23022',Singapore,KRANJI WAR CEMETERY,2. E. 8.,Son of Edward and Mary Jane Galvin.
2053940,GAMANIAL,,G,28,,16/08/1944,,Gunner,Royal Indian Artillery,,1. H.A.A. Regt.,,Indian,'4201',Singapore,KRANJI WAR CEMETERY,33. A. 6.,"Son of Subbarayya and Seethamma, of Yedidi, East Godavari, India; husband of G. S. Sanganna, of Yedidi."
2053941,GARDINER,SAMUEL GEORGE,S G,26,,14/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11308',Singapore,KRANJI WAR CEMETERY,6. A. 17.,Son of Thomas and Edith Gardiner.
2053942,GARDNER,ARNOLD,A,21,,09/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/9 Fd. Amb.,,Australian,'VX61635',Singapore,KRANJI WAR CEMETERY,6. C. 8.,"Son of Corrie Henry and Lilian Mary Gardner, of Toorak, Victoria, Australia."
2053943,GARDNER,CHARLES DAVID,C D,23,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX44676',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 9.,"Son of James Stewart Gardner and Kate Julia Gardner, of Wodonga, Victoria, Australia."
2053944,GARDNER,DAVID WILLIAM,D W,20,,18/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55370',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 10.,"Son of David Stephen and Eliza Maude Gardner, of Drouin, Victoria, Australia."
2053945,GARDNER,JOHN,J,30,,15/02/1942,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4277417',Singapore,KRANJI WAR CEMETERY,18. B. 12.,"Son of Frederick and Hannah Gardner; husband of Elizabeth Swan Gardner, of Newcastle-on-Tyne."
2053946,GARDNER,ROBERT ALLAN GEORGE,R A G,26,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827115',Singapore,KRANJI WAR CEMETERY,12. E. 11.,"Son of Mr. and Mrs. Robert Gardner; husband of Doris May Gardner, of Lowestoft, Suffolk."
2053947,GARLING,GEOFFERY RONALD,G R,24,,08/10/1944,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX43460',Singapore,KRANJI WAR CEMETERY,4. B. 8.,"Son of Edward Owen Garling and Elsie Muriel Garling, of Mudgee, New South Wales, Australia."
2053948,GARN,JAMES GORDON,J G,24,,09/02/1942,,Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831197',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. B. 1-4.,"Son of Robert F. Garn and Florence Ellen Garn, of Eastfield, Peterborough, Northamptonshire."
2053949,GARNER,CHARLES ALFRED,C A,23,,07/09/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5827518',Singapore,KRANJI WAR CEMETERY,10. C. 3.,"Nephew of Mr. G. Garner, of Ely, Cambridgeshire."
2053950,GARNER,HARRY ANDREW HAMPTON,H A H,22,,11/02/1942,,Captain,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX58417',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 5.,"Son of Henry and Florence Mary Garner, of Burwood, New South Wales, Australia."
2053984,GHULAM QADIR,,,26,,10/09/1944,,Cook,14th Punjab Regiment,,1st Bn.,,Indian,'961',Singapore,KRANJI WAR CEMETERY,40. A. 8.,"Son of Allah Ditta, of Padri, Lahore, Pakistan."
2053951,GARRETT,NELSON ROBERT,N R,24,,15/02/1942,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827164',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. C. 10-12.,"Son of Edwin and Nellie Garrett; husband of Ethel Mary Garrett, of Hove, Sussex."
