Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2348217,LANE,PATRICK,P,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462153',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 19.,
2348219,LEASON,GEORGE ROBERT,G R,35,Military Cross,28/07/1944,,Major,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'50443',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 12.,"Son of Harry and Lavinia Leason; husband of Joan Leason, of Penkhull, Stoke-on-Trent."
2348221,LEE,GEORGE GILBERT,G G,21,,29/07/1944,30/07/1944,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3783348',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 20.,"Son of Alfred and Laura Mary Lee, of Hoylake, Cheshire."
2348223,LEWIS,LEONARD,L,20,,30/07/1944,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'14329537',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 17.,"Son of Joseph William and Elizabeth Lewis, of Mansfield, Nottinghamshire."
2348224,LOMAS,FREDERICK,F,32,,16/07/1944,,Lance Serjeant,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4924353',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 15.,"Son of William and Mary Ann Lomas of Hednesford, Staffordshire; husband of Dorothy Mildred Lomas, of Hednesford."
2348230,McCARREN,WALTER JAMES,W J,0,,16/07/1944,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3387217',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 7.,
2348170,HARRISON,ERIC,E,29,,28/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3061770',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 9.,"Son of Ernest and Jane Harrison, of Bradford, Yorkshire; husband of Beatrice Elizabeth Harrison, of West Bowling, Bradford."
2348172,HAYWARD,JOHN RONALD,J R,20,,18/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5127225',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 8.,"Son of Arthur and Prudence Emily Hayward, of Coventry."
2348196,JOHNSTON,LESLIE WILLIAM,L W,28,,28/06/1944,,Lance Serjeant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3061778',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 3.,"Son of William Walker Johnston and Eveline Johnston, of York; husband of Florence Johnston, of York."
2348197,JONES,JACK,J,27,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389689',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 12.,"Son of Hugh and Esther Jones, of St. Helens, Lancashire; husband of Gladys J. Jones, of St. Helens."
2348201,KARLS,JUSTIN THOMAS,J T,0,,16/07/1944,,Lieutenant,Royal Canadian Infantry Corps,East Lancashire Regiment,,attd. ,Canadian,'CDN/345',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 2.,Son of Oscar J. and Anne O. Karls.
2348207,KENT,STANLEY GEORGE,S G,21,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14207017',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 6.,"Son of Robert and Alice Kent; husband of Iris Alexandra Kent, of Romford, Essex."
2348209,KING,FRANK,F,24,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693682',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 4.,"Son of James Henry King, D.C.M., and Edith King, of Carlton, Wakefield, Yorkshire; husband of Audrey King."
2348212,KING,SAMUEL CLIFFORD (SONNY),S C,23,,30/07/1944,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3387184',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 19.,"Son of Samuel and Hilda King, of Burnley, Lancashire."
2348214,KNATT,HENRY ROY,H R,25,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126628',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 5.,"Son of Henry Charles and Emily May Knatt; husband of Nella Irene Knatt, of Coundon, Warwickshire."
2348227,LOW,JOHN,J,26,,27/06/1944,,Major,Durham Light Infantry,,11th Bn.,,United Kingdom,'73172',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 4.,"Son of Maj. and Mrs. H. F. Low, of Lavant, Sussex."
2348228,McALLISTER,HOWARD CECIL,H C,33,,29/06/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Scots,,attd.,Canadian,'CDN/307',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 6.,"Son of Howard Martin McAllister and Dorothy McAllister; husband of Georgina McAllister, of Enderby, British Columbia, Canada."
2348233,MACE,GEOFFREY WILLIAM GEORGE,G W G,25,,30/07/1944,,Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5114209',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 6.,"Son of William Henry and Eleanor MacE, of Birmingham; husband of Winifred Georgina MacE, of Ladywood, Birmingham."
2348281,PARKINSON,WILLIAM,W,26,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'7905342',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 9.,"Son of George Lawrence Parkinson and Esther Parkinson, of Bolton, Lancashire; husband of Lily Parkinson, of Haulgh, Bolton."
2348282,PARTON,WILLIAM,W,19,,29/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14551301',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 12.,"Son of Mr. and Mrs. Ernest Parton, of Widnes, Lancashire."
2348284,PAYNE,FRANK HERBERT,F H,26,,18/07/1944,,Lance Serjeant,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916774',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 19.,"Husband of Philomena Payne, of East Finchley, Middlesex."
2348286,PEARCE,FRANK,F,21,,29/07/1944,30/07/1944,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14206235',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 20.,"Son of William Francis and Alice Annie Pearce, of Bootle, Liverpool."
2348288,PEGG,ARTHUR,A,19,,17/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14660760',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 13.,"Son of Annie Perry, of Dalton, Yorkshire."
2348291,PERREN,DOUGLAS FRANK,D F,34,,05/08/1944,,Lance Serjeant,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1129023',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 2.,"Son of George and Anne Perren; husband of Emily Perren, of Caversham, Berkshire."
2348292,PITCHFORTH,NORMAN STEWART,N S,30,,16/07/1944,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3390881',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 10.,"Son of Hugh Stewart Pitchforth, and May Pitchforth; husband of Lilian Pitchforth, of Southport, Lancashire."
2348326,SCOTT,RAYMOND DENNIS,R D,19,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14660351',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 12.,
2348295,POULSON,GORDON ERNEST,G E,0,,03/08/1944,,Warrant Officer Class II,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3443273',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 9.,
2348296,POULTON,ANTHONY,A,28,,25/06/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'4920677',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 10.,"Son of Alonza and Katharine Poulton, of Wolverhampton; husband of Margaret Edith Poulton, of Low Hill, Wolverhampton."
2348299,PRIESTLEY,ALFRED,A,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14422009',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 13.,"Son of Ruth Priestley, of Mansfield, Nottinghamshire."
2348315,ROBINSON,ERNEST,E,27,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3394160',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 8.,"Son of John and Mary Robinson; husband of Mary Evelyn Robinson, of Bamber Bridge, Lancashire."
2348318,RUSHTON,WILLIAM,W,29,,16/07/1944,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389588',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 6.,"Son of William and Mary Ann Rushton, of Manchester; husband of Esther Mary Rushton, of Manchester."
2347998,ACKERLEY,JOSEPH THOMAS,J T,33,,18/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3461589',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 14.,"Son of Joseph Thomas Ackerley, and Annie Ackerley; husband of Betsy Ackerley, of Cadishead, Lancashire."
2347999,ALCOCK,THOMAS,T,25,,22/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4918249',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 11.,"Husband of Sarah Jane Alcock, of Killyleagh, Co. Down, Northern Ireland."
2348059,CARLIN,WILLIAM,W,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3394194',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 13.,"Husband of Kathleen Carlin, of Belfast, Northern Ireland."
2348061,CHADWICK,WILLIAM GEORGE,W G,27,,05/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/183198',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 17.,"Son of Robert and Ada Chadwick, of Widnes, Lancashire."
2348065,CHURCHER,CHARLES WILLIAM,C W,19,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14695129',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 8.,"Son of Robert Cecil and Florence Eva Churcher, of Millbrook, Southampton."
2348068,CLARKE,VICTOR,V,19,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14430252',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 5.,"Son of George Edward and Elizabeth Clarke, of Weoley Castle, Birmingham."
2348026,BENNELL,ARTHUR JAMES,A J,0,,28/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'14375320',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 16.,
2348119,ENGLISH,LEWIS,L,0,,16/07/1944,,Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4201178',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 19.,
2348001,ALFORD,GORDON ALFORD JAMES,G A J,20,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14336124',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 4.,"Son of William George and Elizabeth Alford, of Upper Norwood, Surrey."
2348003,ANSTEY,FRED,F,25,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458082',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 10.,"Son of William T. Anstey, and of Ellen Anstey, of Sheffield."
2348004,APPLEBY,WILFRED ALFRANSO SIRENE,W A S,0,,16/07/1944,,Serjeant,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4270130',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 1.,
2348007,ASKILL,IVOR EDWARD,I E,24,,30/07/1944,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5111834',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 12.,"Son of Thomas and Florence Askill, of Birmingham; husband of Nellie Lilian Askill, of South Yardley, Birmingham."
2348009,AYLING,GEORGE SIDNEY FRANK,G S F,25,,17/07/1944,,Corporal,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4918278',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 17.,"Son of Harry Frank and Rosina Ayling; husband of Winifred Mary Ayling, of West Hampstead, London."
2348028,BENSON,THOMAS HENRY,T H,0,,29/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3774374',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 9.,
2348011,BAKEWELL,ERIC,E,27,,18/07/1944,,Serjeant,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4199421',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. E. 18.,"Son of Leonard and Amelia Elizabeth Bakewell; husband of Teresa Bakewell, of Newry, Co. Down. Northern Ireland."
2348014,BARKER,KENNETH,K,24,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'1544854',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 14.,"Son of Henry and Annie Barker; husband of Evelyne Barker, of Darnall, Sheffield."
2348017,BASTARD,WALTER LEONARD,W L,28,,24/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'13048183',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 19.,Son of Henry Charles and Edith Alice Bastard. of Fratton. Portsmouth.
2348127,FILBIN,,R,0,,30/07/1944,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14421489',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 17.,
2348129,FISHER,THOMAS,T,0,,16/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3384623',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 1.,
2348367,STOTT,ERIC,E,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14206295',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 7.,
2348070,CLAUGHAN,FRANK,F,21,,29/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4469774',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 15.,"Son of Edward and Mary E. Claughan, of Sacriston, Co.Durham."
2348071,CLAWSON,WILLIAM LAWRENCE GOODMAN,W L G,35,,29/06/1944,,Lance Serjeant,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4690039',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 3.,"Husband of Bessie Clawson, of Normanton, Yorkshire."
2348072,CLEGG,RENNIE,R,26,,16/07/1944,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388893',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 10.,"Son of Rennie and Elizabeth Alice Clegg, of Burnley, Lancashire."
2348104,DENNY,WILLIAM,W,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133881',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 6.,
2348073,CLORAN,LEONARD,L,28,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3390463',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 13.,"Son of Thomas and Susan Cloran; husband of Annie Cloran, of Shaw, Lancashire."
2348075,COCKING,ALBERT,A,19,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14376132',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 16.,"Son of John William Cocking, and of Mary E. Cocking, of Blackburn, Lancashire."
2348077,COHEN,PETER,P,26,Mentioned in Despatches,08/08/1944,,Captain,Royal Artillery,,"443 Bty., 61 Field Regt.",,United Kingdom,'143769',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 4.,"Son of Frank Isaac and Irene Florence Cohen, of Kensington, London."
2348079,COLEMAN,DAVID WORSLEY,D W,21,,19/07/1944,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'308487',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 12.,"Son of the Revd. Leonard Worsley Coleman, M.A., and of Mary Margaret Coleman, of Silchester, Berkshire."
2348081,COLTON,JOHN WILLIAM,J W,28,,30/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5052581',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 16.,"Son of William and Martha Ellen Colton, of Woodsetts, Nottinghamshire."
2348083,COOK,ROBERT WILLIAM,R W,21,,27/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4470622',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 17.,"Son of Robert and Margaret Cook, of Hetton-le-Hole, Co. Durham."
2348084,COOMBE,SAMUEL THOMAS,S T,19,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14574619',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 20.,"Son of Jonathan and Elizabeth Coombe, of Consett, Co. Durham."
2348085,COOPER,ALAN,A,22,,30/07/1944,,Lieutenant,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'285392',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 19.,"Son of Charles and Nelly Cooper, of Anderton, Cheshire."
2348088,CRABTREE,WILLIAM,W,29,,17/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3457123',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 20.,"Son of Herbert and Eva Crabtree, of Denton, Manchester; husband of Eva Crabtree, of Denton."
2348094,DARBY,ARTHUR,A,23,,30/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5050335',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 14.,"Son of Arthur and Rose Darby, of Amington, Warwickshire."
2348096,DAVIES,ROBERT WILLIAM,R W,19,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14640103',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 4.,"Son of Cromwell and Dora Davies, of Talybont, Conway, Caernarvonshire."
2348098,DAVIS,STANLEY H.,S H,25,,01/08/1944,,Sapper,Royal Engineers,,257 Field Coy.,,United Kingdom,'2144758',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 16.,"Son of Henry Frederick and Daisy Davis, of West Ham, Essex."
2348100,DEAKIN,CYRIL HERRICK,C H,33,,03/08/1944,,Warrant Officer Class II,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5105268',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 3.,"Son of George and Florence Edith Deakin, of Birmingham; husband of Violet Deakin, of Aston, Birmingham."
2348102,DEGG,OLIVER CHARLES,O C,24,,30/06/1944,,Bombardier,Royal Artillery,,55 (The Suffolk and Norfolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'1134197',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 7.,"Son of Norman and Alice Degg, of Hednesford, Staffordshire."
2348105,DEVENNEY,MICHAEL RAYMOND,M R,18,,25/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14408223',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 17.,"Son of Patrick and Hannah Devenney, of Bolton, Lancashire."
2348108,DOBSON,ROY,R,20,,17/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1155895',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 20.,"Son of Fred and Amy Dobson, of Hoyland Cmmon, Yorkshire."
2348111,DOWNEY,GEORGE ARTHUR,G A,19,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14657660',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 3.,"Son of Thomas Anderson Downey and Georgina Downey, of Delph, Yorkshire."
2348112,DUCKWORTH,CHARLES,C,23,,01/07/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'1691341',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 12.,"Son of Charles Wetton Duckworth and Emily Duckworth, of Leeds, Yorkshire."
2348116,EDWARDS,ERNEST LESLIE,E L,29,,18/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5118128',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 10.,"Son of William and Lily Edwards, of Small Heath, Birmingham; husband of Doris Edwards, of Birmingham."
2348117,ELLIS,ARTHUR EDWARD,A E,24,,16/07/1944,,Bombardier,Royal Artillery,,61 Field Regt.,,United Kingdom,'959548',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 5.,"Son of John Arthur Glyn Ellis and Ruth Ellis, of Hayfield, Derbyshire."
2348121,EVANS,WILLIAM HENRY,W H,36,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4925550',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 16.,"Son of John and Edith Evans, of Hednesford, Staffordshire."
2348123,FALKINGHAM,HARRY,H,31,,17/07/1944,,Lance Bombardier,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1466305',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 3.,"Son of George William and Sarah Ann Falkingham, of Halifax, Yorkshire; husband of Florence Falkingham, of Thurnscoe East, Yorkshire."
2348128,FINCHER,JOHN,J,19,,29/06/1944,,Private,Royal Scots,,8th Bn. (The Royal Regt.).,,United Kingdom,'14654256',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 9.,"Son of George William and Annie May Fincher, of Crowle, Worcestershire."
2348130,FLETCHER,ERIC,E,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14578579',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 15.,"Son of Percival and Lavina Fletcher, of Hinckley, Leicestershire."
2348132,GEDGE,EDWARD TREVOR,E T,19,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14412000',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 9.,"Son of Edward Foster Gedge and Laura Gedge, of Crossgate Moor, Durham. His brother John Foster Gedge also fell."
2348135,GILBERT,HENRY,H,35,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14598141',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 6.,"Son of William John and Frances Gilbert, of Cramlington, Northumberland; husband of Frances R. Gilbert, of Klondyke, Cramlington."
2348136,GILHULY,WILLIAM PATRICK,W P,22,,29/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3779220',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 5.,"Son of Mr. and Mrs. J. Gilhuly, of Liverpool; husband of M. F. Gilhuly, of West Derby, Liverpool."
2348137,GODFREY,JOHN DOUGLAS,J D,20,Military Cross,30/07/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,"'B' Sqn., 7th",,United Kingdom,'285423',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 20.,"Son of Lt.-Col. Alfred John Godfrey and Mrs. Lucy Godfrey, of Dacoy Newton Abbot, Devon. His brother Alfred William also fell."
2348153,GREENWOOD,HERBERT,H,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4459548',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 3.,
2348142,GOTT,WILFRED KITCHENER,W K,29,,25/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4694067',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 1.,"Son of George and Helen Gott, of York; husband of Doris Louisa Gott, of York."
2348145,GRAVES,JOHN,J,29,,06/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'830234',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 3.,"Son of George and Beatrice Maude Graves; husband of Eugenie Graves, of Bramley, Leeds, Yorkshire."
2348147,GREEN,GEORGE,G,29,Mentioned in Despatches,27/06/1944,,Serjeant,Royal Armoured Corps,,'B' Sqn. Nottinghamshire Yeomanry,,United Kingdom,'558252',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 18.,"Son of Alfred Henry and Louise Green; husband of Mabel Mary Green, of Wollaton, Nottinghamshire."
2348149,GREENFIELD,WILLIAM HENRY,W H,23,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5112012',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 11.,"Son of William Henry and Eliza Greenfield, of Stockingford, Warwickshire; husband of Elizabeth Greenfield, of Stockingford."
2348151,GREENLEES,ALAN ANGUS,A A,19,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14550760',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 8.,"Son of Alexander and Florence Greenlees, of Rock Ferry, Birkenhead."
2348337,SINGLETON,AMOS GEORGE,A G,0,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389322',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 2.,
2348167,HARNETT,CHARLES,C,19,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14550765',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 2.,"Son of Harold and Edith Ellen Harnett, of Stockport, Cheshire."
2348371,STUDHOLME,JESSE,J,27,,02/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454207',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 18.,"Husband of Ivy Studholme, of Bury, Lancashire."
