Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2061357,JONES,GWILYM PARRY,G P,29,,17/07/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4192084',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. H. 1.,"Son of Robert and Margaret Jones, of Efenechtyd, Denbighshire."
2061358,JONES,HARRY,H,19,,16/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14663851',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. H. 2.,"Son of Thomas and Ada Louise Jones, of Sparkbrook, Birmingham."
2061411,KELLOW,JOHN ARTHUR,J A,26,,15/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5729399',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. H. 11.,"Son of Henry and Amelia Kellow; husband of Clara Kellow, of Falmouth, Cornwall."
2061412,KELLY,JAMES,J,25,,01/07/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964288',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. G. 7.,"Son of Luke and Rose Kelly, of Platt Bridge, Lancashire; husband of May Kelly, of Platt Bridge."
2061413,KEMP,JAMES DOUGLAS,J D,24,,27/06/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989868',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. E. 9.,"Son of James and Bessie Kemp, of Edinburgh."
2061414,KEMPLEY,JAMES,J,24,,30/06/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968209',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. G. 12.,"Son of Walter and Violet Mary Kempley, of Sibford Gower Oxfordshire."
2061415,KENDRICK,JOHN WILLIAM,J W,26,,19/07/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1495682',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. B. 6.,"Son of William and Grace May Kendrick, of Burton-on-Trent."
2061416,KENNEBY,ARTHUR CHARLES,A C,19,,26/06/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14653834',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. A. 9.,"Son of James and Martha Jessie Kenneby, of Stoke Newington, London."
2061417,KENNETT,ALBERT EDWARD,A E,25,,16/07/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4036070',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. A. 3.,"Son of Albert Thomas Kennett and Harriett Kennett, of Hereford."
2061418,KENNY,ALFRED JAMES,A J,36,,28/06/1944,,Gunner,Royal Artillery,,113 (2/5th Bn. The Durham Light Inf.) Lt. A.A. Regt.,,United Kingdom,'1617489',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. D. 20.,"Son of James and Christina Kenny, of Stirling."
2061419,KERR,ANGUS,A,31,,26/06/1944,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2989522',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. J. 10.,"Son of John and Agnes Kerr; husband of Mary Kerr, of Polmont, Stirlingshire."
2061420,KERSLEY,GEORGE HENRY,G H,33,,28/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'4621466',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. D. 1.,"Son of Frederick and Elizabeth Kersley, of Brentwood, Essex."
2061494,LOW,JAMES HAY ROBERTSON,J H R,29,,26/06/1944,,Lance Corporal,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'558557',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. D. 5.,
2061490,LOOSMORE,MAURICE WILLIAM FRANK,M W F,27,,03/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5726737',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. G. 19.,"Son of Frank and Lily Loosmore; husband of Gladys Mary Loosmore, of South Chard, Somerset."
2061694,NUNN,JOHN ROBERT,J R,24,,09/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6469153',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. G. 16.,"Son of Mr. and Mrs. George Albert Nunn, of Haggerston, London."
2061695,O'BRIEN,JAMES PATRICK,J P,22,,05/07/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2664486',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. D. 9.,"Son of James and Violet O'Brien, of Barking, Essex; nephew of Mrs. M. Bowers, of Barking."
2061359,JONES,JEFREY,J,18,,30/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14412463',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. H. 19.,"Son of Frank Edward and Dorothy Gwendoline Jones, of Bierley, Bradford, Yorkshire."
2061360,JONES,LLEWELYN THOMAS,L T,26,,03/07/1944,,Captain,Royal Welch Fusiliers,,7th Bn.,attd. H.Q. 158th Inf. Bde.,United Kingdom,'200233',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. F. 17.,"Son of Richard Owen Jones and Emily Jones, of Legacy, Denbighshire."
2061364,JONES,WALLACE,W,36,,09/07/1944,,Gunner,Royal Artillery,,61 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'5178277',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. G. 4.,"Son of George and Annie Jones, of Minchinhampton, Gloucestershire; husband of Violet Beatrice Jones, of Minchinhampton."
2061366,JORDAN,CYRIL STANLEY,C S,27,,10/07/1944,,Serjeant,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5729207',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. G. 6.,"Son of Walter John and Beatrice Jordan, of Bristol; husband of Edith Kathleen Jordan, of Whitehall, Bristol."
2061367,JORDAN,VICTOR DAVID,V D,24,,29/06/1944,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'2116235',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. F. 14.,"Son of Bertram Maurice and Amy Isabel Jordan, of Kingsbury, Middlesex."
2061369,JOYCE,PATRICK JOSEPH,P J,34,,02/07/1944,,Serjeant,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'5045718',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. J. 3.,
2061401,KANE,GILBERT,G,24,,27/06/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3312490',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. A. 4.,
2061404,KEAN,JAMES LEONARD WILLIAM,J L W,24,,16/07/1944,,Serjeant,Army Catering Corps,Royal Scots Fusiliers,,attd. 6th Bn.,United Kingdom,'3056702',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIII. A. 2.,"Son of James Hutton Kean and Hilda Kean, of Bonnyrigg, Midlothian."
2061410,KEIR,JOHN,J,39,,29/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14210876',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. B. 2.,
2061408,KEENAN,OWEN,O,25,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2886923',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. H. 2.,"Son of John and Margaret Keenan, of Ballaghaderreen, Co. Roscommon, Irish Republic."
2061421,KESBY,BERNARD OLIVER,B O,0,,15/07/1944,,Lieutenant,Bedfordshire and Hertfordshire Regiment,York and Lancaster Regiment,,attd. The Hallamshire Bn.,United Kingdom,'105267',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. G. 12.,"Son of Edgar and Alice Kesby; husband of Laura Kesby, of South Norwood, Surrey."
2061423,KIDD,ADAM SMITH,A S,23,,26/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3315998',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. G. 31.,"Son of James and Janet Kidd, of Glasgow; husband of Evelyn Moodie Kidd, of Springburn, Glasgow."
2061425,KILLICK,HAROLD GODFREY,H G,23,,26/06/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7931181',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. A. 12.,"Son of George Killick, and of Arabella E. Killick, of Conisbrough, Yorkshire."
2061427,KILNER,THOMAS LEWIS,T L,26,,16/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3059752',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIV. D. 12.,"Son of Harold and Grace Winifred Kilner, of Leeds, Yorkshire; husband of Clara Kilner of Leeds."
2061430,KING,JOHN JAMES,J J,29,,27/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4457136',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. C. 3.,"Son of Arthur and Sarah Jane King, of Sunderland, Co. Durham; husband of Mary McCollie King, of Sunderland."
2061432,KIRK,THOMAS,T,19,,26/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14424782',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. B. 7.,"Son of Thomas and Elizabeth Kirk, of Dungannon, Co. Tyrone, Northern Ireland."
2061434,KIRKLAND,GEORGE SMITH,G S,29,,26/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3323376',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. D. 15.,"Son of Andrew Kirkland and of Sarah Jane Kirkland (nee Smith), of Glasgow; husband of Euphemia Kirkland, of Glasgow."
2061436,KNIGHT,ALAN HAROLD,A H,21,,02/07/1944,,Gunner,Royal Artillery,,"360 Bty., 110 Lt. A.A. Regt.",,United Kingdom,'11419510',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. F. 9.,"Son of George Arthur and Dorothy Alice Knight, of Bitterne, Southampton."
2061438,KNIGHT,JACK JAMES,J J,31,,03/07/1944,,Captain,Royal Artillery,,"332 Bty., 133 Field Regt.",,United Kingdom,'92866',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. D. 20.,"Son of Harry Jackson Knight and Florence Ellen Knight; husband of Eileen Sophia Knight, of Westcliffe-on-Sea, Essex."
2061440,KNOWLES,ALBERT,A,28,,01/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2760067',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. J. 9.,"Son of Mr. and Mrs. David Knowles, of Dundee."
2061442,LAING,WILLIAM CONSTABLE,W C,25,,29/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3247928',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. D. 15.,"Son of Robert and Jemima Laing, of Leven, Fife."
2061445,LAMOND,JOHN GOVAN,J G,19,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14423812',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. B. 8.,
2061448,LANE,FRANK,F,30,,17/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'7044393',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. B. 4.,
2061449,LANG,NEIL,N,27,,30/06/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2824064',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. E. 5.,"Son of Niven Lang and of Elizabeth Lang (nee Bruce); husband of Amelia Strang Lang, of Dalmuir, Dunbartonshire."
2061451,LARCOMBE,LAWRENCE ALFRED,L A,23,,27/06/1944,,Trooper,Royal Armoured Corps,,"""A"" Sqn. 23rd Hussars",,United Kingdom,'5437951',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. G. 12.,"Son of George and Annie Maria Larcombe, of Huddersfield."
2061454,LAW,ERNEST,E,25,,17/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'4616850',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. H. 4.,
2061467,LEONARD,CYRIL,C,21,,09/08/1944,,Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'5260341',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIV. B. 2.,
2061455,LAWES,HARRY FREDERICK JOHN,H F J,19,,29/06/1944,,Trooper,Royal Armoured Corps,,,attd. H.Q. Sqn. 31st Tank Bde.,United Kingdom,'14539897',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. C. 5.,"Son of Harry and Emily Gladys Lawes, of Barking, Essex."
2061457,LAWRENCE,STANLEY FRED,S F,23,,07/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5112215',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. F. 17.,"Son of Herbert and Ellen Lawrence, of Polesworth, Warwickshire; husband of Dorothy Mary Lawrence, of Polesworth."
2061458,LAWS,WILLIAM NORMAN,W N,33,,02/07/1944,,Gunner,Royal Artillery,,10 Survey Regt.,,United Kingdom,'14355551',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. G. 18.,"Son of Alfred George and Elsie Mary Laws, of Plymstock, Devon; husband of Ruby Madeline Laws, of Plymstock."
2061459,LEAR,RICHARD ARTHUR,R A,22,,12/08/1944,,Lieutenant,Oxford and Bucks Light Infantry,Durham Light Infantry,,attd. 9th Bn.,United Kingdom,'264647',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. G. 2.,"Son of Oscar Syred Lear and Alice Amy Lear, of High Wycombe, Buckinghamshire."
2061461,LEAVER,SIDNEY MALCOLM,S M,25,,16/08/1944,,Corporal,Corps of Military Police,,43 Divisional Provost Coy.,,United Kingdom,'7684678',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIV. C. 13.,"Son of Harry and Ida Leaver; husband of Frances Doreen Leaver, of Southampton."
2061462,LEE,FRANK WILLIAM,F W,24,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5730321',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. H. 4.,"Son of Frank Jonathan and Gertrude Lee, of Lower Parkstone, Dorsetshire."
2061465,LEIGH,HAROLD,H,25,,17/06/1944,,Corporal,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'4618860',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. J. 10.,"Son of Harold and Agnes Leigh, of Sheffield; husband of Irene Leigh, of Brightside, Sheffield."
2061469,LEWIS,HORACE,H,34,,28/06/1944,,Driver,Royal Engineers,,13 Field Sqn.,,United Kingdom,'5248620',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. G. 2.,"Son of William and Louisa Ellen Lewis; husband of Frances Jane Lewis, of Malvern, Worcestershire."
2061471,LIDWILL,ARTHUR GABBETT,A G,24,,17/07/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'7047323',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. B. 2.,"Son of Colonel Robert Arthur Lidwill and Edith Gustava Lidwill, of Templemore, Co. Tipperary, Irish Republic."
2061473,LINCOLN,GEORGE JOSEPH,G J,24,,16/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'11007477',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. H. 12.,"Son of George William and Jeanne Lincoln, of South Shields, Co. Durham."
2061479,LIVINGSTON,RICHARD HENRY,R H,37,,04/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'2190904',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. J. 3.,"Son of Richard H. and Mary Livingston, of Belfast, Northern Ireland; husband of Margaret A. Livingston, of Belfast."
2061481,LOBLEY,JAMES ALAN,J A,23,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14276402',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. A. 10.,"Son of Harold Lobley and of Constance Lobley (nee Smith); husband of Mary Emma Lobley, of West Butterwick, Lincolnshire."
2061483,LOCKWOOD,DAVID EADON,D E,33,Territorial Decoration,25/06/1944,,Major,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'47807',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. B. 3.,"Son of Joseph Cyril and Dorothy Lockwood; husband of Mary Enid Lockwood, of Bamford, Derbyshire."
2061484,LODGE,JOHN WILLIAM,J W,22,,17/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5682573',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIII. A. 13.,"Son of Charles and A. V. Lodge, of Salisbury."
2061485,LOFTHOUSE,RAYMOND,R,22,,04/07/1944,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1152395',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. G. 7.,"Son of Mr. and Mrs. John Lofthouse, of Dewsbury, Yorkshire; husband of May Lofthouse, of Dewsbury."
2061487,LOFTUS,TERENCE WILLIAM PETER,T W P,19,,10/07/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6853611',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. H. 15.,"Son of Edward and Eileen Margaret Loftus, of Hayes, Middlesex."
2061491,LORD,JOHN,J,21,,08/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4627078',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. B. 1.,"Son of James and Annie Lord, of Soyland, Yorkshire."
2061493,LOW,ANDREW,A,28,,29/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3323287',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. F. 19.,"Son of Andrew and Isabell Low, of Cowdenbeath, Fife; husband of Annie Low, of Cowdenbeath."
2061861,ROBSON,ALFRED,A,30,,11/08/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4462527',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. G. 18.,
2061791,PRIOR,HAROLD,H,21,,26/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14214344',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. F. 2.,"Son of Thomas Henry and Emma Prior, of Lambhill, Glasgow."
2061792,PRIOR,RONALD GEORGE,R G,34,,18/07/1944,,Gunner,Royal Artillery,,72 Medium Regt.,,United Kingdom,'14508961',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. B. 10.,"Son of William Thomas Prior and Mary Ann Prior, of Chilcompton, Somerset."
2061793,PRISCOTT,SIDNEY,S,31,,16/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5730418',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. F. 12.,"Son of Tom and Emma Priscott, of Minehead, Somerset."
2061794,PRITCHARD,JOHN EDWIN,J E,29,,09/08/1944,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5678237',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. C. 18.,"Son of William Victor and Ruth Lilian Pritchard, of Bedminster Down, Bristol."
2061795,PRITCHARD,REGINALD FREDERICK JAMES,R F J,27,,27/06/1944,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6206803',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. G. 10.,"Son of Herbert Victor Pritchard, and of Alice Louisa Pritchard, of West Kensington, London."
2061796,PRITCHARD,WILLIAM ARTHUR,W A,27,,29/06/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736051',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. F. 11.,"Son of Walter and Florence Pritchard; husband of Ida Pritchard, of Swansea."
2061797,PRITT,WILLIAM,W,22,,01/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14209631',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. G. 10.,"Son of Thomas and Clara Pritt, of Keswick, Cumberland."
2061798,PUGH,CHARLES,C,25,,30/06/1944,,Serjeant,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5571302',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. A. 13.,"Son of Frank and Gertrude Pugh; husband of Mabel Elsie Pugh, of Edgware, Middlesex."
2061799,PULLEN,JAMES,J,38,,16/07/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5566648',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. J. 13.,"Son of Edwin and Elizabeth Kate Pullen; husband of Winifred May Pullen, of Plympton, Devon."
2061801,PURDON,ROBERT YOUNG,R Y,24,,26/06/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3134238',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. A. 1.,"Son of Robert M. and Isabella L. Purdon, of Glasgow."
2061802,PURVIS,ROBERT HENRY,R H,37,,09/07/1944,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5674901',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. J. 13.,"Son of George and Margret Purvis; husband of Isabel Purvis, of Islington, London."
2061803,PUTTICK,WALTER SAMUEL,W S,19,,22/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14534802',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. H. 15.,"Son of George and Ada Mary Puttick, of Ash, Surrey."
2061804,PYE,JOHN,J,19,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14576777',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. G. 8.,"Son of Benjamin and Ellen Pye, of Norwich."
2061805,PYNE,GEORGE ARTHUR,G A,27,,09/08/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4619179',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. G. 2.,"Son of Francis William and Doris Pyne, of Sheffield."
2061806,QUEEN,JOHN,J,24,,26/06/1944,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2989561',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. J. 15.,"Son of John and Elizabeth Queen, of Camelon, Falkirk, Stirlingshire; husband of Annie Queen, of Torry, Aberdeen."
2061807,QUERNS,THOMAS,T,18,,26/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14433770',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. G. 5.,"Son of Neil and Mary Querns, of Glasgow."
2061808,QUIN,ALBERT,A,21,,14/07/1944,,Gunner,Royal Artillery,,7 Survey Regt.,,United Kingdom,'14361871',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. G. 7.,"Son of John Phillip and Caroline Quin, of Notting Hill, London."
2061809,QUINN,FRANCIS,F,25,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3315140',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. C. 9.,"Son of Patrick and Elizabeth Quinn, of Townhead, Glasgow; husband of Catherine Quinn."
2061810,QUIRIE,JOHN,J,0,,26/06/1944,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2888311',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. J. 17.,"Son of John A. and Annie Isabella Quirie, of Peterculter, Aberdeenshire."
2061811,RABY,DEREK,D,18,,26/06/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14414175',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. A. 5.,"Son of Walter and May Raby, of York."
2061812,RADFORD,WILLIAM,W,25,,19/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4918465',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. H. 5.,"Son of William and Mary Radford, of Brockmoor, Brierley Hill, Staffordshire."
2061813,RAGGETT,ALFRED ERNEST,A E,20,,25/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'14426018',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. H. 7.,"Son of Herbert and Susan Sarah Raggett, of Slough, Buckinghamshire."
2061814,RAINE,WILFRED,W,24,,26/06/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'194423',France,"ST. MANVIEU WAR CEMETERY, CHEUX",XIII. B. 8.,"Son of Wilfred and Margaret Ann Raine, of Sunderland, Co. Durham."
2061815,RAINES,FRANK BREWER,F B,20,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14303904',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. C. 9.,"Son of Tom and Miriam Raines, of Beverley, Yorkshire."
2061816,RAINFORD,WILLIAM,W,32,,05/07/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3651427',France,"ST. MANVIEU WAR CEMETERY, CHEUX",I. A. 8.,"Son of William and Annie Rainford, of Liverpool."
2061817,RANCE,STANLEY JAMES,S J,30,,15/07/1944,,Bombardier,Royal Artillery,,59 Medium Regt.,,United Kingdom,'847547',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. C. 1.,"Husband of Kathleen Elsie Rance, of Loose, Kent."
2061818,RANSON,ROBERT HENRY,R H,27,,09/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'6293806',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. D. 18.,"Son of Robert and Annie E. Ranson; husband of Winifred Lily Ranson, of East Barnet, Hertfordshire."
2061819,RAPER,FREDERICK,F,26,,11/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3059744',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. G. 16.,"Son of Fred and Emma Raper; husband of Lilian Raper, of Leeds."
2061820,RAPSON,TELFER,T,22,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5577508',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. B. 16.,"Son of James Thomas Rapson and Julia Rapson, of Gwinear, Cornwall."
2061821,RAY,CHARLES,C,21,,25/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14598167',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. A. 11.,"Son of William Henry and Eleanor Emily Ray, of Hendon, Sunderland, Co. Durham."
2061822,RAYNSFORD,WYVILL JOHN MACDONALD,W J M,23,,26/06/1944,,Captain,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'101748',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. C. 11.,"Son of Richard Montague Raynsford and Daphne Mildred Raynsford; husband of Patricia Howell Raynsford, of Scarborough, Yorkshire."
2061823,READ,DAVID EDWARD,D E,28,,19/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4923243',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. H. 10.,"Son of Sarah Ann Read, of Wednesbury, Staffordshire."
