Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
37075,FULJAMES,FREDERICK CLARENCE,F C,17,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5272',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 40.,"Son of Godfrey F. and Ada Fuljames. Native of Sun Beam, Queensland."
37076,FULLER,JAMES ALBERT,J A,26,,01/12/1916,,Driver,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'1162',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 25.,"Son of Mary Elizabeth Fuller, of 287, Hawthorn Avenue, Hull, England, and the late George Fuller. Native of New Holland, Hull. His brother George Leslie Fuller also fell."
37077,FULTON,WILLIAM EDWIN,W E,21,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2164',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. A. 30.,"Son of James and Augusta Fulton, of Macnade, Herbert River, North Queensland. Native of Charters Towers, Queensland."
37080,GABBOTT,,J C,21,,17/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn. attd. 4h Bn.,,United Kingdom,'6033',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 24.,"Son of John and Amy Gabbott, of 13, Marion Rd., Bootle, Liverpool."
37083,GALLANT,WILLIAM,W,21,,13/11/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/9346',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 13.,"Son of Charles and Ada Gallant, of Georgeada Villa, Grange Rd., Pound Lane, Pitsea, Essex."
37084,GALLEWSKI,MYER,M,19,Military Medal,19/02/1917,,Lance Corporal,Royal Army Medical Corps,,100th Field Amb.,,United Kingdom,'64548',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 34.,"Son of Mr. and Mrs. D. Gallewski, of 5, Bishopton St., Sunderland, Co. Durham."
37088,GARRETT,SIDNEY MATTHEW,S M,29,,06/03/1917,,Sapper,Australian Engineers,,1st Field Coy.,,Australian,'124',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 34.,"Son of Matthew Robson Garrett and Mary Garrett, of Percy St., Gladesville, Sydney, New South Wales. Native of Balmain, New South Wales."
37089,GARRICK,CHARLES,C,19,,27/01/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22689',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 36.,"Son of John William Garrick, of 17, Murieston Crescent. Edinburgh."
37090,GARVEN,,P,39,,01/03/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8450',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 7.,"Son of John Garven, of Ireland; husband of Mary Garven, of 5, Morrison St., Maryhill, Glasgow."
37093,GAULT,,G,26,,18/09/1916,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/2219',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 34.,"Son of Thomas and Maggie Gault, of 37, St. Catherine St., Banff; husband of Bessie Campbell Gault."
37094,GEARY,DANIEL JAMES,D J,18,,24/11/1916,,Driver,Royal Field Artillery,,53rd Div. Ammunition Col.,,United Kingdom,'636',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 4.,"Son of Thomas and Catherine Geary, of 89, Alexandra Rd., Newport, Mon."
37097,GEE,,W R,25,,20/09/1916,,Private,Machine Gun Corps (Infantry),,44th Bn.,,United Kingdom,'35815',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 36.,"Son of Robert Gee, of Cannon Farm, Thetford, Norfolk."
37098,GELDART,EDWARD,E,19,,19/09/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/2964',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 27.,"Son of Edward and Sarah Geldart, of 29, Chelmsford St., Thomaby-on-Tees, Stockton-on-Tees, Co. Durham."
37099,GELL,RUPERT EDGAR,R E,28,,16/02/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4261',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 22.,"Son of Jessie Gell, of Mercer St., Geelong, Victoria, Australia, and the late Joseph Gell."
37100,GERRY,,W J,21,,11/03/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24135',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 47.,"Son of John and Mary Gerry, of East Youlstone, Morwenstow, Bude, Cornwall."
37101,GIBSON,,A,20,,26/09/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/40201',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 24.,"Son of Jane Gibson, of 144, High St., Kirkcaldy, Fife, and the late James Gibson."
37102,GIBSON,CHARLES LESLIE,C L,25,Military Cross,03/09/1918,,Lieutenant,London Regiment,,17th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. B. 5.,"Son of Charles Edmond Gibson, of 40, St. Mary's Rd., Peckham, London."
37105,GIBSON,WILLIAM,W,0,,12/11/1916,,Private,Machine Gun Corps (Infantry),Border Regiment,18th Coy.,formerly (24905),United Kingdom,'45601',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 20.,
37194,HAMILL,,J,29,,21/05/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14563',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 45.,"Son of James and the late Mary Catherine Hamill, of Liverpool; husband of Cecelia Hamill, of 7, Torbock St., Soho St., Liverpool."
37196,HAMLETT,,A C,19,,03/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted  to ,United Kingdom,'44161',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 17.,"Son of Charles Fredrick Hamlett, of 61, Phillimore Rd., Saltley, Birmingham."
37198,HAMMOND,FREDERICK,F,23,,21/02/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Bristol Z/3635',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 9.,"Son of William and Fanny Hammond, of 38, Rugeley Rd., Hednesford, Staffs."
37200,HANBY,FREDERICK WILLIAM,F W,19,,04/10/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14143',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 22.,"Son of Catherine Harriet Piret (formerly Hanby), of 403, City Rd., Edgbaston, Birmingham, and the late Frederick Hanby."
37203,HANLON,MICHAEL,M,29,,19/06/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4623',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 7.,"Son of James and Ellen Hanlon. Native of Sydney, New South Wales."
37205,HANSOR,EDWIN,E,19,,26/03/1918,,Driver,Royal Field Artillery,,277th Bde. Ammunition Col.,,United Kingdom,'241868',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 19.,Son of Catherine Hansor.
37206,HARBORD,GEORGE HENRY,G H,19,,03/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44869',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 16.,"Son of Mr. and Mrs. George Harbord, of ""Hope Cottage,"" Hall Lane, Oulton, Lowestoft, Suffolk."
37207,HARDEY,JAMES DUKE,J D,36,,19/05/1918,,Lance Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'12886',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 5.,"Husband of Mary Elizabeth Hardey, of 22, Cheam Place, New Church Rd., Camberwell, London."
37208,HARDING,,P C,30,,06/12/1916,,Serjeant,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'9738',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 5.,"Son of Ellen Harding, of 43, Colvin Rd., East Ham, London, and the late Charles F. Harding. Native of Torquay, Devon."
37209,HARDWICK,JOHN WILLIAM,J W,33,,27/09/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3099',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 23.,"Son of George and Jane Hardwick, of 4, Thomas St., Skelton-in-Cleveland, Yorks."
37211,HARLE,,J,25,,15/10/1916,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'7/2721',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 27.,"Son of Thomas and Annie Harle, of South Shields, Co. Durham; husband of Eleanor Sewell (formerly Harle), of 56, Wharton St., South Shields, Co. Durham."
37110,GILBERT,REGINALD ALBION,R A,24,,13/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2343',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 41.,"Son of Susannah Elizabeth Gilbert, of 58, Lytton Rd., Leytonstone, London, and the late Frederick Charles Gilbert."
37111,GILCHRIST,WILLIAM LITTLE,W L,41,,23/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'301359',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 95.,"Son of Robert and Mary Stobo Gilchrist, of Glasgow."
37114,GILL,GEORGE,G,23,,17/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3022',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Son of George and Mary Gill, of Coldwells, Longhaven, Cruden, Aberdeenshire, Scotland."
37115,GILL,JOHN PATRICK,J P,19,,24/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6522',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of Robert and Elizabeth Gill, of 268, Devons Rd., Bromley-by-Bow, London."
37118,GILLETT,ALBERT,A,38,,05/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'30596',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. B. 16.,"Son of Aaron and Harriet Gillett, of Little Hadham, Herts; husband of Agnes Rosina Gillett, of 11, Occupation Rd., Wormley, Broxbourne, Herts."
37123,GLAYSHER,JOHN WENTWORTH,J W,22,,25/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2197',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 16.,"Son of Sydney James and Olive Daphne Katherine Glaysher, of ""Ariadne,"" Blackburn Rd., Blackburn, Victoria, Australia. Native of Melbourne, Victoria."
37126,GLOVER,GEORGE EDWARD,G E,23,,16/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3774',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 36.,"Son of Daniel and Emily Glover, ""of Eaglemont,"" Poowong, South Gippsland, Victoria. Australia."
37127,GODDARD,ALFRED EDWIN,A E,20,,23/03/1918,,Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'200855',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 97.,"Son of Thomas and Lydia Goddard, of Thorpe-on-the-Hill, Lincoln."
37128,GODFREY,PERCY,P,25,,04/10/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9943',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 19.,"Son of Maria Godfrey, of Friars Wash, Flamstead, Dunstable, Beds."
37129,GOFTON,HARRY,H,37,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3122',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. A. 17.,"Son of Ralph and Elizabeth Gofton; husband of F. S. Gofton, of Sawarai, Papua. Native of Newcastle-on-Tyne, England."
37131,GOLDSACK,ROY FREDERICK,R F,20,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'L/11236',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 40.,"Grandson of the late Frederick George Goldsack, of Redhill, Surrey."
37133,GOODFELLOW,STURT CHARLES,S C,27,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1595',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. I. 4.,"Son of Charles and Alice Goodfellow, of King William Rd., North, Unley, South Australia. Native of Adelaide, South Australia."
37139,GOODWIN,EDWARD JAMES,E J,20,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1932',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. A. 15.,"Son of Augustus and Mabel Elizabeth Goodwin, of Cranbourne Rd., Frankston, Victoria, Australia. Native of Burnley, Richmond, Victoria."
37140,GOODWIN,JOHN PATRICK,J P,23,,06/02/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5342',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. A. 11.,Son of the late Annie Goodwin. Native of Australia.
37141,GORDON,CRICHTON IVIE,C I,24,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5343',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. H. 11.,"Son of Andrew and Jessie Hay Gordon, of Auchenpine, North Pine, Queensland."
37149,GRAHAM,GEORGE,G,20,,27/12/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/14395',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 28.,"Son of John and Mary Eleanor Graham, of Stocksfield Hall, Stocksfield, Northumberland."
37150,GRAHAM,ISAAC,I,29,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2158',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 17.,"Son of William and Ellen Graham, of Forge, Canonbie, Dumfriesshire."
37151,GRAHAM,JOSEPH LIONEL,J L,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11174',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 22.,"Son of the late S. E. Graham, of Southland, New Zealand."
37152,GRAHAM,,R,24,,18/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'20495',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Son of William Graham, of 10, Bolckow Terrace, Grangetown, Yorks."
37153,GRAHAM,THOMAS BROWN,T B,23,,18/03/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3565',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 49.,"Son of Richard Thomas and Charlotte Elexandria Graham; husband of Lily J. M. Bowtell (formerly Graham), of Mount Samson, Queensland. Native of Shiremoor, Northumberland, England."
37155,GRAINGER,ALBERT,A,19,,20/10/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40475',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 13.,"Son of John Grainger, of 9, Charleville St., Belfast."
37156,GRANGER,ALLAN STOREY,A S,20,,16/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'4597',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Son of W. P. and Ann Granger, of 41, Ashfield Rd., Gosforth, Northumberland."
37157,GRANT,BERTIN REGINALD,B R,24,,21/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1833',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 6.,"Son of Mary Hannah Allison, of Broadwater, New South Wales. Native of Warrell Creek, New South Wales."
37159,GRAY,FRANK ERNEST,F E,39,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2659',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 37.,"Son of Thomas and Hannah Sarah Gray, of Laurel St., Enoggera, Queensland. Native of Southampton, England."
37160,GRAY,LESLIE,L,24,,15/03/1917,,Private,Australian Pioneers,,4th,,Australian,'4926A',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 34.,"Son of James and Maria Gray, of Fitzroy Rd., Summer Hill, Lambton, New South Wales."
37162,GRAY,WILLIAM,W,24,,24/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'50202',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 23.,"Son of Fred and Elizabeth Gray, of 54, Clarence Rd., New England, Peterborough, Northants."
37163,GREAVES,GEORGE,G,39,,12/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'22618',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. D. 7.,"Son of Frederick Greaves, of Leicester; husband of Edith Emily Greaves, of 27, St. Peter's Lane, Leicester."
37166,GREEN,CHARLES,C,0,,09/11/1916,,Private,Durham Light Infantry,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'8/6191',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 31.,"Son of John Robert and Cristiana Green, of York; husband of Annie Green, of 17, Groves Place, The Groves, York."
37167,GREEN,HENRY EDWIN,H E,28,,13/10/1916,,Captain,London Regiment,,22nd Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 47.,"Son of Frederick William and Elizabeth Louisa Green, of Collyers, Nazeing, Essex."
37169,GREEN,,S J,21,,01/04/1918,,Sapper,Royal Engineers,,77th Field Coy.,,United Kingdom,'96059',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 9.,"Son of Sidney Joseph and May Elizabeth Green, of Long Lodge, Church End, Finchley, London."
37172,GREIG,MELVILLE LOGAN,M L,21,Military Medal,26/09/1916,,Pioneer,Royal Engineers,,1st Signal Coy.,,United Kingdom,'25116',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 30.,"Son of John M. and Margaret Greig, of 52, Madeira St., Leith, Edinburgh."
37174,GRIFFITHS,JOHN,J,36,,28/09/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'15217',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 5.,"Son of John Griffiths, of Cwm-Coy, Newcastle Emlyn, Carmarthenshire; husband of Beatrice May Griffiths, of 17, Corbett St., Ogmore Vale, Glam."
37176,GRIFFITHS,RICHARD CORNELIUS,R C,24,,25/07/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2619',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 11.,"Son of Richard and Honora Griffiths, of Rose Terrace, Wayville, South Australia."
37177,GRIGG,,B,18,,26/06/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'557115',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. G. 3.,"Son of Frank and Milly Grigg, of 57, Coniger Rd., Parson's Green, Fulham, London."
37180,GUNN,DONALD JAMES,D J,18,,21/02/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1857A',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 44.,"Son of Alexander Robert William and Isabella Charlotte Gunn, of Carramar Avenue, Coolangatta Rd., East Camberwell, Victoria, Australia. Native of West Melbourne, Victoria."
37181,GUY,EDMOND JAMES,E J,22,,12/03/1917,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9006',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 11.,"Son of Walter Thomas and Alice Mary Guy, of 14, Fentons Avenue, Plaistow, London."
37183,HABBITS,WILLIAM FRANCIS,W F,19,,21/12/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20174',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 9.,"Son of Francis and Mary Ann Habbits, of Clew Shaw, Headley Heath, King's Norton, Birmingham."
37186,HAINES,ALEC ARTHUR,A A,19,,23/02/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2434',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 31.,"Son of John J. and Clementina Haines (nee Judd), of Haino Park, Finley, New South Wales. Native of Nhill, Victoria, Australia."
37187,HALDANE,,J,19,,04/10/1916,,Private,Royal Scots,King's Own Yorkshire Light Infantry,17th Bn.,attd. 8th Bn.,United Kingdom,'30758',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 26.,"Son of Mary Anderson, of 35, Kirkgate, Leith, Edinburgh."
37188,HALL,ERNEST AITKEN,E A,0,,26/03/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'375925',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 14.,"Son of Richard Barnard Hall and Emma Fowler Hall, of 27, Marsh Lane, Barton-on-Humber."
37189,HALL,JOSEPH HENRY,J H,27,,04/10/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5487',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 34.,"Son of Joseph and Sarah Hall, of 24A, Rushton St., Hoxton, London."
37191,HALLIGAN,JOHN,J,21,,31/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 48.,"Son of Andrew Thomas Halligan and Isabell Halligan, of 611, Sebastapol St., Ballarat, Victoria, Australia."
37193,HAMBRO,PERCIVAL,P,19,,23/03/1918,,Second Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 93.,"Son of Henry Charles and Edith Gertrude Hambro, of The Lodge, Tadworth, Surrey. Old Etonian."
37213,HARRADINE,,F C,29,,21/09/1916,,Corporal,London Regiment,,7th Bn.,,United Kingdom,'3250',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 38.,"Son of E. Lockwood Harradine and Sarah Ann Harradine, of Leyton, London."
37214,HARRIS,,A,48,,14/11/1916,,Sapper,Royal Engineers,,1st/1st (South Midland) Field Coy.,,United Kingdom,'11',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 11.,"Husband of Elizabeth Amy Harris, of 10, Rock Court, Berkely Place, Clifton, Bristol."
37221,HARRISON,ALFRED JOHN,A J,25,,14/03/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'16311',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 22.,"Son of Joseph Charles and Fanny Louisa Harrison, of Chilton Foliat, Hungerford, Berks."
37222,HARRISON,,D,0,,29/11/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'301881',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 30.,
37223,HARRISON,,F E,0,,06/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42219',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. C. 6.,
37218,HARRIS,EDWARD,E,46,Mentioned in Despatches,18/09/1916,,Captain,New Zealand Pioneer Battalion,,,,New Zealand,'7/2018',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 13.,"Son of Archdeacon Harris, of Christchurch, New Zealand; husband of Margaret Harris, of 19, Dyers Pass Rd., Christchurch, New Zealand."
37231,HATFIELD,,J T,0,,22/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'31778',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,Special Memorial 16.,
37234,HAWKINS,PERCY ELLIS,P E,20,,27/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'636817',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. J. 11.,"Son of Alfred and Alice Hawkins, of 3, Railway Cottages, Tilbury, Essex."
37219,HARRIS,THOMAS JAMES,T J,26,"Victoria Cross, Military Medal",09/08/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'358',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. J. 20.,"Son of William John and Sarah Ann Harris, of 6, Manor Terrace, Halling, Rochester, Kent."
37220,HARRIS,VICTOR ALFRED,V A,21,,05/04/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'235',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 4.,"Son of Frank and Mary Jane (Polly) Harris, of John St., Paddington, Queensland."
37522,LUCAS,HENRY ARTHUR,H A,30,,19/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'24/2240',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 30.,"Son of Henry and Julia Lucas, of Peace St., Rotorua, New Zealand. Native of Waimate, New Zealand."
37523,LUGSDIN,CHARLES,C,0,,23/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'13049',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 34.,"Brother of Mr. E. Lugsdin, of 8, Dawlish House, Pleasant Place, Islington, London."
37524,LUNHAM,,S,21,,14/03/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'49470',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 24.,"Son of Ellen Lunham, of Moss Delph Lane, Aughton, Ormskirk, Lancs., and the late Stephen Lunham."
37225,HARRISON,JOSEPH,J,20,,24/03/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19276',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 89.,"Son of George and Nelly Harrison, of 5, Langholme Place, Winton, Patricroft, Manchester."
37226,HARRISON,PERCYVILL SOUTHGATE,P S,29,,02/10/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'6534',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 3.,"Son of Mr. S. S. Harrison, of Houghton-in-the-Dale, Walsingham, Norfolk."
37227,HART,,D,0,,19/09/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/15569',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 38.,
37228,HART,WALTER JOSEPH,W J,31,,20/09/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/4345',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 32.,"Son of Thomas and Mary Ann Hart, of Gladstone St., Hathern, Loughborough, Leics."
37229,HARTNETT,JAMES,J,0,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/397',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 32.,
37230,HARVEY,,W J,0,,07/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5314',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 4.,
37232,HAVELOCK,,G,0,,06/10/1916,,Lance Serjeant,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13477',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 6.,
