Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561630,STEVENSON,SECORD,S,24,,10/01/1918,,Lance Corporal,Canadian Infantry,,47th Bn.,,Canadian,'790566',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 14.,"Son of Maxwell and Elnor Stevenson, of Rosedale, British Columbia."
561633,STOKES,,L W,19,,10/06/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'28055',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 3.,"Son of George Albert and Mary Jane Stokes, of 13, Railway View, Sherwood, Llwynypia (Rhondda), Glam."
561634,STONEHOUSE,,J,0,,30/11/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1051292',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 2.,
561635,STRINGER,,E,0,,20/04/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'16778',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 7.,
561636,STUART,,J,25,,02/09/1918,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'23690',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 5.,"Son of Mrs. A. B. Stuart, of Glasgow."
561637,STUBBS,,H W,0,,15/11/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202797',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 14.,
561638,STURGESS,,S,0,,02/10/1917,,Sapper,Canadian Engineers,,10th Field Coy.,,Canadian,'504377',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 23.,
561639,SUMMERS,WILLIAM,W,20,,10/09/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'235398',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 12.,"Son of Matthew and Elizabeth Ann Summers, of 36, Kingsgate, Hexham, Northumberland."
561640,SUTTON,,W E G,19,,10/06/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'27293',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 2.,"Son of W. and Fanny Jane Sutton, of 30, Carfax St, Swindon, Wilts."
561641,SWALLOW,,P,21,,31/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'204353',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 5.,Son of Mrs. S. A. Swallow.
561644,THOMAS,FRANK,F,29,Military Medal,02/08/1918,,Company Quartermaster Serjeant,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'8373',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 5.,"Son of Mrs. Sarah Thomas; husband of Susannah Shutt (formerly Thomas), of 43, Blue Lane West, Walsall, Staffs."
561646,THOMSON,JOHN REID,J R,21,,02/07/1918,,Lance Corporal,Machine Gun Corps (Infantry),,20th,,United Kingdom,'28449',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 14.,"Son of Alexander George and Anna Bella Thomson, of 20, James St., Bridgeton, Glasgow."
561647,THORN,ALBERT HENRY,A H,23,,18/12/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'681349',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 3.,"Son of Arthur Thorn; husband of Nellie Thorn, of 146, Arundel Avenue, Toronto."
561650,TURNER,,T,31,,15/08/1917,,Private,Canadian Infantry,,"""B"" Coy. 102nd Bn.",,Canadian,'703786',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 13.,"Husband of Elizabeth Hollyer (formerly Turner), of 2273, 43rd Avenue East, Vancouver, British Columbia."
561651,TURNER,WILLIAM JOHN,W J,35,,04/07/1918,,Private,Canadian Infantry Works Battalion,,,,Canadian,'436425',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 15.,"Son of Arthur and Lizzie Turner, of Almonte, Ontario; husband of Ethel Turner, of 11941, 87th St., Edmonton, Alberta."
561654,WALKER,,A P,28,,14/02/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463947',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 2.,"Son of the Rev. C. L. and Mrs. Walker, of Colchester, England."
561661,WARD,WILLIAM,W,29,Military Medal,25/11/1917,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'204255',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 6.,"Son of William and Hannah Ward, of Holme upon Spalding Moor, Yorks. His brother, Herbert also fell."
561662,WARNETT,,T E,20,,04/10/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474448',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 8.,"Son of Thomas Warnett, of 2, Ruth Cottages, Franklynn Rd., Haywards Heath, Sussex."
561669,WETHERILL,CHARLES ALBERT,C A,21,,13/05/1918,,Sapper,Royal Engineers,,83rd Field Coy.,,United Kingdom,'164741',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 10.,"Adopted son of Mrs. Susan Williamson, of Bridge St., Deeping St. James. Peterboro'."
561672,WHITEHEAD,ARTHUR,A,21,,06/02/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696962',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 5.,"Son of Robert and Elizabeth Whitehead, of Elmbank, Ontario. One of three brothers all of whom fell."
561673,WILLIAMS,,R E,27,Military Medal,19/09/1918,,Private,Royal Army Medical Corps,,61st Field Amb,,United Kingdom,'54311',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 3.,"Son of Robert and Dorothy Williams, of Glyn Villa, Penygroes, Carnarvonshire."
561674,WILLIS,JAMES,J,41,,06/12/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'751750',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 9.,"Son of James and Rachel Willis; husband of Mary A. Willis, of 34, Simeon St., Kitchener, Ontario."
561675,WILSON,FREDRICK AUGUST MATHIESON,F A M,0,,20/08/1918,,Private,ALIAS,,,,United Kingdom,'12342',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",,"See ""BUCHHOLDT,"" the true family name."
561679,WOODLEY,GEORGE,G,28,,27/09/1918,,Lance Corporal,Devonshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8423',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 12.,"Son of Richard and Mary Ann Woodley, of Knowle Cross, Whimple, Devonshire."
561680,YEOMANS,SIDNEY STEPHEN,S S,19,,18/06/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'40191',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 2.,"Son of Stephen and Edith Alice Yeomans, of 15, Victoria Place, Cove, Farnborough, Hants."
561681,ZAKRISON,ANDREW,A,44,,26/11/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'2000020',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 11.,"Son of Zakris Ersson and Anna Ersson, of Garde, Stromsund, Sweden."
561670,WHITE,,A H,0,,14/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'911437',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 14.,
561329,BJARNASON,,E,0,,01/02/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'294117',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 1.,
561401,DUNLOP,,F,0,,06/10/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41917',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 7.,
561440,GUNN,,D,0,,24/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'712350',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 27.,
561512,McINTYRE,,N,0,,04/01/1918,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'622569',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 10.,
561566,PEDERSON,,J,0,,07/02/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1001207',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 10.,
561594,ROBBINS,,J E,0,,17/02/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291984',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 6.,
561649,TUCK,,E S,0,,18/01/1918,,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'2025191',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 12.,
561444,HALL,,T R,0,,25/10/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202549',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 24.,
561575,PORTER,,A A,0,,09/12/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'675128',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 12.,
561576,PORTER,,R,0,,29/12/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'223128',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 7.,
561601,ROUSE,,W H,0,,09/11/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201961',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 13.,
561602,RUBINSTEIN,,B,0,,21/09/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/41859',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 6.,
561658,WALPOLE,,W,0,,30/11/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20156',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 15.,
561657,WALLER,,F G,0,,18/10/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202676',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 15.,
561659,WALSH,,H H,0,,01/12/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1057368',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 5.,
561660,WALTON,,W,0,,31/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307333',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 6.,
561678,WOOD,,W J,0,,08/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'781948',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 25.,
561319,BARNES,,G,0,,13/05/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'36349',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 7.,
561393,DODDS,,A R,0,,28/03/1918,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'787023',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 1.,
561433,GOODMEN,,A,0,,24/04/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101680',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. A. 2.,
561503,LOUIS,,G,0,,10/01/1918,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'334120',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 2.,
561560,PARKER,,G K,0,,24/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'193152',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. B. 1.,
561583,PREEN,,A L,0,,20/04/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'25001',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 10.,
561642,TAIT,ANDREW ERNEST,A E,0,,22/03/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015464',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 4.,
561663,WATCHORN,,N,0,,12/10/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'43415',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VII. A. 14.,
561303,ALEXANDER,,W,0,,03/10/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'43033',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 6.,
561322,BARWIS,,S J,0,,08/01/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826556',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. A. 12.,
561323,BENNEWITH,,H E,0,,23/04/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805252',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. A. 15.,
561326,BIGNELL,CHARLES,C,0,,07/06/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'40868',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 7.,
561395,DOREY,,O A,0,,24/11/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'283404',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 27.,
561396,DORRIAN,,J,0,,17/02/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291603',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 4.,
561397,DOUGLAS,,H C,0,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'44061',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",VI. A. 4.,
561399,DOWDING,,H J,0,Military Medal,01/02/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1000258',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 15.,
561434,GOULD,,L H,0,,09/12/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'178281',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 10.,
561453,HARRIS,,H T,0,,10/06/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'8937',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 4.,
561438,GUDEFIN,,F,0,,13/01/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865435',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. B. 6.,
561506,LYNCH,,F,0,,22/03/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1030761',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 11.,
561509,MACDONALD,,R B,0,,16/03/1918,,Private,Canadian Infantry,,85th Bn,,Canadian,'902399',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 1.,
561511,McILWAIN,,J,0,,30/11/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199197',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II C. 6.,
561561,PARKES,,A,0,,07/06/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'93863',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 9.,
561564,PEAT,JAMES JOHN,J J,0,,13/05/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47385',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 15.,"Son of Thomas and Phoebe Peat of, Poplar, London. "
561565,PECK,,J,0,,09/06/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47676',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 6.,
561604,SCOTT,,J,0,,15/08/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'102197',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 12.,
561590,RAYNOR,,A J W,0,,18/10/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn,,United Kingdom,'202248',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 19.,
561592,READING,,A,0,,27/03/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145504',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. D. 15.,
561593,REGAN,,J P,0,,07/11/1917,,Driver,Royal Field Artillery,,59th Div. Ammunition Col.,,United Kingdom,'821618',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 11.,
561643,TAYLOR,GEORGE,G,34,,15/02/1918,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622861',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. D. 3.,Son of George and Florinda Taylor.
561645,THOMPSON,,E H,0,,25/05/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'30438',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. B. 12.,
561648,TRIGG,,C,0,,24/09/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'27301',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 8.,
561664,WEBBER,,F,0,,10/06/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'39106',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 12.,
561665,WEBBER,,H C,0,,19/06/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'38870',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. C. 15.,
561666,WELLS,,F R,0,Military Medal,03/07/1918,,Colour Serjeant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15636',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. D. 10.,
561667,WESTON,,A E,0,,05/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 48th Army Bde.",,United Kingdom,'97960',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 7.,
