Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
543029,HEAP,HARRY FREDERICK,H F,22,,15/09/1916,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9608',France,"GUARDS' CEMETERY, LESBOEUFS",VI. Z. 1.,"Son of Thomas and Laurie Heap, of 304, Abbey St., Derby."
543030,HEATON,LIONEL JAMES,L J,20,,29/08/1918,,Second Lieutenant,Royal Welsh Fusiliers,,3rd Bn. attd. 17th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XI. H. 5.,"Son of Bernard and Lilian Gertrude Heaton, of Trefeirian, Denbigh."
543035,HENDERSON,EDWARD THOMAS RICHARD,E T R,20,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4786',France,"GUARDS' CEMETERY, LESBOEUFS",V. T. 10.,"Son of Thomas Edward and Susan Catherine Henderson, of 94, Fernhead Rd., Maida Hill. London."
543036,HERBERT,JOHN GORDON,J G,0,,15/09/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'6275',France,"GUARDS' CEMETERY, LESBOEUFS",VI. R. 6.,"Son of Arthur John and Emily Margaret Herbert. Born at Tetbury, Glos."
543037,HERBERT,PERCY CHARLES,P C,21,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24782',France,"GUARDS' CEMETERY, LESBOEUFS",I. A. 13.,"Son of Frank and Clara Herbert, of The Old Rectory, Headbourne Worthy, Winchester."
543409,ONIONS,,W W,0,,05/11/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'95162',France,"GUARDS' CEMETERY, LESBOEUFS",II. B. 9.,
543413,OSBORN,,E,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25515',France,"GUARDS' CEMETERY, LESBOEUFS",I. B. 9.,
543414,OSBOURNE,,T E,0,,13/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st B,,United Kingdom,'27280',France,"GUARDS' CEMETERY, LESBOEUFS",III. AA. 9.,
543038,HERD,OSWALD ALEXANDER,O A,25,,24/09/1916,,Captain,Durham Light Infantry,,14th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XII. K. 9.,"Son of Peter Herd and Constance E. A. Grosvenor Herd, of Whytebank, Kirkcaldy, Fife."
543039,HERD,,W,24,,16/09/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'13023',France,"GUARDS' CEMETERY, LESBOEUFS",XII. I. 7.,"Son of David and Maggie R. Herd, of East Haven, Carnoustie, Forfarshire."
543040,HERVEY,THOMAS PERCY ARTHUR,T P A,29,,15/09/1916,,Second Lieutenant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",IV. F. 2.,"Son of the Rev. James A. and Margaret A. Hervey, of 48, Cromwell Rd., Stanmore, Winchester. A Civil Servant employed at Fiji., from whence he volunteered for service in the War."
543041,HEWITT,HENRY,H,19,,13/10/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 93rd Bde.",,United Kingdom,'11895',France,"GUARDS' CEMETERY, LESBOEUFS",XI. N. 2.,"Son of James Mason Hewitt and Caroline Hewitt, of 136, Eden St., Coventry."
543042,HEY,HAROLD RAWSTHORNE,H R,22,,23/03/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'24601',France,"GUARDS' CEMETERY, LESBOEUFS",X. ZZ. 8.,"Son of James Alfred and Emily Hey, of 11, Malvern Avenue, Walmersley Rd., Bury. Native of Halifax."
543043,HICKS,,J P,0,,21/11/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'15740',France,"GUARDS' CEMETERY, LESBOEUFS",X. D. 9.,
543044,HICKS,THOMAS WILLIAM,T W,27,,14/09/1916,17/09/1916,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'13133',France,"GUARDS' CEMETERY, LESBOEUFS",XII. G. 6.,"Son of Thomas and Elizabeth Hicks, of Nibletts Hill, St. George, Bristol."
543047,HILL,GEORGE,G,22,,25/09/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'607',France,"GUARDS' CEMETERY, LESBOEUFS",VII. M. 5.,"Son of John Thomas Palmer Hill and Annie Lizzie Hill, of Mill Cottage, Rippingale, Bourne, Lincs."
543048,HILLS,,W,0,,06/10/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'64',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. O. 2.,
543049,HINE,,A T,0,,23/10/1916,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10064',France,"GUARDS' CEMETERY, LESBOEUFS",VII. S. 3.,
543050,HINTZ,ALFRED RICHARD,A R,32,,22/12/1916,,Private,Australian Pioneers,,5th,,Australian,'1868A',France,"GUARDS' CEMETERY, LESBOEUFS",VI. H. 7.,"Son of Eliza Hintz, of Rose Vale, Bethanga, Victoria, Australia, and the late William Fredrick Hintz. Native of Adelong, New South Wales."
543305,MARWOOD,,C,0,,23/10/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'42887',France,"GUARDS' CEMETERY, LESBOEUFS",V. U. 5.,
543055,HODGSON,,J,0,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20769',France,"GUARDS' CEMETERY, LESBOEUFS",VI. P. 8.,
543056,HODSON,,J,0,,21/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'L/9181',France,"GUARDS' CEMETERY, LESBOEUFS",VI. I. 7.,
543058,HOGG,,F,0,,15/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'17762',France,"GUARDS' CEMETERY, LESBOEUFS",XII. A. 3.,
543051,HIPSEY,WILLIAM ROBERT,W R,21,,01/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 182nd Bde.",,United Kingdom,'1611',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 45.,"Son of Charles and Rosa Hipsey, of 27, Leyham St., Blackheath, London."
543052,HODGE,JACK WHEATON,J W,23,,12/10/1916,,Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XII. X. 3.,"Son of Fred and Clara Maude Hodge, of ""Cedar Grove,"" The Green, Richmond, Surrey."
543053,HODGSON,CLARENCE MORTIMER,C M,24,,18/09/1916,,Captain,Durham Light Infantry,,"""C"" Coy. 14th Bn.",,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. V. 6.,"Son of Charles Mortimer Hodgson and Annie F. Hodgson, of 146, Balfour Rd., Ilford, Essex."
543054,HODGSON,,J,0,,23/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'18367',France,"GUARDS' CEMETERY, LESBOEUFS",VII. Z. 4.,"Husband of Mrs. Hough (formerly Hodgson), of 7, St. Mary's Place, Church St., Lancaster."
543057,HOGG,CHARLES De BURGH,C De B,20,,31/12/1916,,Gunner,Australian Field Artillery,,22nd Bde.,,Australian,'10422',France,"GUARDS' CEMETERY, LESBOEUFS",VI. Q. 8.,"Son of Thomas and Florence Knowles Hogg, of The Avenue, Surrey Hills, Victoria, Australia."
543062,HOLLEY,FREDRICK HENRY,F H,18,,16/09/1916,,Sapper,Royal Engineers,,6th Signal Coy.,,United Kingdom,'28405',France,"GUARDS' CEMETERY, LESBOEUFS",IX. U. 6.,"Son of Florence E. Holley, of 73, New St., Erdington, Birmingham."
543063,HOLLIDAY,CHARLES HENRY,C H,37,,15/09/1916,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'15160',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 19.,"Son of Charles and Betsy Holliday of Denver, near Downham, Norfolk. Husband of the late Alma Holliday."
543065,HOLMES,,G W,20,,18/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'16355',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. Q. 1.,"Son of John Holmes, of Hollin Hall Cottages, Ripon."
543068,HOLTOM,,C,23,,13/03/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'13042',France,"GUARDS' CEMETERY, LESBOEUFS",IX. S. 4.,"Son of Sarah Clarke, of 89, Baldwin St., Newport, Mon."
543071,HOOPER,WILLIAM S.,W S,0,,10/11/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'25989',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. M. 1.,
543072,HOPE,CHARLES AGAR,C A,24,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/19483',France,"GUARDS' CEMETERY, LESBOEUFS",V. E. 7.,"Son of Henry and Sarah Ann Hope, of Naburn Locks, York."
543076,HORSMAN,,F,0,,15/09/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'B/203099',France,"GUARDS' CEMETERY, LESBOEUFS",XII. J. 9.,"Son of George Horsman, of Bath Rd., Thornbury, Bristol."
543185,KNOWLES,,H,0,,18/10/1916,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19435',France,"GUARDS' CEMETERY, LESBOEUFS",IX. W. 8.,
543188,LAIDLER,,J G,0,,18/09/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'15427',France,"GUARDS' CEMETERY, LESBOEUFS",XI. Q. 9.,
543192,LANE,,J,0,,23/10/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'42882',France,"GUARDS' CEMETERY, LESBOEUFS",XI. X. 10.,
543249,LYALL,,F G,0,,09/12/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",X. G. G.,
543079,HOWARTH,PAUL,P,22,,16/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'15339',France,"GUARDS' CEMETERY, LESBOEUFS",X. Q. 2.,Son of the late Roderick and Elizabeth Howarth.
543081,HOWICK,LANCELOT PERCY,L P,20,,21/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty., 283rd Bde.",,United Kingdom,'73514',France,"GUARDS' CEMETERY, LESBOEUFS",X. P. 9.,"Son of Eliza Howick, of 172, Westbourne St., Hove, Brighton."
543083,HUGHES,,D O,26,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14424',France,"GUARDS' CEMETERY, LESBOEUFS",III. A. 8.,"Son of Mrs. Sarah Jones, of Trefnant; husband of Evelyn Norah Hughes, of St. Asaph Rd., Trefnant, Denbighshire."
543091,HUME,WALTER,W,26,,09/03/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1161',France,"GUARDS' CEMETERY, LESBOEUFS",III. H. 9.,"Son of Alexander James Hume, of 8, Rooney St., Burnley, Victoria, Australia, and the late Annie Hume. Native of Beechworth, Victoria, Australia."
543095,HUNT,FRED CEPHAS,F C,28,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14914',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 21.,"Son of Jesse and Polly Elizabeth Hunt, of Grove Corner, Banham, Attleborough, Norfolk."
543096,HUNTER,,E,20,,01/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'40129',France,"GUARDS' CEMETERY, LESBOEUFS",XI. V. 10.,"Son of Mr. T. and Mrs. E. Hunter, of 12, Ayre's Quay St., Deptford, Sunderland."
543098,HUNTER,LESLIE JOHN,L J,21,,19/12/1916,,Private,Australian Pioneers,,1st,,Australian,'5474',France,"GUARDS' CEMETERY, LESBOEUFS",II. D. 4.,"Son of William George and Emily Hunter, of 63, Argyle St., St. Kilda, Victoria, Australia."
543100,HUNTLEY,JOHN HENRY,J H,26,Military Medal,25/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'87361',France,"GUARDS' CEMETERY, LESBOEUFS",II. E. 6.,"Son of Mrs. Ellen Huntley, of 9, Andover St., Swindon."
543101,HURLEY,DANIEL,D,24,,10/10/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 91st Bde.",,United Kingdom,'46847',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. O. 8.,"Son of Ellen Hurley, of 6, South Block, Peabody Buildings, Lawrence St., Chelsea, London, and the late Daniel Hurley."
543102,HURRELL,GEORGE HENRY,G H,38,,30/01/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6124',France,"GUARDS' CEMETERY, LESBOEUFS",IV. H. 2.,Native of England.
543103,HURST,WILLIAM JOHN,W J,32,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,9th. Bn.,,United Kingdom,'R/24244',France,"GUARDS' CEMETERY, LESBOEUFS",XII. J. 5.,"Son of Joseph and Elizabeth Hurst, of Hartley Green, Longfield, Kent."
543104,HURT,,P A,25,,16/12/1916,,Rifleman,King's Royal Rifle Corps,,"""A"" Coy. 10th Bn.",,United Kingdom,'A/905',France,"GUARDS' CEMETERY, LESBOEUFS",X. G. 5.,"Son of Ellen Ford (formerly Hurt), of 24, Grove Rd., Wimborne, Dorset, and the late William Hurt."
543440,PARSONS,,T,0,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'16340',France,"GUARDS' CEMETERY, LESBOEUFS",XII. O. 5.,
543443,PEARSON,,S,0,,24/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'882',France,"GUARDS' CEMETERY, LESBOEUFS",XII. U. 3.,
543447,PECK,,W,0,,21/11/1916,,Corporal,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'97787',France,"GUARDS' CEMETERY, LESBOEUFS",VII. O. 9.,
543105,HUTCHINSON,HERBERT BRUCE,H B,0,,02/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'575',France,"GUARDS' CEMETERY, LESBOEUFS",V. E. 10.,"Son of John and Catherine Bruce: Hutchinson. Native of Sydney, New South Wales."
543106,HYATT,,A,0,,16/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'19165',France,"GUARDS' CEMETERY, LESBOEUFS",IV. A. 2.,
543107,HYDEN,,H,0,,02/02/1917,,Sapper,Royal Engineers,,258th Tunnelling Coy.,,United Kingdom,'120903',France,"GUARDS' CEMETERY, LESBOEUFS",XI. W. 4.,
543108,HYSLOP,HENRY THOMAS,H T,24,,08/01/1917,,Private,Australian Pioneers,,1st,,Australian,'5397',France,"GUARDS' CEMETERY, LESBOEUFS",III. B. 6.,"Son of George W. and Emily H. Hyslop, of ""Glennie,"" Elizabeth St., Malvern, Victoria, Australia. Native of Sydney, New South Wales."
543109,IGOE,,W H,0,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37618',France,"GUARDS' CEMETERY, LESBOEUFS",III. Y. 3.,
543110,INCE,HUGH McCARTHY,H M,23,Mentioned in Despatches,04/11/1916,,Major,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",X. Y. 4.,"Son of James and Ethelreda Ince, of Alexandra Palace, Rooms 663, University Avenue, Toronto, Canada. Also served in Egypt."
543111,INGRAM,THOMAS LEWIS,T L,41,"Distinguished Service Order, Military Cross, Twice Mentioned in Despatches",16/09/1916,,Captain,Royal Army Medical Corps,King's Shropshire Light Infantry,,attd. 1st Bn.,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",X. U. 1.,"Son of Mrs. Ingram, of The Priory, Wimbledon Common, London, and the late Thomas Lewis Ingram; husband of Lilian Ingram, of Queen's Cottage, Alexandra Court, Wimbledon, London. Native of Welford, Rugby."
543112,IONS,,W,0,,14/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'19654',France,"GUARDS' CEMETERY, LESBOEUFS",XII. P. 5.,
543113,IRONS,LESLIE CHARLES,L C,20,,07/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'T/200936',France,"GUARDS' CEMETERY, LESBOEUFS",XII. ZZ. 4.,"Son of George Enos and Rebecca Irons, of 27, High Rd., Wood Green, London."
543114,IRWIN,GARRETT,G,32,,31/12/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'585',France,"GUARDS' CEMETERY, LESBOEUFS",IX. J. 3.,"Son of John and Mary Irwin. Native of Warialda, New South Wales."
543115,JACKSON,BERTRAM ROLFE,B R,31,,15/09/1916,,Captain,Coldstream Guards,,1st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 47.,"Son of James and Grace Jackson (nee Blaine), of The Homemead, Heacham, Norfolk."
543116,JACKSON,,J,0,,19/11/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27937',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. C. 2.,
543117,JACKSON,,J,0,,21/10/1916,,Gunner,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'88306',France,"GUARDS' CEMETERY, LESBOEUFS",X. Y. 9.,
543179,KIRKLAND,,J,22,,22/01/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'76759',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. R. 3.,
543123,JEANES,,T,0,,16/09/1916,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'20543',France,"GUARDS' CEMETERY, LESBOEUFS",III. A. 10.,
543124,JEFFS,,J,0,,16/09/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'11326',France,"GUARDS' CEMETERY, LESBOEUFS",V. M. 8.,
543126,JOHNSON,,A,0,,25/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'24456',France,"GUARDS' CEMETERY, LESBOEUFS",XII. M. 5.,
543118,JAGGARD,,T R,23,,18/09/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19497',France,"GUARDS' CEMETERY, LESBOEUFS",II. C. 3.,"Son of Margaret E. Jaggard, of 57, Bromham Rd., Bedford, and the late Richard Bradley Jaggard."
543119,JAMES,ARTHUR,A,31,,03/01/1917,,Lieutenant,Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XI. E. 6.,"Son of Elizabeth James, of 8, Avenue de Tokio, Paris, France, and the late Charles Edward James."
543120,JARVIS,CHARLES GEORGE,C G,27,,15/09/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'20968',France,"GUARDS' CEMETERY, LESBOEUFS",IX. Y. 9.,"Son of Sophia Jarvis, of Clay Pit Rd., Foulsham, Guist, Norfolk, and the late James Jarvis."
543121,JARVIS,,H,26,,15/09/1916,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'22130',France,"GUARDS' CEMETERY, LESBOEUFS",VI. L. 2.,"Son of Mr. W. A. and Mrs. F. E. Jarvis, of 32A, Muir St., Tate Rd., Silvertown, London."
543122,JARVIS,,H F C,20,,10/10/1916,,Corporal,Middlesex Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'T/200144',France,"GUARDS' CEMETERY, LESBOEUFS",II. U. 6.,"Son of George and Elizabeth Jarvis, of 46, St. Joseph's Rd., Hornsey, London."
543125,JENNINGS,THOMAS,T,25,,15/09/1916,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'8010',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. P. 6.,"Son of Patrick Jennings, of Derrymore, Hollymount, Co. Mayo."
543129,JOHNSON,HERBERT THOMAS,H T,36,,22/01/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3829',France,"GUARDS' CEMETERY, LESBOEUFS",III. D. 4.,"Son of Arthur Walter Johnson and Matilda Johnson, of Koongal, Rockhampton, Queensland."
543131,JOHNSON,,H E,21,,25/09/1916,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9985',France,"GUARDS' CEMETERY, LESBOEUFS",XII. M. 3.,Son of Fredrick Walter Johnson.
543147,JONES,,G,0,,21/11/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3312',France,"GUARDS' CEMETERY, LESBOEUFS",X. J. 1.,
543133,JOHNSON,ROBERT,R,19,,04/11/1916,,Gunner,Royal Field Artillery,,53rd Bty.,,United Kingdom,'27933',France,"GUARDS' CEMETERY, LESBOEUFS",X. Y. 8.,"Son of John and Eliza Ann Johnson, of 5, Riseholme Avenue, Wheeler St., Hull."
543134,JOHNSON,,R W,21,,02/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 91st Bde.",,United Kingdom,'20045',France,"GUARDS' CEMETERY, LESBOEUFS",IV. L. 5.,"Son of Frederick George and Christiann Johnson, of Ivy Cottage, The Cedars, Sunderland."
543135,JOHNSON,,T A,25,,16/09/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14550',France,"GUARDS' CEMETERY, LESBOEUFS",X. C. 7.,"Son of J. Y. and Ellen Johnson, of 8, Roman Rd., High St., East Ham, London."
543136,JOHNSON,WILLIAM,W,22,,15/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'12744',France,"GUARDS' CEMETERY, LESBOEUFS",XI. P. 10.,"Son of Mrs. Betsy Johnson, of 63, Thorpe Rd., Walsall."
543492,PROSSER,,A,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2939',France,"GUARDS' CEMETERY, LESBOEUFS",VII. Z. 7.,
543494,PRUSS,WILLIAM WALLACE,W W J,0,,13/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2718',France,"GUARDS' CEMETERY, LESBOEUFS",X. A. 9.,
543496,QUIGLEY,,C,0,,12/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16455',France,"GUARDS' CEMETERY, LESBOEUFS",II. T. 3.,
543498,QUINN,,W H,0,,12/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23846',France,"GUARDS' CEMETERY, LESBOEUFS",III. T. 7.,
543138,JOHNSTON,,W,21,,01/11/1916,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332689',France,"GUARDS' CEMETERY, LESBOEUFS",XIII. AA. 1.,"Son of Mr. W. Johnston, of 51, Abbotsford Place, South Side, Glasgow."
543139,JOHNSTONE,PERCY,P,0,,19/03/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2470(S)',France,"GUARDS' CEMETERY, LESBOEUFS",X. C. 10.,
543140,JOICEY-CECIL,,J F J,0,,25/09/1916,,Lieutenant,Grenadier Guards,,4th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. N. 9.,
543141,JONES,ALFRED,A,25,,31/08/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'30352',France,"GUARDS' CEMETERY, LESBOEUFS",XII. Z. 8.,"Son of David and Margaret Jones, of 15, Darran Rd., Risca, Newport, Mon."
543142,JONES,CHRISTOPHER JOHN,C J,20,,05/10/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'5166',France,"GUARDS' CEMETERY, LESBOEUFS",II. Y. 9.,"Son of Christopher A. and Annie Elizabeth Jones, of 23, Hanley Rd., Hornsey Rise, London."
543143,JONES,ENOS,E,22,,02/10/1916,,Gunner,Royal Field Artillery,,91st Bde. Ammunition Col.,,United Kingdom,'29697',France,"GUARDS' CEMETERY, LESBOEUFS",IV. E. 8.,"Son of the late Thomas and Anne Jones, of 5, Glynarthen, Henllan, Cardiganshire."
543144,JONES,FREDERICK,F,0,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1176',France,"GUARDS' CEMETERY, LESBOEUFS",XII. X. 10.,
543145,JONES,FREDERICK ALFRED,F A,0,,23/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'97976',France,"GUARDS' CEMETERY, LESBOEUFS",V. Q. 5.,
543146,JONES,GEORGE,G,31,,26/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12404',France,"GUARDS' CEMETERY, LESBOEUFS",VIII. W. 9.,"Son of James Jones and Ellen Jones, of 3, Stafford Cottage, Redbourn Rd., St. Albans, Herts."
543148,TONES,GEORGE HERBERT,G H,23,,28/12/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11860',France,"GUARDS' CEMETERY, LESBOEUFS",XII. E. 9.,"Son of William and Mary Ellen Tones, of Belmont Cottages, Guisborough, Yorks."
543149,JONES,,G J,22,,15/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'15995',France,"GUARDS' CEMETERY, LESBOEUFS",X. Q. 6.,"Son of Mr. and Mrs. J. Jones, of 66, Horninglow St., Burton-on-Trent."
543150,JONES,HENRY JAMES,H J,19,,30/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73050',France,"GUARDS' CEMETERY, LESBOEUFS",IX. F. 2.,"Son of Elizabeth Williams (formerly Jones), of 27, Duffryn St., Tyr-Y-Berth, Pengam, Cardiff, and the late John Jones."
543152,JONES,,W,0,,01/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'63092',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 2.,
543153,JORDAN,,P,0,,23/10/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7655',France,"GUARDS' CEMETERY, LESBOEUFS",XI. V. 7.,
543155,JOY,EDWARD,E,0,,15/11/1916,,Wheeler,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'31277',France,"GUARDS' CEMETERY, LESBOEUFS",XI. T. 8.,
543157,KEARNS,,J,0,,15/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7816',France,"GUARDS' CEMETERY, LESBOEUFS",XII. O. 10.,
543154,JOWSEY,WILLIAM,W,21,,18/09/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'21/36',France,"GUARDS' CEMETERY, LESBOEUFS",V. Z. 8.,"Son of William and Emily Jowsey, of 68. Collingwood Rd., West Hartlepool."
543156,JULIER,,G A,0,,29/10/1916,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'65680',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 11.,
543158,KEELER,ARTHUR DAVIDSON,A D,23,,15/09/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8755',France,"GUARDS' CEMETERY, LESBOEUFS",IX. R. 4.,"(served as DAVIDSON). Son of Herbert Davidson Keeler, of Chapel St., Cawston, Norfolk."
543159,KELLY,,E,0,,01/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 182nd Bde.",,United Kingdom,'2008',France,"GUARDS' CEMETERY, LESBOEUFS",Sp. Mem. 46.,
