Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
38444,SWIFT,NEVILLE CROPLEY,N C,22,"Distinguished Service Order, Military Cross and Bar",28/03/1918,,Major,East Lancashire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 31.,"Son of Harry and K. M. Lilian Swift, of Brougham Place, North Adelaide, South Australia."
38445,SYMONDS,GEORGE,G,22,,11/04/1918,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'12489',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 26.,"Son of Edmund and Ellen Symonds, of Cuckoo Lodge, Wells, Norfolk. Native of Warham All Saints, Wells, Norfolk."
38446,TAIT,ALBERT,A,0,,02/04/1918,,Driver,Royal Field Artillery,,30th Div. Ammunition Col.,,United Kingdom,'L/3900',France,NAMPS-AU-VAL BRITISH CEMETERY,II. D. 6.,
38447,TAYLOR,HARRY RILEY,H R,19,,30/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 311th Bde.",,United Kingdom,'243853',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 17.,"Son of John and Edna Mary Taylor, of 234, Darwen Rd., Bromley Cross, Bolton."
38364,PARRY,,E W,0,,29/03/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'66138',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 9.,"Son of Mrs. E. Parry, of White Cottage, Kelvin Rd., Seacombe, Cheshire."
38365,PATE,,J H,0,,01/04/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'102566',France,NAMPS-AU-VAL BRITISH CEMETERY,II. D. 2.,"Son of Mr. T. Pate, of 82, West St., Padiham, Lancs."
38366,PATTERSON,,R J,18,,28/03/1918,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'21923',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 19.,"Son of Rachel Patterson, of 91, Donegal Rd., Belfast."
38367,PATTERSON,WILLIAM BLAKEY,W B,23,,27/03/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 277th Bde.",,United Kingdom,'81982',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 9.,"Son of Jane Tate (formerly Patterson), of 59, Rawdon Rd., Wallsend-on-Tyne, and the late W. B. Patterson."
38368,PAUL,REUBEN MORRIS,R M,32,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3120',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 16.,"Son of William Alexander and Sarah Jane Paul, of ""Enville,"" Onslow St., Rose Bay, Sydney, New South Wales. Native of Bilston. England."
38369,PEASE,,E,30,,11/04/1918,,Gunner,Royal Garrison Artillery,,228th Siege Bty.,,United Kingdom,'72478',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 29.,"Son of Mrs. Pease, of 133C, Blackfriars Rd., Great Yarmouth."
38370,PECK,,A F,31,,29/03/1918,,Sapper,Royal Engineers,,258th Tunnelling Coy.,,United Kingdom,'170850',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 6.,"Son of Mr. and Mrs. Arthur Peck, of Ipswich; husband of Annie Peck, of 56, Schreiber Rd., Ipswich."
38371,PETTITT,EDMUND,E,27,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4271',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 27.,"Son of Henry Robert and Elizabeth Mary Pettitt, of 94, Mantilla Rd., Tooting, London."
38372,PHILLIPS,,E J,0,,28/03/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'795',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 22.,"Husband of S. Phillips, of 196, Caerphilly Rd., Senghenydd, Glam."
38373,PHILP,,G C,0,,31/03/1918,,Private,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. 51st Field Amb.,United Kingdom,'M2/104735',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 2.,"Brother of Mr. J. Philp, of Craigielea, Innerleven, Methil, Fife."
38374,POHL,,F E,0,,29/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'203446',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 5.,
38375,POLKINGHORNE,CHARLES,C,25,,14/04/1918,,Sapper,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'132227',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 35.,"Son of Matthew and Amelia Polkinghorne, of 28, St. Day Rd., Redruth, Cornwall."
38376,POOLE,,F,0,,01/04/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'140621',France,NAMPS-AU-VAL BRITISH CEMETERY,II. D. 1.,"Son of Mr. J. Poole, of 1, Campbell Rd., Stoke-on-Trent."
38377,POOLE,WILLIAM,W,27,,30/03/1918,,Private,Machine Gun Corps (Infantry),,66th Bn.,,United Kingdom,'141076',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 22.,"Son of Mrs. A. Brackenbury, of Londonthorpe, Grantham, Lincs. His brother Amos Charity Poole also fell."
38378,PORTER,HENRY THOMAS,H T,26,,13/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18903',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 14.,"Son of Edward and May Porter, of Lambeth, London."
38379,POTTER,CHARLES WILLIAM ALBERT,C W A,0,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3115',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 32.,
38380,PRICE,JAMES WILLIAM,J W,22,,01/04/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'204112',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 25.,"Son of James and Rosina Price, of 1, Britannia Square, Fairview St., Cheltenham."
38381,PRINGLE,MARK,M,28,,04/04/1918,,Private,Fort Garry Horse,,,,Canadian,'551912',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 5.,Son of Mark and Lizzie Strain Pringle.
38382,PROBERT,,T A,0,,28/03/1918,,Sapper,Royal Engineers,,234th Field Coy.,,United Kingdom,'534759',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 14.,"Husband of K. E. Probert, of ""The Carpenter's Arms,"" Spittal St., Marlow, Bucks."
38397,ROBERTS,,F B,0,,03/04/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'550337',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 21.,
38400,ROLFE,,F C,0,,02/04/1918,,Lance Corporal,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'16640',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 25.,
38414,SHAWLEY,,T W,0,,04/04/1918,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'L/11437',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 1.,
38383,PYE,,W M,22,,04/04/1918,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'97676',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 9.,"Son of Eleanor H. Pye, of Greenall's Cottage, Quernmore, Lancaster."
38384,QUESTED,ALBERT EDWARD,A E,0,,01/04/1918,,Private,Fort Garry Horse,,,,Canadian,'108473',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 18.,"Son of James and E. Quested, of 24, Oaklands Rd., Hanwell, London."
38385,RABBITTS,EDWARD ERNEST,E E,27,,03/04/1918,,Company Serjeant Major,Rifle Brigade,,11th Bn.,,United Kingdom,'S/3013',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 24.,"Husband of E. J. N. Rabbitts, of 166, Mayall Rd., Herne Hill, London."
38386,RALFS,,H W J,0,,28/03/1918,,Private,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'125753',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 16.,"Son of Mr. H. W. Ralfs, of 151, Eaton Rd., West Derby, Liverpool."
38387,RANSON,KENNETH,K,32,,03/04/1918,,Private,3rd (King's Own) Hussars,,"""C"" Sqdn.",,United Kingdom,'2100',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 35.,"Son of William and Anne Ranson, of Lawshall, Bury St. Edmund's."
38388,REDPATH,GEORGE,G,41,,27/03/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'32718',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 11.,"Son of Margaret and the late James Redpath, of 34, Success Cottages, Philadelphia, Co. Durham."
38389,REDWOOD,FREDERICK ROBERT,F R,27,Military Medal,01/04/1918,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9336',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 14.,"Son of Robert and Sarah Redwood, of Torquay; husband of Beatrice Wyatt (formerly Redwood), of 9, Daison Cottages, Lymington Rd., Torquay."
38401,ROSCAMP,JAMES WILLIAM,J W,19,,29/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'97929',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 28.,"Son of Joseph and Annabell Roscamp, of 2, Railway Terrace, South Hetton, Co. Durham."
38402,ROSE,,C W,42,,16/04/1918,,Private,Devonshire Regiment,Labour Corps,Labour Coy.,transf. to (102354) 171st Coy.,United Kingdom,'58642',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 2.,"Son of George and Sophia Rose; husband of Ada Jane Rose, of 22, Graham Rd., Hackney, London."
38403,ROSE,GEORGE WILLIAM,G W,18,,30/03/1918,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 7th/8th Bn.",,United Kingdom,'27359',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 3.,"Son of Charles E. and Elizabeth Rose, of Cross St., Enniskillen, Co. Fermanagh. Native of Plumstead, London."
38404,ROSS,,H,0,,27/03/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'6146',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 24.,"Son of Mr. S. Ross, of 6, Hill St. Banbridge, Co. Down."
38405,ROSS,,J T,0,,28/03/1918,,Lance Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'18335',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 24.,"Son of Mrs. A. Ross, of Chuter Green, Morton Bagot, Studley, Warwickshire."
38406,ROUSE,FREDERICK JOSEPH,F J,23,,02/04/1918,,Lance Corporal,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285474',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 23.,"Son of Frederick and Nellie Rouse, of Broadley Lodge, Sway, Hants."
38407,RUSSELL,,J A,0,,29/03/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3343',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 25.,"Son of Mr. D. Russell, of 164, Price's Cottages, Whitesmith, East Hoathly, Sussex."
38409,SAUNDERS,,N A,0,,01/04/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'Y/981',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 30.,"Husband of J. E. Saunders, of The Cottage, South Weylands Farm, Esher, Surrey."
38410,SAXON,JOHN,J,21,,17/04/1918,,Gunner,Royal Field Artillery,,"""B Bty. 306th Bde.",,United Kingdom,'138788',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 2.,"Son of Thomas and Sarah A. Saxon, of Bury; husband of Alice Saxon, of 14, Woodhill St., Elton, Bury, Lancs."
38411,SEABROOK,WILLIAM JOHN,W J,19,,01/04/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'17274',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 19.,"Son of Thomas and Mary Stewart Seabrook, of 136, Upper Kennington Lane, Vauxhall London."
38412,SEABROOK,,W J,0,,19/04/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302457',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 15.,"Husband of E. Seabrook, of 72, Clement's Rd., East Ham, London."
38413,SHAW,GEORGE IRVING JOSEPH,G I J,19,,02/04/1918,,Private,Fort Garry Horse,,,,Canadian,'2147445',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 4.,"Son of William and Elizabeth Shaw, of Eburne, British Columbia."
38415,SHEA,JAMES,J,30,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3371',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 22.,"Son of Daniel and Alice Shea, of 18, Arundel St., Forest Lodge, Sydney, New South Wales. Native of Balmain, New South Wales."
38417,SINGLE,FREDERICK ALEXANDER,F A,30,Military Cross,30/03/1918,,Captain,2nd Dragoon Guards (Queen's Bays),,"""B"" Sqdn.",,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 16.,"Son of Frederick and Isabel Single, of Wimbledon Common, London; husband of Dorothy Bulwer Single, of Bryngwyn Manor, Raglan, Mon."
38419,SLOCOMBE,,A E,0,,29/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'73798',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 21.,"Son of Mrs. A. E. Slocombe, of 41, Moscow Drive, Stonycroft, Liverpool."
38420,SLOCOMBE,ROBERT SURRIDGE,R S,26,,14/04/1918,,Private,Australian Army Service Corps,,5th Mechanical Transport Coy.,,Australian,'2797',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 23.,"Son of Walter H. and Catherine F. Slocombe. Native of Wycheproof, Victoria, Australia."
38421,SMITH,,C,0,,04/04/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 174th Bde.",,United Kingdom,'L/38134',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 6.,"Husband of E. Smith, of 60, Azenby Rd., Lyndhurst Rd., Peckham, London."
38422,SMITH,JAMES ALFRED,J A,18,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1599',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 24.,"Son of Charles Henry and Annie Smith, of Balo St., Moree, New South Wales. Native of Moree, New South Wales."
38423,SMITH,,M B,0,,03/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43232',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 11.,"Son of Mr. L. B. Smith, of Linden House, Ampthill, Beds."
38424,SMITH,ROBERT ALEXANDER,R A,32,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'7325',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 2.,"Son of the late William Henry Alexander and Matilda F. Smith. Native of Crudine, New South Wales."
38425,SMITH,SYDNEY,S,0,,28/03/1918,,Gunner,Royal Garrison Artillery,,1st/2nd Lancs Heavy Bty.,,United Kingdom,'308201',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 5.,"Brother of Mr. H. Smith, of 55, Wellington Rd., Liverpool."
38427,SOUTHGATE,,A E,0,,19/04/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322367',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 21.,"Husband of A. M. Southgate, of 63, Clarendon Rd.; Lewisham, London."
38428,SOUTHGATE,VICTOR,V,20,,27/03/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'33196',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 18.,"Son of Harry and Josephine Southgate, of 7, St. Edmund's Place, Bury St. Edmund'S."
38429,SPENCER,HARRY,H,31,,28/03/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'302444',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 27.,"Son of Harry and Rose Spencer; husband of Louisa Spencer, of 9, Goswell Terrace, Goswell Rd., Clerkenwell, London."
38430,STAINER,,E G,19,,31/03/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'267760',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 15.,"Son of Mr. and Mrs. G. Stainer, of Chilhampton, Wilton, Salisbury, Wilts."
38431,STANDISH,JAMES,J,0,,12/04/1918,,Private,Middlesex Regiment,London Regiment (Royal Fusiliers),12th Bn.,attd. 2nd/2nd Bn.,United Kingdom,'PW/1446',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 28.,"Husband of A. Standish, of 32, Newport Lane, Burslem, Stoke-on-Trent."
38432,STAPLES,HERBERT EDWARD GRANT,H E G,28,Military Medal,20/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 23.,"Son of Herbert Jonas Staples and Elizabeth Grace Staples, of 7, South Cliff Garage, Silverdale Rd., Eastbourne, England Native of Clifton, England."
38448,TAYLOR,HENRY ASTON,H A,30,,16/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 153rd Bde.",,United Kingdom,'19271',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 5.,"Son of Oscar W. and Jessie Taylor, of Forest Gate, London."
38471,WARD,,R J,0,,23/07/1918,,Lance Corporal,Tank Corps,,9th Bn.,,United Kingdom,'78033',France,NAMPS-AU-VAL BRITISH CEMETERY,II. D. 7.,"Son of Mr. J. H. Ward, of ""The Retreat,"" North View Drive, Westcliff-on-Sea, Essex."
38472,WARE,,T H H,19,,16/04/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'535060',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 1.,"Son of Thomas and Mary Elizabeth Ware, of 118, Alma Rd., Bournemouth. Born at Southsea, Portsmouth."
38473,WATMOUGH,WALTER,W,30,,09/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'5249',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 25.,"Husband of Florence Watmough, of 69, Howard St., Jarrow-on-Tyne."
38475,WEAVER,AUGUSTUS HENRY,A H,33,,12/04/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 3.,"Son of Richard and Elizabeth Ann Weaver; husband of Alice Weaver, of ""Roslyn,"" Sleights, Yorks."
38476,WEBB,,R N,23,,02/04/1918,,Corporal,Queen's Own Oxfordshire Hussars,,"""A"" Sqdn.",,United Kingdom,'285551',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 21.,"Son of Ada Jane Saunders (formerly Webb), of Wharf House, Pangbourne, Berks., and the late Fredrick Webb."
38477,WEBLEY,CHARLES EDWARD,C E,30,,13/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18229',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 22.,"Son of Edward and Julia Ann Webley, of Over, Almondsbury, Glos.; husband of Eva Maud Webley, of 69, Dyer's Hall Rd., Leytonstone, London."
38478,WELLER,,A F,0,,18/04/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371842',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 16.,"Son of Mr. F. Weller, of 6. Beech Rd., Sevenoaks, Kent."
38479,WESTWOOD,,S H,0,,31/03/1918,,Serjeant,London Regiment,,7th Bn.,,United Kingdom,'350470',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 26.,"Husband of A. E. Westwood, of 12, Whitehorse Rd., West Croydon, Surrey."
38480,WHITE,HENRY CHARLES,H C,0,,29/03/1918,,Driver,Royal Horse Artillery,,"""H"" Bty.",,United Kingdom,'33087',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 7.,"Son of Mr. J. White, of 75, Charlton, Andover, Hants."
38481,WHITELEY,HERBERT,H,22,"Distinguished Conduct Medal, Military Medal",30/03/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'96358',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 15.,"Son of William and Elizabeth Whiteley, of 24, Chesney Grove, Hillidge Rd., Hunslet, Leeds."
38482,WILDMAN,WILLIAM,W,38,,04/04/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/200879',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 7.,"Husband of Eleanor Wildman, of 24, Heath St., Burnley."
38449,TAYLOR,JAMES SOMOETT,J S,0,,09/04/1918,,Gunner,Royal Field Artillery,,186th Bde.,,United Kingdom,'L/11537',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 35.,"Husband of M. Taylor, of 63, Bond St., Monkwearmouth, Sunderland."
38450,TAYLOR,SYDNEY,S,28,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3274',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 21.,"Son of Elizabeth and the late John Samuel Taylor, of Patrick St., Merewether, New South Wales."
38451,TENNANT,ROBERT,R,24,,12/04/1918,,Serjeant,Royal Field Artillery,,379th Bty. 169th Bde.,,United Kingdom,'661014',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 8.,"Son of Robert and Mary Tennant, of 231, Cumbernauld Rd., Dennistoun, Glasgow. Native of Coatbridge, Lanarkshire."
38452,THORBURN,,J,21,,05/04/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14719',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 25.,"Son of James and Mary Thorburn, of Howgill Bank, Annan, Dumfriesshire."
38453,TINSLEY,WILLIAM PEARSON,W P,39,,31/03/1918,,Gunner,Royal Garrison Artillery,,265th Siege Bty.,,United Kingdom,'167785',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 10.,"Son of George and Mary Tinsley, of Bradford; husband of Florence Annie Tinsley, of 57, Rugby Place, Lidget Green, Bradford, Yorks. Secretary of Shop Assistant's Union. Representative of Bradford Daily Argus."
38461,VIVIAN,,C R H,0,,03/04/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'551153',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 18.,
38474,WATT,G. McR.,G M,0,,31/03/1918,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351551',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 3.,
38488,WILSON,NORMAN,N,0,,01/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6843',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 13.,
38454,TOLSON,,J H,0,,17/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 307th Bde.",,United Kingdom,'840877',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 13.,"Son of Mr. H. Tolson, of 17, Brough St., Aspatria, Carlisle, Cumberland."
38455,TRENOUTH,GODFREY GEORGE RICHARD,G G R,22,,19/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3756',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 18.,"Son of George and Eva Lillian Trenouth, of 59, Kensington Rd., Summer Hill, New South Wales. Native of Roma, Queensland."
38456,TREWEEK,SIDNEY JOHN,S J,25,,11/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2024',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 30.,"Son of Sydney John and Sarah Treweek, of Grahamstown, New South Wales. Native of Gundagai, New South Wales."
38458,VANES,,W,22,,03/04/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'73204',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 15.,"Son of Mr. and Mrs. William H. Vanes, of 20, Hill St., Kates Hill, Dudley, Worcs."
38459,VEASEY,THOMAS,T,22,,29/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15662',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 3.,"Son of Helen S. Veasey, of 78, Waverley Rd., Wood St., Walthamstow, London. Native of South Tottenham, London."
38460,VINCENT,EDWARD ALBERT,E A,40,,28/03/1918,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'34664',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 2.,Husband of the late Mary Vincent.
38462,WAINWRIGHT,FRANK,F,27,,30/03/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'45201',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 20.,"Son of Abraham and Christinna Wainwright, of 24, Severn Rd. Stourport, Worcs."
38463,WAKE,JOHN,J,19,,02/04/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'31243',France,NAMPS-AU-VAL BRITISH CEMETERY,I. H. 16.,"Son of John and Laura Wake, of 23, Hopewell St., Stairfoot, Barnsley."
38464,WALKER,GEORGE HENRY JAMES,G H J,33,,29/03/1918,,Private,Hampshire Regiment,,"""D"" Coy. 14th Bn.",,United Kingdom,'33266',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 23.,"Son of George and Louisa Walker, of Freemantle, Southampton; husband of Olive Agnes Walker, of The Manor House, Alton, Hants."
38465,WALKER,JAMES,J,26,,12/04/1918,,Driver,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'18',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 10.,"Son of Joseph and Sarah Jane Walker, of Mooroopna, Victoria, Australia."
38466,WALKER,LESLIE JAMES,L J,38,,01/04/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'4323',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 16.,"Son of John and Mary Anne Walker; husband of Pearl Isabel Walker, of 69, Belgrave St., Neutral Bay, Sydney, New South Wales Native of Goulburn, New South Wales."
38467,WALTERS,,H C,41,,31/03/1918,,Pioneer,Hampshire Regiment,,11th Bn.,,United Kingdom,'15681',France,NAMPS-AU-VAL BRITISH CEMETERY,I. F. 12.,"Son of Alfred and Rebecca Walters, of Portsmouth; husband of L. E. Walters, of 85, Chingford Rd., South Chingford, London."
38468,WALTON,HARRY,H,24,,04/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15226',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 2.,"Son of Samuel Henry and Florence Mary Walton, of 28, Northampton Park, Canonbury, London."
38469,WALTON,WILLIAM FRANCIS,W F,27,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3256',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 3.,"Son of William James and Elizabeth Walton, of 20, Knoll St., Ashfield, New South Wales. Native of Sydney, New South Wales."
38470,WARD,,J W,0,,29/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'17556',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 29.,"Son of Mrs. M. A. Ward, of 41, Warsop Vale, Mansfield, Notts."
38483,WILKINS,,G W,29,,14/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),London Regiment (The Rangers),9th Bn.,posted to 12th Bn.,United Kingdom,'393328',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 31.,Son of G. T. and A. M. Wilkins; husband of Kate Wilkins.
