Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
24184,SKIRVIN,,N,0,,16/09/1917,,Private,Machine Gun Corps (Infantry),,64th Bde.,,United Kingdom,'27487',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 37.,"Nephew of Mr. C. Skirvin, of 215, Stockport Rd., Denton, Manchester."
24186,SLAVEN,JOHN,J,22,Military Medal,06/10/1917,,Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'12078',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 50.,"Son of John Slaven, of Boreland, Stranraer, Wigtownshire."
24188,SMITH,ALFRED JAMES,A J,24,,12/03/1918,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2961',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 4.,"Son of George and Jane Smith, of Queen St., Cootamundm, New South Wales."
24189,SMITH,,A,26,Military Medal,27/04/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'45872',France,GODEWAERSVELDE BRITISH CEMETERY,I. R. 25.,"Son of Agnes Smith, of 88, Calder St., Motherwell."
24190,SMITH,BENJAMIN FAIR,B F,29,Military Medal,10/10/1917,,Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4853',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 34.,"Son of Annie Smith, of 46, Dalmeny Rd., Tufnell Park, London. Native of Hampstead, London."
24191,SMITH,,E,0,,07/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'847',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 6.,"Son of Mrs. M. A. E. Smith, of 6, Kirtley Rd., Lower Sydenham, London."
24192,SMITH,FRANK HANDLEY,F H,29,,23/10/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'45580',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 25.,"Son of George and Mary Emma Smith, of Newark; husband of Eleanor Waywood Smith. of 57, Hatton Gardens, Newark."
24193,SMITH,,F,0,,07/10/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40519',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 44.,"Husband of M. A. Blankley (formerly Smith), of 153, Overton Rd., West Humberstone, Leicester."
24194,SMITH,GEORGE ALFRED,G A,31,,06/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'7655',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 38.,"Husband of Ellen Smith, of 3459, Whittier Avenue, Victoria, British Columbia."
24195,SMITH,GEORGE MORLEY,G M,22,,06/10/1917,,Second Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 10.,"Son of Charles Robert and Emily Harriet Smith, of 118, Dale End, Birmingham. Educated at King Edward the 6th High School and Birmingham University."
24196,SMITH,,G,0,,13/10/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'21136',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 41.,"Husband of M. A. Smith, of 5, Gowland Square, Wrekenton, Gateshead."
24197,SMITH,HENRY JAMES,H J,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/39438',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 2.,"Husband of Mrs. L. Smith, of 24, Victoria Rd., Ramsgate."
24198,SMITH,,H,22,,06/10/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'24844',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 16.,"Son of Henry and Annie Smith, of 7, Chaple St., Bilston."
24199,SMITH,,J,0,,13/10/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'43016',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 52.,"Husband of S. E. Smith, of 11, Holdsworth St., New Road Side, Wyke, Bradford, Yorks."
24200,SMITH,,J M,0,,04/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'12946',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 3.,
24211,SPRAY,FRANK REID,F R,38,,13/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'200658',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 31.,
24216,STANLEY,GEORGE W.,G W,0,,25/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/17th Bn.,United Kingdom,'S/36561',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 8.,
24201,SMITH,LEONARD JAMES,L J,28,,22/03/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'36',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 14.,"Son of John Edward and Hannah Smith; husband of Harriet Helena Smith, of 76, Herbert St., Rockdale, Sydney, New South Wales. Native of Liverpool, England."
24202,SNAITH,LEEMAN,L,27,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4296',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 38.,"Son of William Leeman Snaith and Mary Ellen Snaith, of 15, Coburg St., Coburg, Victoria, Australia."
24203,SODEN,ALBERT JOHN,A J,21,,07/10/1917,,Lance Corporal,Machine Gun Corps (Infantry),,220th Coy.,,United Kingdom,'12255',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 24.,"Son of Alfred and Emily Soden, of 1, Vine Cottage, Edgware, Middx."
24204,SOLOMON,WILLIAM JOHN CLEMENT,W J C,24,Meritorious Service Medal,11/10/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1341',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 10.,"Son of Philip Howard Solomon and Clara Isabella Solomon, of 594, Stratford Rd., Sparkhill, Birmingham. Native of Handsworth, Birmingham."
24205,SPARKS,FREDERICK SAMUEL,F S,19,,06/10/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'9943',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 40.,Son of Francis and Mary Sparks.
24206,SPENCE,,R D,0,,31/07/1918,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'511156',France,GODEWAERSVELDE BRITISH CEMETERY,II. B. 5.,"Son of Mr. J. Spence, of 21, Dunbar Rd., Forest Gate, London."
24207,SPENCER-SMITH,CHARLES OWEN,C O,37,,03/08/1917,,Captain,London Regiment (Queen's Westminster Rifles),King's Royal Rifle Corps,16th Bn.,attd. 21st Bn.,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 13.,"Son of Charles Spencer-Smith, of The Dower House, Woldhurstlea, Ifield, Sussex."
24208,SPINK,CYRIL JOHN,C J,24,,19/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 173rd Bde.",,United Kingdom,'L/27409',France,GODEWAERSVELDE BRITISH CEMETERY,II. A. 4.,"Son of Mr. G. and Mrs. A. Spink, of 20, Angel Hill, Bury St. Edmund's."
24209,SPODE,THOMAS ERROL,T E,18,,09/09/1917,,Driver,Australian Field Artillery,,2nd Div; Ammunition Col.,,Australian,'7476',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 19.,"Son of Copeland and Emily Isobel Spode, of Brisbane, Queensland."
24210,SPRAGGITT,,G,22,,07/10/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'330794',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 5.,"Son of Benjamin and Harriett Spraggitt, of Rose Cottage, Keresley Heath, Coventry."
24212,STACEY,,A A,21,,10/08/1917,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'322892',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 44.,"Son of William Frank and Sarah Jane Stacey, of Eastfield Farm, Chawton, Alton, Hants."
24213,STADEN,,W,0,,14/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18327',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 56.,"Son of Mrs. E. Staden, of 17, Klondyke Villas, Bench Rd., Fairfield. Buxton. Derbyshire."
24214,STALKER,ROBERT,R,26,,07/04/1918,,Private,Royal Scots,,""" C ""Coy. 11th Bn.",,United Kingdom,'270562',France,GODEWAERSVELDE BRITISH CEMETERY,I. M. 27.,"Son of Robert and Ruth Stalker, of Hawthorn Villa, Whaggs, Whickham, Co. Durham."
24215,STALLEY,,F,0,,18/09/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26559',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 41.,"Son of Mrs. M. Stalley, of 2nd Cottage, Cutlers Green, Thaxted, Essex."
24217,STANSFIELD,JAMES,J,31,,23/09/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'37940',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 48.,"Son of William and Jane Ann Stansfield, of 32, Prospect Hill, Rawtenstall, Manchester."
24218,STEER,HARRY WILLIAM,H W,23,,06/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'32744',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 14.,"Son of James and Emily Steer, of Rose Villa, Slough Rd., Datchet, Bucks."
24219,STENNING,BERNARD CLEMENT,B C,35,,26/07/1917,,Second Lieutenant,East Surrey Regiment,Royal Engineers,5th Bn.,attd. 228th Field Coy.,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 10.,"Son of Herbert Edward and Louisa Fanny Stenning, of ""Overdale,"" Leatherhead, Surrey. Native of Caterham."
24220,STEPHENS,,G E,41,,14/10/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'23670',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 3.,"Son of William and Sarah Ann Stephens, of Birmingham; husband of Fanny Gertrude Lucy Stephens, of 787, Alum Rock Rd., Ward End, Birmingham."
24221,STEPHENS,,J,0,,10/10/1917,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'49538',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 28.,"Brother of Mr. F. Stephens, of 70, Clayton St., Clayton, Manchester."
24222,STEVENS,EDWIN JAMES,E J,22,Military Medal,27/09/1917,,Private,Royal Army Medical Corps,,132nd Field Amb,,United Kingdom,'65880',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 44.,"Son of Mr. and Mrs. Stevens, of ""The Bungalow,"" 135, East Millway Rd., Andover, Hants. Native of Thatcham, Berks."
24223,STEVENS,JOHN ALFRED,J A,22,,06/10/1917,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7680',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 34.,"Son of John and Emma Stevens, of Woodlands Lane, Bedworth, Nuneaton."
24224,STICKLAND,,A A,0,,24/10/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15975',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 23.,"Son of the late Henry and Martha Stickland, of 9 Elmdoune Place, Hailsham, Sussex."
24225,STILES,,A S M,0,,19/08/1917,,Lance Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19489',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 16.,"Son of Mrs. M. A. Stiles, of Highfield, Manchester Old Rd., Rhodes, Manchester."
24226,STONE,,E,0,,22/09/1917,,Driver,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'L/20372',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 15.,"Husband of E. G. Stone, of 20, Milton St., Stoke Newington, London."
24227,STONEMAN,WILLIAM THOMAS,W T,31,,26/07/1917,,Second Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 6.,"Son of George and Elizabeth Stoneman, of Northampton; husband of Nellie Stoneman, of 41, Sandringham Rd., Northampton."
24228,STOVELL,,W,0,,11/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'46066',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 1.,"Husband of M. J. Stovell, of 190, New Kent Rd., London."
24229,STRANGE,,F,0,,07/10/1917,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'71494',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 25.,"Son of Mr. T. Strange, of 4, Stratford Gardens, Ferryhill, Co. Durham."
24230,STUDHOLME,,W,20,Military Medal,05/09/1917,,Serjeant,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'77451',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 42.,"Son of John and Amelia Studholme, of Station House, Wigton."
24231,STURGEON,FREDERICK ALEXANDER,F A,24,,29/07/1917,,Private,Army Service Corps,,594th Mechanical Transport Coy.,,United Kingdom,'MS/4822',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 23.,"Son of the late William Edward and of Alice S. Sturgeon, of 36, South Parade, Chelsea, London."
24232,SUNDERLAND,ALVAH,A,30,,04/08/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'66896',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 17.,"Son of William and Sarah Sunderland, of 13, Springfield Terrace, Castle St., Todmorden."
24233,SURSON,,J A,0,,26/09/1917,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'29614',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 46.,
24234,SWADLING,ROBERT FREDRICK,R F,22,,08/10/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'16452',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 42.,"Son of Mr. and Mrs. Robert John Swadling, of Stoke Row Farm, Stoke Row, Henley-on-Thames, Oxon. Native of Laleham, Middlesex."
24235,SWAN,,W,21,,07/09/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 86th Bde.",,United Kingdom,'650049',France,GODEWAERSVELDE BRITISH CEMETERY,I. D. 45.,"Son of Mrs. Jessie Swan, of 15, The Crescent, Gorgie, Edinburgh."
24315,WATTS,THOMAS ERNEST,T E,19,,16/10/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16956',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 15.,"Son of Ernest and Mary Ann Watts, of 18, Yeatman Rd., Highgate, London."
24316,WEBB,,E,31,,20/09/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13445',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 11.,"Husband of A. E. Webb, of 7, Eagle Passage Great Bridge, Tipton, Staffs."
24317,WEBB,,S E,0,,22/08/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 190th Bde.",,United Kingdom,'L/798',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 3.,"Son of Mr. J. B. Webb, of 28, Pridham Rd., Thornton Heath, Surrey."
24318,WEBSTER,,A,0,,04/08/1917,,Private,Machine Gun Corps (Infantry),,239th Coy.,,United Kingdom,'102554',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 16.,"Son of Mr. J. Webster, of Green Lane Farm, Downham, Clitheroe, Lancs."
24319,WEIR,,A,20,,27/09/1917,,Private,Machine Gun Corps (Infantry),,123rd Coy.,,United Kingdom,'87850',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 43.,"Son of Robert and Rachel Weir, of Portballintrae, Bushmills, Co. Antrim."
24320,WELCH,,G,0,,13/10/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'54240',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 32.,"Husband of B. E. Lawson (formerly Welch), of 94, Somers Rd., Southsea, Portsmouth."
24321,WELLS,THOMAS,T,21,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200486',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 26.,"Son of Mrs. Elizabeth Wells, of 31, Barnsbury St., Upper St., Islington. Native of Hoxton, London."
24324,WEST-THOMPSON,,M,0,,23/11/1917,,Second Lieutenant,Royal Flying Corps,General List,60th Sqdn.,and ,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 50.,
24330,WHYBREW,,W R,0,,02/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'18781',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 6.,
24322,WENT,,H W,19,,05/10/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'38056',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 30.,"Son of Henry G. and Emily E. Went, of 15, Church Walk, St. Clement's, Worcester."
24323,WERRY,FRANCIS,F,32,,28/10/1917,,Private,"Australian Infantry, A.I.F.",,4th. Bn.,,Australian,'5234',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 35.,"Son of John Western Werry and Anna Werry. Native of Harwood Island, New South Wales."
24325,WHEATLY,EDWARD RICHARD,E R,39,,10/10/1917,,Second Lieutenant,Royal Field Artillery,,156th Bde.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 36.,"Son of Edward and Martha Wheatly, of Kingston Hill, Surrey; husband of Edith Wheatly, of 31, Linden Gardens, Bayswater, London."
24326,WHEELER,,C W,39,,08/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'25929',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 40.,"Husband of Martha Wheeler, of 167, Mortlake Rd., Ilford."
24327,WHITE,JAMES CHRISTOPHER,J C,19,,07/10/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'43502',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 35.,"Son of Eliza White, of 51, Brenda St., Belle Vue, West Hartlepool."
24328,WHITE,JOSEPH,J,36,,22/08/1918,,Private,South Wales Borderers,,"""C"" Coy. 6th Bn.",,United Kingdom,'260323',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 12.,"Son of Samuel Joseph and Emma White, of 17, Liverpool St., Walworth, London."
24349,WINTER,WALTER WILLIAM,W W,21,,13/10/1917,,Private,Australian Pioneers,,5th,,Australian,'2713A',France,GODEWAERSVELDE BRITISH CEMETERY,I. P. 53.,"Son of Frederick William and Elizabeth Martha Winter, of 16, O'Halloran St., Adelaide, South Australia."
24350,WISE,FREDERICK JOHN,F J,29,,25/09/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'65587',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 28.,"Son of Mrs. F. Wise, of 25, North Rd., Brentford; husband of Mrs. F. Wise, of Braintree Rd., Cressing, Essex."
24351,WISE,HENRY FREDERICK,H F,20,,28/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 15th Bde.",,United Kingdom,'951368',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 39.,"Son of Eliza Wise, of 35, Crampton St., Walworth, London."
24352,WOOD,ARTHUR MALE,A M,19,,05/10/1917,,Private,Machine Gun Corps (Infantry),,91st Coy.,,United Kingdom,'102511',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 31.,"Son of Thomas Stephen and Phoebe Wood, of 65, Holloway Rd., Harrow Green, Leytonstone, London."
24353,WOOD,,A,18,,20/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'67465',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 39.,"Son of George and Clara Wood, of 12, Jubilee St., Darwen, Lancs."
24354,WOOD,FREDERICK REGINALD,F R,21,,13/09/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'26228',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 33.,"Son of Mr. and Mrs. F. W. Wood, of Masterton, New Zealand."
24355,WOOD,PETER,P,33,,08/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27126',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 15.,"Son of James and Jane Wood, of Salford, Manchester."
24356,WOOD,THOMAS WALTER,T W,25,,28/09/1917,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'326708',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 8.,"Son of Mr. F. and Mrs. S. A. Wood, of Wisbech, Cambs; husband of Rebecca Wood, of 2, Osborne Rd., Wisbech."
24357,WOODGATE,,E H,20,,23/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'6351',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 41.,"Son of George and Harriett Woodgate, of 52, Sidney Rd., Borstal, Kent."
24359,WOOTTON,THOMAS WILLIAM,T W,19,,04/10/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'30748',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 36.,"Son of Mrs. M. A. Wootton, of Sanham Green, Hungerford, Berks."
24360,WRIGHT,ALFRED AGINCOURT,A A,22,,05/10/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'202899',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 27.,"Son of Alfred Agincourt Wright and Charlotte Elizabeth Wright, of 12, Vane Terrace, Carrville, near Durham."
24361,WRIGHT,DAVID,D,24,,10/10/1917,,Private,Royal Army Medical Corps,,13th Field Amb,,United Kingdom,'50147',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 42.,"Son of Marshall and Georgina Wright, of 90, Bewicke St., Willington Quay, Newcastle-on-Tyne; husband of Elizabeth Wright, of North Shields."
24236,SWEENEY,ISAAC,I,22,,07/10/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/15383',France,GODEWAERSVELDE BRITISH CEMETERY,I. F. 27.,"Son of Robert and Helen B. Sweeney, of 10, Mansion St., Cambuslang, Glasgow."
24237,SWEET,JOSEPH,J,24,,02/10/1917,,Gunner,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'52848',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 7.,"Son of George and Jane Sweet; husband of Annie Eita Sweet, of 45, Ravenstone Rd., West Hendon, London."
24238,SWINGER,,F W,20,,25/09/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'250599',France,GODEWAERSVELDE BRITISH CEMETERY,I. G. 31.,"Husband of Mrs. S. D. Borter (formerly Swinger), of 7, Clements Place, Akemon St., Tring, Herts."
24257,THOMPSON,,S,0,,05/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'205326',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 17.,
24286,VICKERS,,J,0,,20/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 315th Bde.",,United Kingdom,'650772',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 6.,
24287,VINCENT,,H,0,,24/07/1918,,Private,Essex Regiment,Labour Corps,3rd Bn.,transf. to (573890) 70th Coy.,United Kingdom,'22536',France,GODEWAERSVELDE BRITISH CEMETERY,II. A. 20.,
24239,SYMES,,W H,0,,12/04/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'132872',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 15.,"Son of James Symes, of 1, Chapel Row, Bathford, Bath."
24240,SYMONDS,WILLIAM PASCOE,W P,33,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3474',France,GODEWAERSVELDE BRITISH CEMETERY,I. H. 9.,"Son of John Edward and Jane Symonds, of Government Magazines, Coogee, Western Australia."
24241,TAIT,HENRY,H,34,,06/10/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'15682',France,GODEWAERSVELDE BRITISH CEMETERY,I. N. 40.,"Son of Margaret Ritson, of 19, New Rows North, New Washington, Co. Durham. Native of Usworth Colliery, Co. Durham."
24242,TALLON,,H,28,Distinguished Conduct Medal,28/09/1917,,Corporal,Royal Army Medical Corps,,134th Field Amb,,United Kingdom,'72320',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 16.,"Son of Mr. and Mrs. H. Tallon, of 17, Port Hall Place, Brighton."
24243,TAYLOR,,D,19,,19/07/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'57301',France,GODEWAERSVELDE BRITISH CEMETERY,II. A. 17.,"Son of Mr. and Mrs. David Taylor, of 220, Kelvinhaugh St., Glasgow."
24244,TAYLOR,FRANK,F,26,,21/07/1918,,Gunner,Royal Garrison Artillery,,154th Heavy Bty.,,United Kingdom,'151324',France,GODEWAERSVELDE BRITISH CEMETERY,II. A. 23.,"Son of Joseph and Elizabeth Taylor, of Rowley's Row, Killamarsh, Sheffield."
24245,TAYLOR,JOE,J,33,,13/09/1917,,Gunner,Royal Garrison Artillery,,238th Siege Bty.,,United Kingdom,'84206',France,GODEWAERSVELDE BRITISH CEMETERY,I. B. 34.,"Son of George Edwin and Mary Ann Taylor, of Slaithwaite, Huddersfield."
24246,TAYLOR,,J,29,,26/10/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'21490',France,GODEWAERSVELDE BRITISH CEMETERY,II. D. 24.,"Son of Henry and Fanny Taylor, of Lucerne Villa, New Rd., Brading, Isle of Wight. Special memorial near."
24247,TAYLOR,WILLIAM BENJAMIN,W B,28,,03/10/1917,,2nd Corporal,Royal Engineers,,33rd Light Railway Coy.,,United Kingdom,'251905',France,GODEWAERSVELDE BRITISH CEMETERY,I. J. 31.,"Son of Mrs. M. L. Taylor, of 255, Maryvale Rd., Bournville, Birmingham."
24248,TAYLOR,WILLIAM HENRY,W H,24,,23/10/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'43414',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 12.,"Son of John and Annie Taylor, of Prospect House, Low Coniscliffe, Darlington. Native of High Coniscliffe, Darlington."
24249,TELLING,CHARLES,C,25,,09/11/1917,,Serjeant,Royal Engineers,,39th Div. Signal Coy.,,United Kingdom,'21466',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 49.,"Husband of M. P. Telling, of 5, Shelton Place, Heavitree, Exeter."
24250,TERRILL,WILLIAM GEORGE,W G,21,,21/07/1918,,Serjeant,Royal Garrison Artillery,,154th Heavy Bty.,,United Kingdom,'352456',France,GODEWAERSVELDE BRITISH CEMETERY,II. A. 25.,"Son of James and Elizabeth Terrill, of 38A, Mount Pleasant Rd., Southampton."
24251,TETLOW,ALBERT EDWARD,A E,25,,22/10/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'23891',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 14.,"Son of W. J. and Eliza Jane Tetlow, of 18, Wilton Rd., Dalston, London."
24252,THAIRS,MAURICE,M,23,,17/08/1918,,Rifleman,London Regiment,,2nd/17th Bn.,,United Kingdom,'572083',France,GODEWAERSVELDE BRITISH CEMETERY,II. AA. 6.,"Served as O'BRIEN. Son of Henry and Ellen Thairs, of 107, Old Town, Croydon, Surrey."
24253,THOM,ADAM McCONNACHIE,A M,18,,11/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41456',France,GODEWAERSVELDE BRITISH CEMETERY,I. Q. 11.,"Son of David and Isabella Thom, of East Lodge, Brucklay, Maud, Aberdeenshire. Native of Towie, Aberdeenshire."
