Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
831720,MULLIGAN,JOHN,J,0,,11/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18527',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
831846,MURRAY,HENRY ALAN,H A,19,,15/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'20311',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Only son of Mrs. and the late Dr. Murray, F.R.C.S., of Liscard, Cheshire."
817945,VERNER,JAMES,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19235',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
833286,LOWIN,HORACE STANLEY,H S,25,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41475',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mr. and Mrs. G. A. Lowin, of 253, High Town Rd., Luton, Beds."
833538,McCANN,EDWARD,E,21,,16/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18202',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of David and Maggie McCann, of 5, Laganside Terrace, Old Hilsboro' Rd., Lisburn, Co. Down."
833575,McCLEAN,WILLIAM,W,26,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19654',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Samuel and Matilda McClean, of Kells, Co. Antrim."
833579,McCLINTOCK,DAVID,D,0,,12/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'16731',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
833611,McCORMICK,WILLIAM,W,25,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1053',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,Son of the late Robert and Minnie McCormick.
833753,McDOWELL,JAMES,J,0,,14/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1185',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
818701,WALLACE,ALEXANDER,A,26,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19242',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Husband of Amy Wallace, of 5, Gilmore St., Ballymena, Co. Antrim."
834295,McNEILLY,ROBERT,R,21,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'381',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Sheba McNeilly, of Ballyearl, Carnmoney, Co. Antrim."
834663,KENNEDY,DAVID,D,0,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1077',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
834659,KENNEDY,ARTHUR,A,27,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'815',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James and Jane Kennedy, of Cullybackey, Co. Antrim."
819493,WATERMAN,RONALD,R,19,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'210',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel and Elsie Waterman, of 8, Glencollyer St., Belfast."
834812,KEYMER,LESLIE BROADLEY,L B,19,,11/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43397',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. J. A. Keymer, of 77, St. Mark's Rd., North Kensington, London."
819683,WATSON,JAMES,J,0,,01/07/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19297',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
835852,LEWIS,HAROLD SYDNEY,H S,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44756',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
836225,HENDRY,FRANK,F,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44751',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
836627,HILLIS,JOHN,J,0,,12/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17880',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
836518,HILL,ALBERT,A,30,,03/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,attd. 108th Trench Mortar Battery.,United Kingdom,'42141',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Husband of Rose Ellwood (formerly Hill), of 23, Morriss House, Bethnal Green Estate, London."
836551,HILL,GEORGE FREDERICK,G F,24,,12/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1777',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Maria Jane Hill, of Lisburn Rd., Ballinderry Upper, Co. Antrim."
836647,HILTON,HARRY,H,24,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42807',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mr. and Mrs. J. Hilton, of Wigtoft, Roston, Lincs."
836980,HOLLINGSWORTH,PERCY J.,P J,0,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42063',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
837014,HOLMAN,PERCY EDGAR,P E,0,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44347',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
837031,HOLMES,FRANK,F,19,,16/08/1917,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42810',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Friend Holmes, of 14, Spark St., Longwood, Huddersfield."
822424,WILLIS,HOWARD,H,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19341',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
837363,HOUSTON,FREDERICK,F,0,,01/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6323',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
822513,WILLSON,JOHN,J,24,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19327',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Mary Willson, of Church St., Ahoghill, Ballymena, Co. Antrim."
838156,HALLIDAY,GEORGE,G,25,,01/10/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1357',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of David and Mrs. M. J. Halliday, of Crankey, Jerrettspass, Co. Armagh."
866571,TREW,JOHN,J,23,,25/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'689',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Arthur and Annie Trew, of 15, Clovelly St., Belfast."
868645,SMYTH,WILLIAM,W,0,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18789',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
839496,GALLEY,ARCHIBALD,A,34,,12/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'931',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of John Galley; husband of Agnes Weir (formerly Galley), of Ballyalbanagh, Co. Antrim."
839832,GIBSON,ERNEST GEORGE,E G,0,Military Medal,11/04/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43669',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
840679,GREENHEAD,LEONARD BERTRAM,L B,19,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41717',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.," Son of Charles Edward and Alice Greenhead, of 24, Bishops Rd., Croydon."
840243,GOODSHIP,FREDERICK HAROLD,F H,30,,15/04/1918,,Rifleman,Royal Irish Rifles,Bedfordshire Regiment,12th Bn.,formerly 1st/5th Bn. ,United Kingdom,'41478',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Husband of Dorothy Goodship, of 169, High Town Rd., Luton, Beds. Enlisted Sept., 1914."
841066,CONNOLLY,ARCHIBALD,A,23,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'763',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of John and Mrs. Connolly, of 16, Seapatrick, Banbridge, Co. Down."
840532,GRAY,ROBERT JOHN,R J,0,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17679',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
840982,COLLINS,JANTEL JOSEPH WILLIAM DAVID,J J W D,37,,24/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'49094',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Caroline Collins, of 52, Springfield Rd., Welling, Kent."
841126,COOK,ERNEST JAMES,E J,19,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47860',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mr. and Mrs. W. Cook, of 73, Vauxhall Rd., Gloucester."
198948,CRANDLEY,FREDERICK GEORGE,F G,24,,09/06/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44763',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 205.,"Son of Frederick and Emily Crandley, of 3, Dinton Rd., Kingston-on-Thames."
841306,COOTE,JOHN ROBERT,J R,21,,14/04/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1109',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Thomas R. and Elizabeth A. Coote, of Main St., Bailieborough, Co. Cavan."
841417,CORRY,JOHN,J,45,,12/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17372',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Henry Corry; husband of Jane Corry, of 151, Dunluce Avenue, Lisburn Rd., Belfast. Served in the South African Campaign. Nine years' service in 2nd Bn."
608447,CRAIG,SAMUEL,S,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1712',France,SERRE ROAD CEMETERY No.2,XI. M. 5.,
199012,DALTON,ROBERT,R,24,,08/06/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17557',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 228.,"Son of Thomas and Agnes Dalton, of Lower Woodburn, Carrickfergus, Co. Antrim."
841526,COWAN,ALBERT WILLIAM,A W,0,,15/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17484',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
841686,CRAIG,JAMES,J,0,,11/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47837',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
608853,HARKIN,ANDREW,A,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17834',France,SERRE ROAD CEMETERY No.2,XVII. D. 3.,Son of the late John Harkin.
841864,CROMACK,ARTHUR,A,0,,17/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42220',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
841902,CROOKS,CHARLES EDWARD,C E,22,,16/04/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19446',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of John Crooks, of 61, Mill View, Muckamore, Co. Antrim."
826047,WARING,WILLIAM BOOMER,W B,20,,13/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19286',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James and Margaret Christian Waring, of Liswyn, Lisburn, Co. Antrim. Enlisted in the 11th Bn. Aug., 1914."
826244,WATSON,WILLIAM JOHN,W J,27,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/19298',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Brother of Mrs. Sarah Russell, of 6, Henry St., Harryville, Ballymena, Co. Antrim."
826403,STILL,PERCY IRVING,P I,34,,12/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43619',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Henry Charles Thomas Still and Louisa Eliza Still; husband of Grace Almina Still, of 15, Melrose Rd., Merton Park, Merton, London."
826691,SULLIVAN,GEORGE,G,36,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43705',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Husband of Annie Rosie Sullivan, of 75, L.C.C. Dwellings, Teale St., Pritchard's Rd., Hackney Rd., London."
826737,SUMNER,BENJAMIN,B,36,,13/04/1918,,Company Serjeant Major,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2138',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of George and Sarah Sumner, of Walmsley Farm, Leigh, Lancs; husband of the late Mrs. Mary E. Sumner."
827046,TATE,JAMES,J,27,,15/04/1918,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19953',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Charlotte Tate, of 79, Young St., Lisburn, Co. Antrim."
827238,TAYLOR,SAMUEL,S,21,,14/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'16008',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of John and Mary Ann Taylor, of 221, Ligoniel Rd., Ligoniel, Belfast."
200169,KANE,,J,26,,25/08/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17997',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. F. 109.,"Husband of Charlotte Kane, of 65, Hudson St., Belfast."
200170,KANE,,P,28,,18/05/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'5985',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 151.,"Son of Peter Kane; husband of Caroline Kane, of Mosside, Stranocum, Co. Antrim."
844948,BILLSON,VICTOR CHARLES,V C,0,,01/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52491',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
827389,THEWLIS,CYRIL,C,21,,13/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2105',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,Son of the late Andrew Thewlis and Sarah Ann Thewlis.
790208,HARVEY,JAMES,J,0,Military Medal,01/07/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17844',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
842840,BRENNAN,JAMES,J,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17310',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
609402,MELLIN,SAMUEL,S,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'389',France,SERRE ROAD CEMETERY No.2,XI. J. 12.,
827566,THOMPSON,SCOTT,S,35,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4935',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James and Mary Jane Thompson, of Lisnafillan, Gracehill, Co. Antrim."
827736,THREADGOLD,THOMAS,T,21,,14/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42068',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Thomas and Rose Threadgold, of 1, Milton St., Waltham Abbey; husband of Rose Ellen Threadgold, of 82, Rounton Rd., Waltham Abbey, Waltham Cross, Herts."
200599,MAGEE,,R,24,,22/03/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19129',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 20.,"Son of David Magee, of 60, Queen St., Ballymena, Co. Antrim."
828868,SCOTT,GEORGE ALEXANDER,G A,0,,11/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1462',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
201275,REID,,J,29,,28/09/1916,,Corporal,Royal Irish Rifles,,12th Bn.,attd. 108th Trench Mortar Bty.,United Kingdom,'457',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 236.,"Son of Joseph and Ellen Jane Reid, of 16, Adelaide Terrace, Larne; husband of Martha Reid, of 23, Stewart's Terrace, Circular Rd., Larne, Co. Antrim."
201572,SKEGGS,WALTER FRANK,W F,18,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42369',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 330.,"Son of Walter Thomas David Skeggs, of London."
201577,SKINNER,,A,21,,29/05/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43386',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 188.,"Brother of Mrs. M. Jones, of 2, Balmes Rd., Southgate Rd., Islington, London."
613548,SEMPEY,,J,29,,10/02/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19751',France,"MESNIL RIDGE CEMETERY, MESNIL-MARTINSART",G. 7.,"Son of Hugh and Isabella Sempey; husband of Sarah McNeill (formerly Sempey), of Main St., Ballyclare, Co. Antrim."
844182,BARRY,HENRY JAMES,H J,0,,11/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47872',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
844358,BAXTER,JULIAN,J,20,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42343',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Alfred Henry and Charlotte Lucille Baxter, of 83, Blackheath Hill, Greenwich, London."
201916,TODD,GEORGE,G,0,,01/01/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'525',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 144.,
907704,GREEN,HERBERT JOHN,H J,27,,12/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42078',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Brother of Mrs. B. Wheatley, of 151, Crownfield Rd., Stratford, London."
907795,GREER,WILLIAM,W,0,,10/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17770',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
828920,SCOTT,WILLIAM JOHN,W J,19,,11/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2293',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James and Margaret Scott, of 98, Crimea St., Belfast."
829018,SELBY,WILLIAM HERBERT,W H,0,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44996',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
844622,BELL,SAMUEL,S,19,,16/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4850',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Thomas and Elizabeth Bell, of 44, Mill St., Larne, Co. Antrim."
791869,HILL,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'243',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
791870,HILL,JOHN,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'796',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
844721,BENNETT,FREDERICK,F,33,,18/04/1918,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1221',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of the late James and Annie Bennett, of 23, Rosevale St., Belfast."
202216,WHYTE,,T,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19318',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 278.,"Husband of Agnes Whyte, of 47, Cogry Square, Doagh, Co. Antrim."
845041,BIRNEY,GEORGE,G,0,,19/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18877',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
908593,HAMILTON,HANS,H,24,,12/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'998',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Robert and Margarete Hamilton, of 30, Moat St., Donaghadee, Belfast."
829386,SHIELL,WILLIAM ROBERT,W R,33,,15/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'47855',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James and Clara Maria Shiell, of 1, Ipswich Rd., Dalston, London."
829486,SIDEY,ERNEST RADFORD,E R,19,,13/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52460',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Walter George and Ada Louise Sidey, of Broadmead Manor House, Folkestone."
845284,BOAKES,WILLIAM,W,0,,14/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44306',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
829803,PRICE,ARTHUR ALBERT,A A,0,,01/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50140',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
830005,PURDY,HENRY,H,19,,11/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1999',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of William and Annabella Purdy, of 15, Thames St., Broadway, Belfast."
830069,QUINN,ALEXANDER,A,25,,13/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18648',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Davidson Quinn and Susan Quinn, of 582, Cottage, Ballylough, Annsborough, Co. Down."
830050,QUAIL,JAMES HENRY,J H,19,,15/04/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1791',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Hugh and Josephine Quail, of Bank of Ireland House, Newtownards, Co. Down."
908278,HAGGAN,ANDREW,A,21,,15/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17814',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Andrew and Sarah Haggan, of Davis St., Carrickfergus, Co. Antrim."
845957,ALLEN,JOSEPH,J,25,,13/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mary Allen, of 55, Factory Lane, Lurgan, Co. Armagh."
851492,WINTER,HERBERT WALTER,H W,0,,21/03/1918,,Rifleman,Royal Irish Rifles,Royal Fusiliers,12th Bn.,formerly (1125),United Kingdom,'43347',France,POZIERES MEMORIAL,Panel 74 to 76.,
846830,BAKER,HARRY WILLIAM,H W,39,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42778',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Husband of Emily Baker, of 36, Rowland Grove, Sydenham, London."
852821,BELL,JAMES,J,0,,21/03/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17255',France,POZIERES MEMORIAL,Panel 74 to 76.,
204522,SMYTH,,W E,21,,02/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'11/6805',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",III. E. 11.,"Son of Samuel and Sarah Smyth, of 2, Railway St., Dunmurry, Co. Antrim."
794296,HUMPHREY,WILLIAM HENRY,W H,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6354',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. M. Robinson, of Agnew St., Larne, Co. Antrim."
617624,GOLDEN,,W J,18,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52540',France,ZUYDCOOTE MILITARY CEMETERY,II. E. 3.,"Son of Mrs. Fanny Marcia Targett, of Chase, Bower Chalk, Salisbury."
794996,IRELAND,GEORGE,G,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17923',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
850821,WATSON,JAMES,J,19,,21/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1425',France,POZIERES MEMORIAL,Panel 74 to 76.,"Brother of Mrs. Agnes Black, of 11, Hemp St., Belfast."
850952,WELSH,HUGH,H,19,,21/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1613',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of William J. and Catherine Welsh, of Conlig, Newtownards, Co. Down."
795625,JAMISON,SYDNEY,S,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17942',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
851352,WILLIAMSON,ARCHIE,A,20,,21/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19/550',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of David and Jane Eliza Williamson, of 108, Crumlin Rd., Belfast."
851595,WOODHOUSE,SAMUEL,S,0,,21/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,12th Bn.,formerly (MT/266226),United Kingdom,'20593',France,POZIERES MEMORIAL,Panel 74 to 76.,
1580987,FOREMAN,JOHN,J,24,,26/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17648',France,POZIERES MEMORIAL,Panel 74 to 76.,"Born at Portrush, Co. Antrim. Son of John and Mary Ann Foreman, of 29, Ladyburn Buildings, Greenock, Renfrewshire."
1581370,GIBSON,ALEXANDER,A,21,,26/03/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4403',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of James and Sarah Gibson, of Ballykinvar, Armoy, Co. Antrim."
1581504,GOLDSTONE,LEONARD,L,0,Military Medal,21/03/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44748',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Mrs. Millie Goldstone, of 130, King St., Great Yarmouth."
