Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
722433,MARKS,LEVI,L,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2961',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles and Sarah Marks, of Bunn."
722434,MARSH,WILLIAM L.,W L,19,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'2083',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Ezra and Caroline Marsh, of Deer Harbour, Trinity Bay."
722435,MARTIN,JAMES J.,J J,18,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'2352',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Mary Martin, of 8, Sebastian St., St. John's."
722436,MARTIN,RICHARD B.,R B,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2936',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frank and Bessie Martin, of Bunn."
722437,MARTIN,STEPHEN,S,22,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'1998',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Eli and Mary Ann Martin, of Kitchen's Hill, Harbour Grace."
722438,MARTRET,JOSEPH,J,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1599',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Augustus and Mary Ellen Martret, of 254, New Gower St., St. John's."
722439,MEADUS,ROBERT,R,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1013',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Susanna Meadus, of St. John's."
722440,MEANEY,JOHN A.,J A,19,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'2396',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John T. and Mary A. Meaney, of St. John's."
722441,MEEHAN,BERNARD,B,0,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1760',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mr. and Mrs. Martin Meehan, of St. Mary's."
722442,MELEE,THOMAS,T,19,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1877',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas and Sarah Melee, of Southside Rd., St. John's."
722443,MERCER,ALLAN,A,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'994',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Samuel and Susanna Mercer, of Bay Roberts, Conception Bay."
722444,MERCER,MAXWELL JAMES,M J,19,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1446',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Isaac and Anastatia Mercer, of Bay Roberts, Harbour Grace."
722445,MERCER,ROBERT,R,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1928',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Eliel Mercer, of Blaketown, Trinity Bay."
722446,MERCER,WILLIAM,W,24,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2615',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Leander and Priscilla Mercer, of Harbour Grace."
722534,POWER,WILLIAM JOSEPH,W J,0,,23/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'965',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,
722582,SEALEY,FREDERICK,F,21,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'3257',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,
722661,WELLS,JOSEPH WARREN,J W,0,,14/08/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'1147',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,
722447,MESHER,CHARLES A.,C A,23,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1727',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Ambrose and Mary Ann Mesher, of Norris' Arm, Twillingate."
722448,MILES,VICTOR WILLIAM,V W,31,,01/07/1916,,Company Sergeant Major,Newfoundland Regiment,,,,Canadian,'214',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Henry and Selina Miles.
722449,MILLER,BENJAMIN,B,21,,09/10/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'300',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Deborah Ash (formerly Miller), of 27, Young St., St. John's, and the late Robert Miller."
722450,MILLER,GEORGE,G,26,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'587',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Bertha Summerton (formerly Miller), of 26, Ryde St., Montreal, Canada, and the late William James Miller."
722451,MILLER,WILLIAM PATRICK,W P,38,,17/10/1915,,Private,Newfoundland Regiment,,,,Canadian,'107',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of the late Patrick Miller, of the 24th Regt., Killed in Zulu War 1879, and of Frances J. Miller, of 308, Park St., Sydney, Nova Scotia, Canada."
722452,MITCHELMORE,GEORGE,G,24,,23/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2872',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George and Mary Martha Mitchelmore, of Flower's Cove, St. Barbe."
722453,MITCHELMORE,ISAAC,I,24,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1810',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Austin and Elizabeth Mitchelmore, of Flower's Cove, St. Barbe."
722454,MOONEY,JAMES RAYMOND,J R,23,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'920',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Alfred and Agnes Mooney, of Placentia."
722455,MOORES,JOHN,J,0,,05/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3250',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Arthur Moores, of Blackhead, Bay de Verde."
722456,MOORES,SAMUEL J.,S J,26,,12/10/1916,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'943',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph Jeffers Moores and Mary Charlotte Moores, of Freshwater, Bay de Verde."
722457,MORGAN,WILLIAM,W,16,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'865',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John A. and Sarah Morgan, of Alexander St., St. John's."
722458,MORRIS,EDWARD A.,E A,22,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'1894',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Isaac C. and Fanny Morris, of St. John's."
722459,MORRIS,KENNETH,K,27,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'412',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Jane Morris, of Lower Island Cove, Bay de Verde."
722460,MORRIS,WILLIAM,W,0,,13/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1581',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry Morris, of Robinson's Head, St. George."
722461,MORRISSEY,JOHN THOMAS,J T,25,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1074',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Lawrence and Catherine Morrissey, of 44, Wickford St., St. John's."
722462,MORTON,JOSEPH,J,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1791',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George Morton, of Burin North."
722463,MOSHER,GEORGE,G,17,,25/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'4168',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Saul and Susanna Mosher, of Fortune, Burin."
722464,MOSS,DANIEL,D,22,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'2657',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas and Johanna Moss, of 134, Saratoga St., East Boston. Mass., U.S.A."
722465,MOULTON,HERBERT,H,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2899',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas Isaac and Eliza Moulton, of Burin."
722466,MOULTON,JOHN,J,19,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3936',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas Isaac and Eliza Moulton, of Loon's Cove, Burin."
722467,MOYES,ALLAN,A,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'546',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Annie Maria Moyes, of Topsail, Conception Bay."
722468,MUDFORD,BENNETT,B,25,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2521',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mark and Phoebe Mudford, of Cottle's Island, Twillingate."
722470,MULLINGS,GORDON A.,G A,0,,20/01/1917,,Private,Newfoundland Regiment,,,,Canadian,'1698',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph R. Mullings, of Parade St., St. John's."
722472,MURPHY,JOACHIM,J,19,,07/11/1915,,Private,Newfoundland Regiment,,,,Canadian,'696',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Ellen Murphy of Mundy Pond Rd., St. John's."
722473,MURPHY,MARTIN,M,24,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3655',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edward and Martha Murphy, of Duff's, Holyrood, Conception Bay."
722475,NELSON,CHARLES JOSEPH,C J,24,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1592',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles and Bridget Nelson, of 24, Lime St., St. John's."
722477,NEVILLE,WILLIAM JOHN,W J,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'376',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Michael and Alice Neville, of 39, Young St., St. John's."
722478,NEWELL,KENNETH S.,K S,23,,14/04/1917,,Corporal,Newfoundland Regiment,,,,Canadian,'1692',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Susan Newell, of Dock, Bareneed, Conception Bay."
722497,O'REILLY,WILLIAM,W,22,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'2118',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Maggie O'Reilly, of Placentia."
722500,PARSONS,AUBREY L.,A L,19,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1664',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Martha Parsons, of Lumsden North, Fogo."
722485,NOSEWORTHY,HERMAN,H,21,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'354',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Julia Emma Noseworthy, of 160, Casey St., St. John's."
722486,NURSE,WILLIAM,W,20,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3674',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Grace Nurse, of Champneys Trinity Bay."
722487,O'BRIEN,JAMES JOHN,J J,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1378',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Richard and Mary O'Brien, of Topsail, Harbour Main."
722501,PARSONS,BERTRAM C.,B C,24,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1840',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Walter and Sarah Parsons, of Flat Islands, Placentia Bay."
722502,PARSONS,CHARLES ALBERT,C A,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1471',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Matilda Parsons, of Stephenville Crossing, St. George."
722503,PARSONS,CHARLES H.,C H,21,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1708',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James S. and Mary Parsons, of Sandy Point, St. George."
722504,PATEY,WILLIAM W.,W W,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1857',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Sarah Patey, of St. Anthony's Bight, Twillingate."
722588,SHIWAK,JOHN,J,28,,21/11/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'1735',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Sarah Shiwak, of Rigolet, Labrador."
722589,SHORT,JAMES,J,25,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1086',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Bertha Short, of Bonavista."
722590,SHORT,RICHARD M.,R M,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1202',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William Miller Short and Annie Short, of New Bonaventure."
722651,WADE,EDGAR,E,0,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'1917',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Maria Wade, of Elliston, Trinity Bay."
722591,SIMMONDS,WILLIAM THOMAS,W T,28,,12/04/1918,,Sergeant,Royal Newfoundland Regiment,,,,Canadian,'349',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Jessie Simmonds; husband of Lily V. Simmonds, of 3, Cabot Row, Fleming St., St. John's."
722592,SIMMS,FRANK F.H.,F F H,18,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'2959',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frank H. and Rose C. Simms, of Kimberley Farm, Burin."
722593,SIMMS,HENRY,H,21,,25/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'4045',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas and Harriet Simms, of Pilley's Island, Notre Dame Bay."
722594,SIMMS,LEATEN,L,22,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1243',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Adam and Mary Ann Simms, of St. Anthony, St. Barbe."
722595,SIMMS,ROBERT RONALD,R R,19,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'576',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Adam and Mary Ann Simms, of St. Anthony, St. Barbe."
722596,SIMPSON,RONALD GORDON,R G,19,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3373',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Sophie Boone (formerly Simpson), of St. John's, and the late Robert Simpson."
722597,SINNOTT,SYLVESTER,S,23,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2089',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Michael and Sarah Sinnott.
722598,SLATTERY,PATRICK J.,P J,20,,13/03/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'2983',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Julia Slattery, of 8, King's Rd., St. John's."
722599,SMITH,SAMUEL R.,S R,27,,14/04/1917,,Second Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Smith, of Harbour Briton, Fortune."
722600,SMITH,WILLIAM H.,W H,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2868',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Robert and Elizabeth Smith, of Swift Current, Placentia."
722613,SQUIRES,CECIL A.,C A,21,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'3353',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Lydia Squires, of Gambo, Bonavista."
722616,STEPHENSON,JOHN SYDNEY,J S,0,,14/04/1917,,Second Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of James E. Stephenson.
722510,PENNEY,ALEXANDER,A,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2696',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Margaret Penney, of 5, Convent Square, St. John's."
722511,PENNEY,JOSIAH H.,J H,26,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'665',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Josiah and Anna Penney, of Carbonear."
722512,PENNY,ARTHUR JOSEPH,A J,25,,14/04/1917,,Company Sergeant Major,Newfoundland Regiment,,,,Canadian,'6',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Arthur and Tryphena Penny, of English Harbour, Trinity Bay."
722513,PENNY,WILLIAM H.,W H,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'941',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Israel and Susannah Penny, of Carbonear."
722514,PENTON,IGNATIUS,I,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2589',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Richard and Julia Penton, of Heart's Desire, Trinity Bay."
722515,PERRY,WARRICK,W,0,,10/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'2218',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Charles and Julia Perry.
722518,PHILLIPS,GEORGE,G,27,Military Medal,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1164',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Order of St. George 3rd Class (Russia). Son of William and Sarah Phillips, of Whitbourne."
722520,PIKE,JAMES JOSEPH,J J,19,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1220',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Winifred Pike, of Avondale, Harbour Main."
722521,PIKE,MANUEL EDWARD,M E,18,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2666',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Lewis and Minnie Pike, of 220, Theatre Hill, St. John's."
722524,PITCHER,CORBETT,C,30,,01/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'1961',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Japheth and Eliza Pitcher, of New Harbour; Trinity Bay."
722525,PITCHER,WALTER,W,28,Military Medal,20/11/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'2115',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Archibald and Fanny Pitcher, of Old Bonaventure, Trinity Bay."
722528,PITTMAN,ARTHUR HENRY,A H,24,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3404',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles and Mary Pittman, of Pilley's Island, Twillingate."
722529,POLLARD,WILLIAM,W,18,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3823',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Virtue Ann Pollard, of Harbour Deep, White Bay."
722530,PORTER,ROBERT BRANFITT,R B,29,,01/07/1916,,Company Sergeant Major,Newfoundland Regiment,,,,Canadian,'896',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Mary Grace Porter, of Grand Falls."
722531,POWELL,GARLAND,G,19,,02/03/1917,,Private,Newfoundland Regiment,,,,Canadian,'2816',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Rosanna Powell, of Happy Adventure, Bonavista Bay."
722532,POWER,FRANCIS,F,18,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2652',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Michael and Catherine Power, of William St., St. John's."
722533,POWER,PATRICK,P,22,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'2424',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Mary Power, of Dunville, Placentia."
722535,PRETTY,JOHN,J,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2276',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edmund and Sarah Pretty, of Chapel Arm, Trinity Bay."
722536,RANDELL,PETER,P,0,,09/10/1917,,Private,Newfoundland Regiment,,,,Canadian,'1276',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Brother of Bessie Randell, of Southside, Twillingate."
722537,RAYNES,FREDERICK,F,0,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1514',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Robert and Priscilla Raynes, of Monkstown Rd., St. John's."
722540,REID,ROBERT BRUCE,R B,21,,01/07/1916,,Second Lieutenant,Newfoundland Regiment,,,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Sir William Duff Reid and Lady Reid, of ""Bartra"", Circular Rd., St. John's."
722542,RENDELL,ERNEST JOHN,E J,0,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1906',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Frederic and Naomi Rendell.
722543,RICE,JOHN JOSEPH,J J,27,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1062',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Patrick and Agnes Rice, husband of Bridget Rice, of 17, Fleming St., St. John's."
722544,RICHARDS,DAVID,D,26,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1082',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Jesse and Julia Richards, of Little Brehat, St. Barbe."
722545,RICHARDSON,PATRICK,P,21,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1234',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Jane Richardson, of St. John's."
722546,RICKETTS,GEORGE,G,0,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'1703',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Ricketts, of Middle Arm, White Bay."
722547,RICKS,SIMON,S,0,,29/09/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'4070',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George Ricks, of Sop's Arm, White Bay."
722548,RIDEOUT,FORD,F,29,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3736',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Samuel and Maria Rideout, of Cottle's Island, Moreton's Harbour."
722549,RIDEOUT,THOMAS,T,21,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2455',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Isaac and Eliza Rideout, of King's Point, South West Arm, Green Bay."
722551,RIDOUT,SYDNEY,S,21,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1258',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Ambrose and Elizabeth Ridout, of Cottle's Island, Moreton's Harbour."
722553,ROBERTS,CECIL,C,18,,14/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3908',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Frederick and Susanna Roberts, of Hermitage."
722554,ROBERTS,FRANK,F,21,,14/03/1918,,Lance Corporal,Royal Newfoundland Regiment,,,,Canadian,'2522',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Hugh and Lydia Roberts, of Wild Bight Green Bay, Twillingate."
722556,ROBERTS,THOMAS STEPHEN,T S,17,,25/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3875',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Thomas and Mary Roberts, of Epworth, Burin."
722559,ROMAINE,HAROLD,H,26,,12/04/1918,,Sergeant,Royal Newfoundland Regiment,,,,Canadian,'2169',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of John Ernest and Mary Ann Romaine.
722560,RONAN,THOMAS,T,0,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'2041',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Elizabeth Ronan, of Portugal Cove Rd., St. John's."
722561,ROSE,CECIL,C,24,,03/12/1917,,Private,Newfoundland Regiment,,,,Canadian,'3532',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Emily Rose, of Great Harbour, Burgeo and La Poile."
722562,ROSE,GEORGE,G,19,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2919',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Matthew and Susie Rose, of Burgeo."
722563,ROSE,JOHN,J,0,,23/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2175',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Ambrose Rose, of Cape St. Francis, St. John's East."
722564,ROSE,PETER,P,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2474',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Nephew of Peter Clarke, of Twillingate."
722565,ROSSITER,MATTHEW,M,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1538',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph and Ellen Rossiter, of Fermeuse, Ferryland."
722566,ROWE,HENRY MOTT,H M,23,,20/11/1917,,Sergeant,Newfoundland Regiment,,,,Canadian,'611',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William and Elizabeth Rowe, of Cathedral Clergy House, St. John's."
