Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
370655,HODGE,ALFRED LEIZLIE,A L,33,,16/12/1919,,Petty Officer Stoker,Royal Navy,,(M.C.S.) H.M.S. Victory,,United Kingdom,'MC/1187',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1443.,"Son of William and Harriet Hodge, of New South Wales; husband of Mary Jane Hodge, of 88, Gordon St., Everton, Liverpool."
370657,HOUGH,RICHARD RADCLIFFE,R R,27,,15/02/1918,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'3105784',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 103.,"Son of James and Nessie I. Hough, of 545, East 144th St., New York City, U.S.A."
370660,HOWELL,,T H,0,,17/02/1917,,Private,Royal Defence Corps,,151st Coy.,,United Kingdom,'25076',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 34.,"Husband of Isabella Howell, of 5, Dickson Terrace, Soho St., Liverpool."
370661,HUGHES,THOMAS HENRY,T H,32,,20/11/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8214',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VIII. N.C. 506.,"Son of Thomas and Elizabeth Hughes; husband of Sarah Waring Hughes, of 31, Ruskin St., Kirkdale, Liverpool. Born at Liverpool."
370662,HUGHES,THOMAS JOSEPH,T J,29,,25/12/1916,,Private,The Loyal North Lancashire Regiment,,"""F"" Coy. 3rd Bn.",,United Kingdom,'17709',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 722.,"Son of John and Ellen Hughes, of 10, Buchanan Rd., Walton, Liverpool. Native of Dublin."
370663,HULME,THOMAS,T,18,,18/05/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 51st Bn.",,United Kingdom,'TR/3/82282',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 564.,"Son of Humphrey and Elizabeth Hulme, of 61, Walton Lane, Liverpool."
370664,HULSE,WILLIAM,W,31,,23/12/1918,,Boilermaker,Mercantile Marine Reserve,,H.M.S. Teutonic,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 974.,"Husband of Florence Hulse, of 412, Hawthorne Rd., Bootle, Liverpool."
370666,HUTCHINSON,,R,64,,20/12/1919,,Private,Royal Defence Corps,,,,United Kingdom,'22230',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 960.,"Son of Robert Hutchinson; husband of Mary Ellen Hutchinson, of 160, Victoria Square, Liverpool."
370667,INGRAM,EVAN RICHARD,E R,22,,04/12/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'21809',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 35.,"Son of Evan and Gladys Mary Ingram, of 7, Marshfield Rd., Goole, Yorks. Native of Carnarvon."
370668,IVY,WILLIAM JAMES,W J,30,,29/09/1917,,Private,Canadian Labour Corps,,2nd Bn.,,Canadian,'478997',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 86.,"Son of Charles Jasper Ivy and Ida Amy Ivy, of Kaufman, Texas. Born at Crandall, Texas, U.S.A."
370677,JOHNSON,MALCOLM SIDNEY,M S,33,,01/02/1917,,Private,Army Service Corps,,,,United Kingdom,'M2/049879',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 943.,"Son of Oscar Peter and Elizabeth Harriet Johnson, of Liverpool; husband of Fanny Johnson, of 10, Dumbarton St., Walton, Liverpool."
370674,JEPPS,JOHN,J,0,,24/10/1918,,Private,Royal Irish Fusiliers,,trans to (586627) Labour Corps,,United Kingdom,'18445',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 18.,
370675,JOHNSON,,H,0,,29/05/1919,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266628',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XI. C.E. 569.,
370676,JOHNSON,JOSEPH,J,19,,06/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'64319',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 89.,"Son of John and Elizabeth Johnson, of 18, Grove Place, Kirkdale, Liverpool."
370788,PRIVETT,JOHN FRANCIS,J F,40,,04/07/1917,,Private,King's Shropshire Light Infantry,,"Depot,",,United Kingdom,'26970',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 20.,"Brother of Mrs. E. A. Herbert, of 13, Clarence Square, Cheltenham, Glos."
370789,PRUE,CHARLES EDWARD,C E,31,,06/03/1915,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23800',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 64.,"Son of Charles and Louisa Prue, of Birkenhead; husband of Florence Reed Prue, of 207, Claughton Rd., Birkenhead."
370791,RANGER,,F M,0,,06/10/1918,,Driver,Army Service Corps,,661st Coy.,,United Kingdom,'T4/252748',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,III. C.E. 676.,
370792,RANGITAUWIRA,WIREMU,W,24,,31/03/1918,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'60500',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 58.,"Son of Mahirini and Kahutaiki Rangitauwira, of Pipiriki, Wanganui; husband of Rawinia Kingiti Pataka, of Te Haroto, Napier, New Zealand."
370793,RANKIN,,D,43,,14/04/1918,,Private,The King's (Liverpool Regiment),Labour Corps,Inf. Labour Coy.,transf. to (54449) 549th H.S. Employment Coy,United Kingdom,'74501',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 966.,"Brother of Mr. C. Rankin, of 15, Aston St., Walton, Liverpool."
370795,RATTER,JOHN,J,32,,20/12/1916,,Able Seaman,Royal Naval Reserve,,H.M.S. Victorian,,United Kingdom,'254',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 35.,"Husband of Frances Ratter, of Upper Ollaberry, North Mavine, Lerwick, Shetland."
370796,RAY,ELIAS,E,33,,29/01/1915,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'14061',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 429.,"Father of Charlotte E. Ray, of 3, Freeport Grove, Aintree, Liverpool."
370797,REA,,J S,26,,13/12/1918,,Private,Royal Defence Corps,,165th Coy.,,United Kingdom,'92705',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1324.,"Husband of A. Rea, of 25, Linton St., St. Helens, Lancs."
370798,REGAN,HUGH,H,48,,08/04/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'20320',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 63.,"Husband of C. Regan, of 54, Gerard St., Byron St., Liverpool."
370799,REILLY,,M,20,,22/12/1917,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'359509',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 1164.,"Son of Mrs. M. Reilly, of 37, Elearlor Rd., Orrell, Bootle, Liverpool."
370800,RICKETTS,,L,0,,09/07/1918,,Corporal,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'34428',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 606.,
370801,RIDDELL,CHARLES LESLIE,C L,27,,05/03/1919,,Sapper,Canadian Railway Troops,,1st Bn.,,Canadian,'778894',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 849.,"Son of John M. and Elmira Riddell, of Cedar Brae, Ontario."
370802,RIDDICK,WILLIAM,W,39,,31/10/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'64889',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,IX. N.C. 104.,"Son of Samuel and Jessie Riddick, of Blackford, Haugh of Urr, Dalbeattie, Kirkcudbrightshire; husband of Esther Riddick, of Liverpool."
370857,TWEEDLE,,T W,21,Military Medal,21/10/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'266669',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 767.,"Son of Mrs. Ann Tweedle, of 1, St. Mary's Grove, Walton, Liverpool."
370858,WALKER,HENRY EDGAR,H E,18,,04/06/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'226666',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 787.,"Son of Mr. and Mrs. Edgar Walker, of St. Catharine's, Ontario."
370859,WALL,HERBERT IRELAND,H I,37,,03/02/1919,,Lance Corporal,Military Police Corps,,,,United Kingdom,'P/12088',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 218.,"Husband of Maud Wall, of 30, St. Agnes Rd., Kirkdale. Liverpool."
370860,WARD,FRANCIS CHARLES,F C,25,,10/08/1918,,Private,New Zealand Reinforcements,,,,New Zealand,'74554',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 220.,"Son of Charles F. and Mary A. Ward, of Blenheim, New Zealand."
370861,WARDLE,,F W,29,,09/11/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'799623',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 97.,"Son of John and Jane Wardle; husband of L. M. Fox (formerly Wardle), of Simcoe, ontario. Native of England."
370880,WILLS,JAMES,J,0,,29/05/1919,,Fireman,Mercantile Marine,,S.S. Aquitania,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 57.,"Husband of Mary Jane Wills, of 21, Reading St., Kirkdale, Liverpool."
370862,WATERS,WILLIAM DAVID,W D,19,,29/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Orvieto,,United Kingdom,'Clyde Z/8138',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1128.,"Son of Christina Waters, of Quatre Bras, Lybster, Wick, Caithness, and the late William Waters."
370863,WATLING,WILLIAM,W,21,,13/08/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17497',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 146.,"Son of William John and Kathleen Ellen Watling, of 19, Higher Lane, Fazackerley, Liverpool."
370864,WATTERS,ROBERT CECIL,R C,19,,15/11/1916,,Private,Canadian Infantry,,161st Bn.,,Canadian,'654815',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 94.,"Son of William and Charlotte E. Watters, of 46, The Oaks, Bain Avenue, Toronto, Ontario. Native of Fordwich, Ontario."
370866,WELTON,,J F,24,,02/02/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'126970',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 110.,"Eldest son of Charles and Frances Welton, of Clifford, Ontario."
370867,WESBROOM,STANLEY HERBERT,S H,36,,17/06/1917,,Serjeant,Army Veterinary Corps,,Depot,,United Kingdom,'R/574',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 21.,"Son of Charles Wesbroom, of Chelsea, London; husband of Annie Wesbroom, of 369, Fulham Rd., West Brompton, London."
370869,WHITING,,A C,41,,19/11/1917,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'28782',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 19.,"Son of the late John and Anna Whiting, of Sheerness, Kent."
370678,JONES,EDWARD,E,24,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2070',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 19.,"Son of John and Sarah Jones, of 60, Brasenose Rd., Kirkdale, Liverpool, England."
370679,JONES,,J,33,,09/05/1920,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266494',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 722.,"Son of William Henry and Catherine Davies Jones; husband of Alice Maud Mary Jones, of 65, Lyell St., Everton, Liverpool."
370680,JONES,,J,0,,26/12/1915,,Private,ALIAS,,,,United Kingdom,'23572',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,,"See McNEIL, the true family name."
370681,JONES,RICHARD WILLIAM,R W,46,,20/11/1918,,Private,The King's (Liverpool Regiment),,26th Bn.,,United Kingdom,'405127',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 17.,"Son of Philip Henry and Catherine Jones; husband of Mary Ellen Jones, of 6, Rodrick Rd., Walton, Liverpool. Born at Liverpool."
370682,JONES,,R O,30,,22/09/1917,,Private,South Lancashire Regiment,,15th Bn.,,United Kingdom,'60558',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1519.,"Son of Mary Jones, of 61, Queen's Rd., Bootle, Liverpool, and the late Richard Jones."
370683,JONES,,S,0,,30/12/1918,,Private,The Loyal North Lancashire Regiment,,,,United Kingdom,'265616',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 17.,
370687,KELLY,,J,0,,21/09/1917,,Private,Army Service Corps,,,,United Kingdom,'T3/027920',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,IX. N.C. 401.,
370689,KENNEDY,PETER,P,0,,23/12/1917,,Able Seaman,Royal Naval Reserve,,H.M.S. Orcoma,,United Kingdom,'3847B',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 89.,
370693,KINGHAM,,J,0,,09/11/1914,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8696',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 41.,
370695,LALONDE,,L J,0,,18/11/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150536',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 171.,
370684,JONES,WILLIAM THOMAS,W T,47,,27/01/1918,,Sapper,Canadian Engineers,,C.E.R.D.,,Canadian,'193086',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 924.,"Husband of Elizabeth Alice Jones, of 228, Gage Avenue South, Hamilton, Ontario."
370685,KEAN,,J F,30,,10/08/1918,,Lance Corporal,Canadian Infantry,,60th Bn.,,Canadian,'602143',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 127.,"Son of Thomas and Mary Kean, of Manchester, England; husband of Mary Kean, of Ingersol, Ontario."
370686,KEELER,SAMUEL WEASLEY,S W,27,,04/12/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'410459',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1227.,"Son of Mr. and Mrs. John Keeler, of Bristol, Quebec."
370688,KENNEDY,DAVID,D,39,,10/07/1915,,Sapper,Royal Engineers,,49th Fortress Coy.,,United Kingdom,'11368',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 90.,"Son of John and Ann Kennedy, of 155, Church Rd., Dublin."
370690,KENT,,J H,18,,11/05/1917,,Private,Training Reserve,,63rd Bn.,,United Kingdom,'TR/4/26641',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1427.,"Son of Albert and Sarah Kent, of 256, Hanley Rd., Kirkdale, Liverpool."
370691,KEON,,A J,20,,06/03/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2161162',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 176.,"Son of Morris Keon, of Point Alexander, Ontario, Canada."
370692,KEWN,THOMAS HENRY,T H,23,,24/09/1918,,Corporal,The King's (Liverpool Regiment),,"""V"" Coy. 10th Bn.",,United Kingdom,'356359',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 1259.,"Son of Samuel and the late Jane Kewn, of 10, Nursery Lane, Garston, Liverpool."
370694,KIRBY,JAMES ERNEST,J E,26,,04/01/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'5543',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 1048.,"Son of Sarah Kirby, of 109, Lambeth Rd., Kirkdale, Liverpool, and the late John Kirby."
370696,LAWSON,JAMES,J,34,,14/06/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'8464',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 786.,"Eldest Son of the late Mr. and Mrs. David Lawson, of 3, Livingstone Place, Edinburgh, Scotland. Born at Craigcrook Castle, Midlothian."
370699,LEDGER,BERT,B,29,,24/04/1918,,Private,Army Service Corps,,"""Q"" Bty. Anti-Aircraft Sect.",,United Kingdom,'DM2/162377',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,X. C.E. 202.,"Son of Albert and Ada Ledger, of Liverpool; husband of Elizabeth Ellen Ledger, of 215, Wavertree Rd., Edge Hill, Liverpool."
370700,LEECH,,W,35,,29/08/1918,,Private,Army Service Corps,,,,United Kingdom,'DM2/126744',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1127.,"Son of William Thomas Leech; husband of Mary Emma Leech, of 13, Jefferson St., Liverpool."
370702,LELACHEUR,ERNEST HARRY,E H,20,,28/07/1917,,Private,Canadian Forestry Corps,,,,Canadian,'2330391',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1059.,"Son of Matthew and Louisa Le Lacheur, of Cleveland, Richmond Co., Cape Breton, Nova Scotia."
370704,LETHEREN,CYRIL VICTOR,C V,0,,02/09/1914,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'1548',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VIII. N.C. 825.,
370705,LETHEREN,,N,0,,02/07/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356574',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VIII. N.C. 825.,
370706,LEWIS,,W,0,,18/09/1915,,Private,1st King Edward's Horse,,,,United Kingdom,'1134',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1684.,
370708,LLOYD-JONES,,A,0,,16/01/1918,,Private,Canadian Army Service Corps,,,,Canadian,'681354',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 991.,"Husband of Mrs. Lloyd-Jones, of 78, Walton Rd., King's Heath, Birmingham, England."
370709,LONGMAN,ARTHUR WILLIAM,A W,25,,10/02/1917,,Private,South Wales Borderers,,3rd Bn.,,United Kingdom,'25326',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 34.,"Son of Jessie and Mary Longman; husband of Ellen Longman, of Luccott, Much Cowarne, Bromyard, Worcester. Native of Hereford."
370710,LOWE,,W,24,,28/09/1915,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'12775',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 61.,"Son of Francis Lowe, of 4, Trevor St., Seaforth, Liverpool, and the late A. M. Lowe."
370711,LOWER,MORLEY,M,30,,14/07/1917,,Able Seaman,Royal Naval Reserve,,H.M.S. Orcoma,,United Kingdom,'6831A',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 20.,"Son of Charles Tiller Lower and Mary Jane Lower, of Portscathoe Cornwall; husband of Minnie Lower, of 28 Caillard Rd., Byfleet, Surrey."
370712,LOYNES,JOSEPH WALTER,J W,32,,30/12/1916,,Private,Canadian Infantry,,226th Bn.,,Canadian,'1001125',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. C.E. 104.,"Son of Richard and Frances L.oynes, of Minnedosa, Manitoba."
370713,LYON,,W J,0,,21/09/1915,,Private,The King's (Liverpool Regiment),,"Depot,",,United Kingdom,'31822',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,III. C.E. 1489.,
370714,McALLISTER,,C,0,Distinguished Conduct Medal,24/10/1918,,Corporal,Canadian Infantry,,25th Bn.,,Canadian,'67235',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 218.,
370715,McBURNIE,,W,0,,06/02/1919,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'219142',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 217.,
370716,McCORMICK,JAMES MILLIGAN,J M,26,,17/05/1918,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'37751',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XI. C.E. 492.,"Husband of E. McCormick, of 17, Ireson St., Breeze Hill, Walton, Liverpool,."
370717,McDANIEL,PERCY,P,21,,26/12/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883760',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1058.,"Son of John L. and Theresa Ray McDaniel, of Castlerock, Washington, U.S.A. Native of Oklahama, U.S.A."
370718,McDIARMID,,J,0,,05/06/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'51325',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 788.,
370720,McDONALD,,J W,26,,18/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13265',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 789.,"Son of Donald and Isabella McDonald, of Bradalbane, Prince Edward Island."
370721,McDONALD,STEPHEN,S,23,Military Medal,11/10/1918,,Lance Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 1st/9th Bn.",,United Kingdom,'330344',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 683.,"Son of Edward Stephen and Adeline McDonald, of 13, Luther St., Everton, Liverpool."
370722,McINTOSH,HENRY CARTER,H C,21,Military Medal,24/06/1919,,Lance Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838729',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 791.,"Son of Robert B. and Elethia McIntosh, of Priceville, Ontario. Born at Grand Valley, Ontario."
370736,MINSHULL,,J,0,,22/12/1916,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'11627',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 35.,
370755,MURPHY,,J,0,,09/09/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'413',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 90.,"Brother of Mrs. Mary Leddy, of Corranellis, Cavan."
370738,MITCHELL,,T,0,,15/04/1917,,Trimmer,Mercantile Marine Reserve,,H.M.S. Alanza,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 1128.,
370723,MacKENZIE,JOHN,J A,28,,19/03/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'3131440',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 102.,"Son of Mr. and Mrs. Daniel MacKenzie, of 407, Gladstone Avenue, Windsor, Ontario."
370724,McNEIL,JOHN,J,39,,26/12/1915,,Rifleman,The King's (Liverpool Regiment),,3rd/5th Bn.,,United Kingdom,'23572',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. II. R.C. 895.,"(Served as JONES). Son of John and Sarah McNeil, of 3, Vine Terrace, Salisbury St., Liverpool."
370725,McPARLAND,PETER,P,0,,06/11/1914,,Private,Royal Irish Rifles,,,,United Kingdom,'8080',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 41.,"(Served as GALWAY). Husband of Edith Smyth (formerly McParland), of Magherknock, Ballynahinch, Co. Down."
370726,MANNING,,A V,31,,11/04/1919,,Lance Corporal,Royal Defence Corps,,318th Coy.,,United Kingdom,'80948',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1474.,"Husband of Mrs. Manning, of 356, Netherfield Rd., Kirkdale, Liverpool."
370727,MARCHAND,CHARLES,C,25,,18/08/1918,,Private,Canadian Infantry,,6th (Reserve) Bn.,,Canadian,'3323434',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 173.,"Son of Mrs Marina Marchand, of Lefaivre, Ontario."
370728,MARSHALL,ANDREW,A,25,,09/07/1916,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'14894',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 58.,"Son of Andrew and Margaret Marshall, of 508, Calder St., Polmadie, Glasgow."
370729,MARTIN,,H R,25,,09/02/1920,,Serjeant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'200394',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XIII. C.E. 1450.,"Son of Mrs. Jane Martin, of 18, Tyne St., Kirkdale, Liverpool."
370730,MASSEY,JOHN,J,39,,26/11/1918,,Private,South Lancashire Regiment,,16th Bn.,,United Kingdom,'62526',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 17.,"Husband of Mary Elizabeth Massey, of 30, Roscommon St., Everton, Liverpool."
370731,MEROULT,,C,0,,23/04/1917,,Private,Canadian Infantry,,8th (Reserve) Bn.,,Canadian,'1004130',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,II. R.C. 225.,"Son of Mrs. J. F. Meroult, of Moore Lake Station, Ontario."
370732,MERRELL,GEORGE CLARK,G C,34,,12/09/1918,,Sapper,Canadian Engineers,,12th Field Coy.,,Canadian,'504781',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 986.,"Son of Edward Huntington Merrell, D.D., LL.D., President of Ripon College, Ripon, Wisconsin, U.S.A., and Ada Clark Merrell, M.A., of 302, Elm St., Ripon, Wisconsin. Graduate (Classical Course), Ripon College, Wisconsin and the University of Wisconsin (Civil Engineering Course)."
370733,MIDDLEHURST,,B B,0,,26/05/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/503054',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,V. C.E. 1512.,"Husband of K. E. Middlehurst, of 4, Guildhall Rd., Aintree, Liverpool."
370734,MILES,ALFRED HENRY,A H,34,,08/12/1917,,Private,New Zealand Reinforcements,,,,New Zealand,'59690',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VII. N.C. 992.,"Son of George and Mary Miles, of Waitoriki, Inglewood, Taranaki, New Zealand."
370744,MORGAN,,W,0,,25/02/1919,,Private,Royal Welsh Fusiliers,Labour Corps,4th (Garr.) Bn.,transf. to (56862) 195th Coy,United Kingdom,'46842',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Screen Wall. IV. C.E. 57.,
370745,MORGAN,,W C,0,,26/02/1916,,Private,The King's (Liverpool Regiment),,3rd/7th Bn.,,United Kingdom,'4692',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,XI. C.E. 1102.,
