Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2165756,McGROW,JOHN,J,21,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'QX7355',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. E. 15.,"Son of James Montgomery McGrow and Blanche Ann McGrow, of Alderley, Queensland."
2165759,MACHIN,CLINTON,C,35,,22/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX14266',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. B. 2.,"Son of Arthur Seton Machin and Fanny Machin; husband of Rose Pearl Machin, of Petersham, New South Wales."
2165760,McINNES,CHARLES STEWART,C S,38,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX20900',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. C. 24.,"Son of Roderick Robert and Margaret Lawrence McInnes, of Sauchen, Aberdeenshire, Scotland."
2165762,McINTOSH,THOMAS ALIC,T A,27,Mentioned in Despatches,20/10/1942,,Corporal,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX1764',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 19.,"Son of Ernest and Elizabeth McIntosh, of Clovelly, New South Wales."
2165272,HISSEY,ALLAN,A,31,,07/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX6416',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. B. 9.,"Son of William Charles and Annie Elizabeth Hissey, of Mount Pleasant, South Australia; husband of Reta Ethel Hissey, of Mount Pleasant."
2165766,MACKAY,ERIC CLIFT,E C,29,,24/01/1944,,Corporal,Australian Army Service Corps,,A.I.F. 2/156 Gen. Tpt. Coy.,,Australian,'NX55243',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. E. 20.,"Son of Gordon Stewart Mackay and Bertrand Marie Mackay; husband of Kathleen Mackay, of Concord, New South Wales."
2165771,McKEAN,JOHN,J,25,,03/09/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX1218',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. E. 23.,"Son of John and Agnes McKean, of Oakey, Queensland."
2165773,McKEE,RALPH LESLIE,R L,25,,31/03/1944,,Mechanic 4th Class,Royal Australian Navy,,H.M.A.S. Ladava,,Australian,'26289',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 1.,"Son of Ralph Wellington McKee, and Eileen Alice McKee, of Hawthorn, Victoria."
2165775,McKENNA,ALLEN REX,A R,23,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX12562',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 6.,"Son of William and Mary Rebecca McKenna, of Renmark, South Australia."
2165779,McKEOWN,ARTHUR EDWARD,A E,29,Mentioned in Despatches,07/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX12483',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 13.,"Son of John Henry and Margaret Bridget McKeown, of Cairns, Queensland."
2165782,MACKIE,JOHN,J,30,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX13483',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. F. 18.,Son of John Johnstone Mackie and Rachel Mackie.
2165785,McKINNON,KEITH ALAN,K A,22,,02/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX18379',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 17.,"Son of John Duncan McKinnon and Gertrude Mary McKinnon; husband of Eva Mary McKinnon, of Ashgrove, Queensland."
2165789,McLACHLAN,DUNCAN CHARLES,D C,24,,09/11/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX12246',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 8.,"Son of Duncan Wallace and Mary Jane McLachlan, of Ilfracombe, Queensland."
2165791,McLAREN,ALASTAIR,A,26,,04/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX618',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. B. 12.,"Son of Alexander and Mabel McLaren, of Annerley, Queensland."
2165795,McLEAN,GERALD YOUNG,G Y,37,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'QX31781',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 15.,"Son of Thomas and Hilda McLean; husband of Aenid McLean, of Toowoomba, Queensland."
2165798,McLENNAN,FINDLAY ANDREW,F A,20,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX11923',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. C 21.,"Son of Findlay John and Elizabeth McLennan, of Giru, Queensland."
2165799,McLENNAN,HAROLD NEIL,H N,19,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N247502',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. D. 21.,"Son of Archibald Neil McLennan, of St. Peters, New South Wales."
2165277,HOCKINGS,GEORGE,G,26,,22/12/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'405250',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 22.,"Son of Edwin Morton Hockings and Blanche Molenaar Hockings, of Chelmer, Queensland."
2165808,McMAHON,NOEL CLYDE,N C,24,,03/06/1944,,Sergeant,Australian Army Pay Corps,,,,Australian,'VX121258',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 5.,"Son of John Joseph and Daisy McMahon, of East Brunswick, Victoria."
2165816,McPHAIL,ALLAN JOHN,A J,28,,19/03/1945,,Trooper,Australian Armoured Corps,,A.I.F. 2/4 Armd. Regt.,,Australian,'SX20299',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 7.,"Son of John Fredrick and Florence Emily McPhail; husband of Freda Hilda McPhail, of Naracoorte, South Australia."
2165286,HOGAN,THOMAS JAMES,T J,33,,30/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'64555',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 6.,"Son of Myles Thomas Hogan and Sarah Hogan; husband of Ethel Mae Hogan, of Coogee, New South Wales."
2165289,HOLDEN,JOHN ARCHIE,J A,26,,05/02/1945,,Private,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'QX61374',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 23.,"Son of Benjamin and Jane Holden, of Kogan, Queensland."
2165291,HOLDSWORTH,LESLIE GORDON,L G,27,,22/11/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX45259',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. C. 15.,"Son of James Richard and Daphne Joyce Holdsworth; husband of Yvonne Holdsworth, of Mayfield, New South Wales."
2165818,McPHEE,MALCOLM LESLIE,M L,38,,25/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX21094',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. F. 27.,"Son of Duncan and Martha Alice McPhee, of Kyogle, New South Wales."
2165292,HOLE,HAROLD EDGAR,H E,23,,15/05/1945,,Trooper,Australian Armoured Corps,,A.I.F. 2/4 Armd. Regt.,,Australian,'SX14145',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 2.,"Son of James Finn Hole and Mary Mabel Hole, of Kybybolite, South Australia."
2165295,HOLLAND,MERVYN WILLIAM,M W,23,,07/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX24079',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. C. 5.,"Son of Francis and Sarah Jessie Holland, of Gatton, Queensland."
2165296,HOLLAND,WILLIAM EDWARD,W E,21,,11/03/1945,,Private,Australian Infantry,,A.I.F. 61 Bn.,,Australian,'TX16160',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. A. 2.,"Son of Charles and Isabel Mary Holland, of Latrobe, Tasmania."
2165297,HOLMES,ALBERT EDWARD NATHANIEL,A E N,24,,08/12/1942,,Private,Australian Infantry,,A.C.M.F. 2/5 Bn.,,Australian,'N165549',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 6.,"Son of Albert Edward and Annie Jane Holmes, of Casino, New South Wales."
2165827,McTAVISH,ERNEST GEORGE,E G,27,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX69062',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. A. 18.,"Son of Alexander and Mary Ellen McTavish, of Peak View, New South Wales."
2165024,WORK,LENNIE ROBERT,L R,21,,23/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX18775',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 1.,"Son of David Dunn Work and Agnes Jane Work, of Walkerston, Queensland."
2165026,WORNER,WALTER CAMERON,W C,34,,26/09/1942,,Bombardier,Royal Australian Artillery,,A.I.F. 2/6 Field Regt.,,Australian,'NX21307',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 11.,"Son of William George and Mary Worner; husband of Maarea Constance Worner, of Greenwich, New South Wales."
2165334,HOWLETT,HARRY FREDERICK ALWYN,H F A,23,,20/01/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'NX111628',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. A. 23.,"Son of Harold Neil and Hope Victoria Josephine Howlett, of Mona Vale, New South Wales."
2165031,WREFORD,LESLIE TURNBULL,L T,30,,23/02/1943,,Corporal,Australian Army Service Corps,,A.I.F. 2/6 Coy.,,Australian,'VX21161',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. A. 23.,"Son of Frank Bennett Wreford and Muriel Eugenie Wreford, of Unley, South Australia."
2165338,HUDSON,JOHN,J,22,,26/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX39507',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. A. 19.,"Son of Charles Thomas Hudson and Myrah Alice Hudson, of Dubbo, New South Wales."
2165339,HUDSON,ROSS WILLIAM,R W,24,,11/04/1945,,Lance Corporal,Royal Australian Engineers,,A.I.F. 51 Field Pk. Coy.,,Australian,'SX20394',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. D. 6.,"Son of Albert Arthur and Ann Hudson; husband of Eileen Maria Hudson, of Keswick, South Australia."
2165341,HUGHES,ALEXANDER ROY,A R,30,,23/02/1944,,Private,Australian Army Service Corps,,A.C.M.F. 162 Gen. Tpt. Coy.,,Australian,'V63138',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 5.,"Son of John and Alice Sarah Hughes, of Footscray, Victoria."
2165346,HUISH,ALAN ALBERT,A A,21,,01/07/1945,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'SX28687',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. D. 21.,"Son of Leslie Thomas Huish and May Huish, of Mitcham, South Australia."
2165470,KARENAS,,,24,,07/08/1944,,Pata (Private),Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'P659',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. F. 15.,
2165348,HUME,HAROLD DAVID,H D,21,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX129779',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 24.,"Son of Arthur William and Louisa May Hume, of Wagga Wagga, New South Wales."
2165358,HURLOCK,ALLEN VINCENT CHARLES,A V C,25,,22/11/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'QX32846',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 14.,"Son of Allen Richard and Maud Elizabeth Martha Hurlock, of Kupunn, Queensland."
2165360,HURRELL,LESLIE THOMAS,L T,27,,04/12/1942,,Captain,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NGX22',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. B. 17.,"Son of Leslie Rivers Hurrell and Gladys Ilma Hurrell, of Cobargo, New South Wales."
2165361,HURST,ROY,R,21,,31/12/1943,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX32993',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 24.,"Son of George and Jane Isobel Hurst, of Thallon, Queensland."
2165364,HUSSEY,RUPERT RICHARD,R R,21,,08/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'V250149',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 10.,"Son of John William and Lillian May Hussey, of Gulpa, New South Wales."
2165375,INGLIS,MAXWELL JULIEN,M J,24,,28/08/1942,,Sergeant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX87',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 3.,"Son of Gerald Andrew and Euphemia Gladis Hailes Inglis, of Kilkenny, South Australia."
2165381,IRVINE,CHARLES CAMERON,C C,23,,28/11/1942,,Sergeant,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX19453',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. A. 17.,"Son of Charles Begg Irvine and Mary Irvine, of Sale, Victoria."
2165382,IRVINE,HAROLD JOHN,H J,21,,11/03/1945,,Private,Australian Infantry,,A.I.F. 61 Bn.,,Australian,'QX61487',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 26.,"Son of William Gilmore Irvine and Elsie Irvine, of Camp Hill, Queensland."
2165841,MALONEY,FRANCIS THOMAS,F T,29,,06/12/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX106104',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. B. 14.,"Son of Francis Denham Maloney, and Janet Agnes Maloney, of Cobram, Victoria."
2165385,ISAACHSEN,ALAN,A,24,,25/08/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2769',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. D. 14.,"Son of Oscar Lionel and Ella Gertrude Isaachsen, of Hawthorn, South Australia."
2165387,IZATT,JOHN HAMILTON,J H,23,,22/09/1942,,Lieutenant,Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'Q302076',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 5.,"Son of John Arthur and Mary Ann Bruce Izatt, of Enoggera, Queensland."
2165845,MANNION,NORMAN PATRICK,N P,19,,31/01/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'VX93529',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 5.,"Son of Thomas and Lydia Mannion, of Moe, Victoria."
2164921,WHALAN,ALAN ROBERT,A R,20,,05/06/1945,,Lance Corporal,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'NX201080',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. F. 24.,"Son of Robert and Lottie Isabel Whalan, of South Lismore, New South Wales."
2165848,MANUSU,GUY ERIC,G E,23,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX69109',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 2.,"Son of Frank Homer Manusu and Betsy Manusu, of Bowraville, New South Wales."
2165850,MARKS,ARTHUR THOMAS,A T,25,,15/11/1942,,Private,Australian Infantry,,A.I.F 2/1 pnr. Bn.,,Australian,'SX10529',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. C. 11.,"Son of Ernest Eustice and Edith Alice Marks; husband of Mavis June Marks, of Kilburn, South Australia."
2164922,WHALAN,ARTHUR EDWIN,A E,23,,23/11/1942,,Private,Australian Infantry,,2/25 Bn.,,Australian,'QX13874',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 21.,"Son of Arthur Edward and Alice Beatrice Whalan, of Terranora, New South Wales."
2165395,JACKSON,RONALD WILLIAM,R W,25,,05/12/1944,,Private,Australian Infantry,,A.I.F. 9 Bn.,,Australian,'NX193396',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. A. 14.,"Son of George and Maude M. Jackson, of Birriwa, New South Wales."
2165401,JAMES,EDWARD JOHN,E J,19,,14/10/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX23765',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. F. 13.,"Son of Ernest Edward and Rose Ivy James, of Gympie, Queensland."
2165403,JAMES,JOHN WALTER,J W,20,,22/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX46035',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. D. 16.,"Son of John Valentine James and Bridget Cecilia James, of Fairfield, New South Wales."
2165409,JEFFS,ARTHUR HENRY CLARENCE,A H C,23,,25/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX10837',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 17.,"Son of Ernest Albert and Mary Ann Mabel Jeffs; husband of Dorothy Jeffs, of West Croydon, South Australia."
2165410,JENKE,LESLIE HAROLD,L H,22,,26/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'8868',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 17.,"Son of August Paul and Emily Martha Jenke, of Point Pass, South Australia."
2165411,JENKINS,LEONARD KEITH,L K,19,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'VX119041',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 13.,"Son of Walter and Lilian Pearl Jenkins, of Werribee, Victoria."
2165421,JOHANSEN,JOHN ERNEST,J E,28,,23/10/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/4 Field Regt.,,Australian,'VX21613',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. B. 5.,"Son of Andrew and Mabel Evelyn Johansen, of Frankston, Victoria."
2165422,JOHNSON,CHARLES HENRY,C H,31,,06/11/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX71476',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. D. 12.,Son of Alfred and Alice Johnson.
2165423,JOHNSON,FREDERICK JOHN,F J,42,,11/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX9551',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 21.,"Son of John Thomas Johnson and Blanche Evelyn Johnson, of Suva, Fiji."
2165426,JOHNSON,THOMAS FREDERICK,T F,33,,21/10/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX71619',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 13.,"Son of Thomas Frederick and Mary Ann Johnson, of Marrickville, New South Wales."
2165853,MARMONT,THOMAS JAMES,T J,25,,29/11/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N243466',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. C. 20.,"Son of William Samuel and Elsie Alice Marmont, of Golspie, New South Wales."
2165854,MARR,CORNELIUS RONALD,C R,26,,13/12/1942,,Private,Australian Infantry,,A.I.F. 2/6 Indep. Coy.,,Australian,'NX87200',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 27.,"Son of Charles and Letitia Marr, of Murwillumbah, New South Wales."
2165433,JOHNSTON,KEITH,K,19,,12/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N263922',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 9.,"Son of George Henry and Vera Eileen Johnston, of Arncliffe, New South Wales."
2165436,JONES,ALEC MALEY,A M,21,,16/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'WX13646',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. D. 27.,"Son of Frederick Lawrence Jones, and Havis Mary Zilla Jones, of Wongan Hills, Western Australia."
2165437,JONES,CECIL JOHN,C J,21,,03/04/1944,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Ladava,,Australian,'S5192',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. D. 4.,"Son of Cecil Chamberlain Jones and Amelia Amrose Jones, of Woonona, New South Wales."
2164924,WHALLAND,RONALD ERNEST,R E,24,,01/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3827',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. B. 7.,"Son of John Henry and Eveline Helene Augusta Whalland; husband of Mavis Lorrainne Whalland, of Royal Park, South Australia."
2164926,WHEELER,ALBERT BENNETT,A B,27,,30/05/1945,,Lieutenant,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'VX89390',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. A. 26.,"Son of Albert Ernest and Charlotte Wheeler; husband of Jean Hutson Wheeler, of Nhill, Victoria."
2164927,WHELAN,MAURICE DUDLEY,M D,23,,22/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX117108',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 6.,"Son of John Harold and Arabella Whelan, of Brighton, Victoria."
2164928,WHELLANS,JOHN ANTHONY,J A,26,,30/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX62637',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. F. 11.,Son of John Baxter Whellans and Lucy Ellen Whellans.
2164930,WHIP,ALBERT GEORGE,A G,22,,25/12/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'QX34308',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 18.,"Son of Albert James Whip and Daisy Ernestine Margaret Whip, of Roma, Queensland."
2164935,WHITE,CHARLES JOSEPH,C J,20,,29/10/1944,,Corporal,Australian Infantry,,A.I.F. 8 Bn.,,Australian,'NX148491',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. E. 9.,"Son of James Patrick and Eleanor White, of Normanhurst, New South Wales."
2164938,WHITE,EDWARD FRANCIS JOHN,E F J,31,,20/09/1943,,Signalman,Australian Corps of Signals,,A.I.F. 2 Corps Sigs.,,Australian,'NX163653',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 18.,"Son of Edward and Rose White; husband of Marjorie Ellen White, of Lakemba, New South Wales."
2164943,WHITEFIELD,ALAN WILLIAM,A W,27,,19/07/1945,,Private,Australian Infantry,,A.I.F. 8 Bn.,,Australian,'VX.134586',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C2. A. 7.,"Son of William Arthur and Christina Whitefield, of Ballarat, Victoria."
2164949,WHITLEY,LEONARD VINCENT,L V,20,,06/11/1942,,Private,Australian Infantry,,A.I.F. 3 Bn.,,Australian,'NX74148',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. D. 24.,"Son of Charles Edward and Cecelia Briget Whitley, of Sydney, New South Wales."
2165443,JONES,JOHN STANLEY,J S,28,,18/10/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N242659',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. F. 18.,"Son of Robert Sommers Jones and Agnes Jones, of Moss Vale, New South Wales."
2164952,WHITTLE,IVAN ERNEST,I E,20,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX97110',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. A. 26.,"Son of John Woods Whittle, V.C., D.C.M., and Emily Margaret Whittle, of Glebe Point, New South Wales."
2165449,JONES,RICHARD DARYL,R D,21,,04/11/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX43132',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. C. 8.,"Son of Herbert Moore Jones and Norma Veronica Jones, of Hornsby, New South Wales."
2165450,JONES,ROY GARNET,R G,23,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX41698',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. F. 9.,"Son of Henry Oliver Jones and Elsie May Jones, of North Richmond, New South Wales."
2164958,WIESE,JIM,J,25,,16/08/1943,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/1 Docks Operating Coy.,,Australian,'SX20127',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 12.,"Son of Henry and Maude Wiese; husband of Audrey Jean Wiese, of Mundalla, South Australia."
2164960,WIGLEY,ROBERT,R,21,,02/01/1946,,Private,Australian Army Ordnance Corps,,A.I.F. 13 Adv. Ammn. Depot,,Australian,'VX125754',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. E. 9.,"Son of Robert Walter and Myrtle Irene Wigley, of Swan Hill, Victoria."
2164961,WILD,WILLIAM HARRY,W H,36,,21/03/1945,,Captain,Australian Infantry,,A.l.F. 8 Bn.,,Australian,'VX28426',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. A. 9.,"Son of Capt. Rowland William Wild, M.C. and Bar, and Florence Jessie Wild; husband of Ada Melvena Wild, of Bairnsdale, Victoria."
2164962,WILDSOET,ARTHUR ANDRACEN,A A,37,,02/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX15305',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. E. 25.,"Son of Joseph Alfred and Millicent Wildsoet; husband of Alice Wildsoet, of Albion, Queensland."
2164964,WILKINSON,LAWRENCE,L,26,,14/05/1943,,Corporal,Royal Australian Engineers,,A.I.F. 14 Field Coy.,,Australian,'NX126675',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. C. 26.,"Son of John Robert and Hannah Elizabeth Wilkinson, of West Ryde New South Wales."
2164965,WILKINSON,THOMAS,T,21,,26/11/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX5755',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. C. 24.,"Son of Ernest Sawyer Wilkinson and Anna Maria Wilkinson; husband of Betty Stewartson Wilkinson, of Mangrove Mountain, New South Wales."
