Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2959713,COGHLAN,THOMAS REGINALD,T R,26,,24/10/1918,,Second Lieutenant,Royal Irish Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,MOREGEM CHURCHYARD,By Entrance.,"Son of the late P. J. and Mrs. Coghlan, of Poutoon, Foxford, Co. Mayo."
170045,JONES-NOWLAN,THOMAS CHAMNEY,T C,26,,27/05/1917,,Second Lieutenant,Royal Dublin Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 19.,"Son of Thomas and Eileen Jones-Nowlan, of 16, Clarinda Park East, Kingstown."
2964978,THORBURN BROWN,ADAM,A,36,,05/06/1940,,Second Lieutenant,Royal Armoured Corps,,1st Lothians and Border Yeomanry.,,United Kingdom,'87960',France,DUNKIRK MEMORIAL,Column 156 (Addenda),"(Served as BROWN). Son of Adam and Agnes Thorburn Brown; husband of Ann Thorburn Brown, of Gullane, East Lothian. Chartered Accountant."
2962020,ONSLOW,THOMAS PHILIP RIOU,T P R,24,,06/07/1940,,Second Lieutenant,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'78366',Netherlands,MAASTRICHT GENERAL CEMETERY,Row 3. Grave 133.,Son of George Arthur and Charlotte Riou Onslow.
93066,SOLOMON,EDMUND JOHN,E J,23,,02/08/1917,,Second Lieutenant,South Lancashire Regiment,,1st Bn. attd. 8th Bn.,,United Kingdom,'',Belgium,BELGIAN BATTERY CORNER CEMETERY,I. J. 14.,"Son of Joseph Maurice Solomon, and Kate Solomon, of 11, Pitt St., Kensington, London."
90730,AVERY,HENRY MORRIS,H M,24,,05/06/1918,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. C. 14.,"Son of Henry and Annie Avery, of 48, Mead Rd., Edgware, Middx."
92885,KENT,,F C,0,,05/07/1917,,Second Lieutenant,Worcestershire Regiment,,7th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,BELGIAN BATTERY CORNER CEMETERY,I. B. 10.,
100044,BLADES,LAWRENCE TURNER,L T,18,,05/07/1915,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. D. 3.,"Son of Alfred Fletcher Blades and Ethel Mary Blades, of ""Wraylands,"" Reigate, Surrey."
76231,OLIVER,BERNARD ELVEY,B E,25,,14/08/1916,,Second Lieutenant,Australian Field Artillery,,101st Howitzer Bty. 1st Bde.,,Australian,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 2.,"Son of Arthur and H. Edith Oliver. Of Crouch End, London. Native of Crouch End, London."
2501220,DUNDAS,The Hon. ROBERT MALDRED St. JOHN MELVILLE,R M St. J M,27,,05/06/1940,,Second Lieutenant,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'79150',France,DUNKIRK MEMORIAL,Column 6.,"Son of Henry Charles Patric Brouncker Dundas, 8th Viscount Melville, and of the Viscountess Melville (nee Ross), of Melville Castle, Lasswade, Midlothian; husband of Margaret Dundas, of Dunning, Perthshire."
97620,GARNET,GROSVENOR,G,0,,09/10/1917,,Second Lieutenant,Lancashire Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,X. F. 46.,
89505,DAVIE,SYDNEY JOHN,S J,24,,10/10/1917,,Second Lieutenant,Manchester Regiment,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'',Belgium,COXYDE MILITARY CEMETERY,IV. F. 5.,"Son of John Philip and Hannah Davie, of 10, Hawthorn Terrace, Timperley, Cheshire."
83334,PETRIE,ARNOLD JAMES,A J,24,,18/04/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy. 1st Bn.,,New Zealand,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 36.,"Son of Isaac L. and Jessie A. Petrie, of Invercargill, New Zealand. Also served in Gallipoli and Egypt. Wounded while leading his platoon into front line near Colincamps."
94199,WARREN,IVAN JOHN,I J,26,,08/03/1918,,Second Lieutenant,Gloucestershire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 2.,"Son of Thomas H. and Margaret Warren, of Hespeler, Ontario, Canada. Born at Guelph, Ontario."
183362,HARTLEY,,F L,0,,23/08/1918,,Second Lieutenant,East Surrey Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. F. 19.,
105130,GROSE-HODGE,DORRIEN EDWARD,D E,21,,27/04/1915,,Second Lieutenant,Suffolk Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,OOSTTAVERNE WOOD CEMETERY,VII. D. 9.,"Son of Florence Grose-Hodge, of Heathside Park Rd., Woking, Surrey, and the late Rev. Canon Grose-Hodge, Rector of Birmingham."
80287,SCOTT,DAVID,D,29,,07/04/1917,,Second Lieutenant,Royal Scots Fusiliers,,7th Bn. attd. 1st Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of Philip and Maria Scott, of Station Hotel, Lanark. Native of Edinburgh."
172292,SANDISON,ALEXANDER MUNDELL,A M,25,,28/02/1917,,Second Lieutenant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 4. 3."," Son of John P. and Annie H. Sandison (nee Mundell), of Mandeville, Uyeasound, Unst, Shetland."
823771,BARNETT,GUY,G,24,,12/03/1915,,Second Lieutenant,Worcestershire Regiment,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 17 and 18.,"Son of Horatio Barnett, M.A., M.B., of The Limes, Church Stretton, Salop."
839220,FRANKS,,R S,0,,12/10/1917,,Second Lieutenant,East Surrey Regiment,,1st Bn. attd. 8th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 79 to 80.,
823989,BELDING,CLARE,C,0,,11/03/1915,,Second Lieutenant,Northamptonshire Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 28 to 30.,
840689,GREENUP,JOHN BERTRAM,J B,19,,13/10/1917,,Second Lieutenant,Rifle Brigade,,5th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,"Son of the Rev. Dr. and Mrs. A. W. Greenup, of Great Oakley Rectory, Harwich, Essex. Scholar of Wadham College, Oxford."
198499,BRAMBLEY,PERCY RICHARD,P R,24,,28/02/1917,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy. 1st Bn.,,New Zealand,'18214',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 57.,"Son of the late William and Sarah Jane Brambley, of Auckland, New Zealand."
608507,DEASE,TREVOR HERBERT LLEWELLYN,T H L,0,,12/10/1916,,Second Lieutenant,Royal Irish Fusiliers,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,VI. E. 3.,"Son of Mrs. L. H. Dease, of 27, Wellington St., Richmond Town, Bangalore, India, and the late R. P. Dease."
608901,HELLARD,JOHN ALEXANDER,J A,34,,02/07/1916,,Second Lieutenant,Somerset Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,II. A. 1.,"Son of Edwin and Alice Jane Hellard, of ""The Knoll,"" Stogumber."
842116,CUNNINGHAM,WILLIAM,W,27,,01/10/1918,,Second Lieutenant,Royal Irish Fusiliers,,4th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Alexandrina Cunningham, of Lauriston Cottage, Ettrickhaugh Rd., Selkirk, and the late James Cunningham."
199925,HOGG,FRANK ALEXANDER,F A,25,,17/06/1916,,Second Lieutenant,North Staffordshire Regiment,,10th Bn. attd. 1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. E. 202.,"Son of Charles Frederick and Sarah Hogg, of 37, Bishops Rd., Highgate, London."
609225,LECHE,ARTHUR VICTOR CARLTON,A V C,20,,01/07/1916,,Second Lieutenant,Somerset Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,I. A. 31.,"Son of A. V. Leche, of Elmcroft, Axbridge."
827622,THOMSON,,G E C,20,,19/11/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 94 to 96.,"Son of the late D. G. Pearce Thomson, M.D., and Mrs. Thomson, of Croft House, Penrith, Cumberland. Ex S.M. of O.T.C., King William's College, Isle of Man."
631854,WINCH,WILLIAM HAFFENDEN,W H,21,,13/01/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,""" A "" Coy. 1st/5th Bn.",,United Kingdom,'',Iraq,BASRA WAR CEMETERY,V. L. 12.,"Son of William Francis and Jane Swinford Winch, of Bakers Cross House, Cranbrook, Kent."
613279,WARNER,DOUGLAS REDSTON,D R,28,,01/07/1916,,Second Lieutenant,Royal Dublin Fusiliers,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"HAWTHORN RIDGE CEMETERY NO.1, AUCHONVILLERS",B. 7.,
614609,MUNRO,ALEXANDER DOUGLAS,A D,26,,02/09/1918,,Second Lieutenant,Cheshire Regiment,,11th Bn. attd. 1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. C. 28.,"Son of James Alexander and Fannie Munro, of 15, Holmesdale Avenue, East Sheen, London."
829668,POULTON,HARRY EDWARD,H E,27,,26/10/1917,,Second Lieutenant,South Staffordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 90 to 92.,"Son of Jessie A. L. Poulton, of ""Brierley,"" Broom Water, Teddington, Middx., and the late I. O. Poulton."
829918,PROCTER,HARRY METTAM,H M,23,,27/08/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 42 to 47.,"Son of Charles and Elizabeth Procter, of Leeds."
845909,ALLEN,ARTHUR HAVILAND,A H,27,,04/10/1917,,Second Lieutenant,Royal Dublin Fusiliers,,11th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 144 to 145.,"Son of Mr. B. W. and Harriette Allen, of Tipperary."
792745,HOLGATE,HAROLD ARTHUR,H A,20,,25/09/1916,,Second Lieutenant,East Surrey Regiment,,14th Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of Arthur Joseph and Evelyn Alice Holgate, of ""Sans Souci"", London Rd., Hadleigh, Essex."
792850,HOLLINGWORTH,LEONARD,L,0,,29/08/1916,,Second Lieutenant,Devonshire Regiment,,11th Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,
615692,WARD,BERNARD MICHAEL,B M,19,,20/11/1917,,Second Lieutenant,Royal Dublin Fusiliers,,11th Bn. attd. 1st Bn.,,United Kingdom,'',France,CROISILLES BRITISH CEMETERY,II. D. 4.,"Son of John P. and Mary Ward, of Ballinrobe, Co. Mayo."
634340,MacKEOWN,JOHN HAROLD,J H,22,,05/10/1917,,Second Lieutenant,Connaught Rangers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. D. 16.,"Son of Capt. John MacKeown and Mrs. MacKeown, of Muldersley Lodge, Island Magee, Co. Antrim."
530428,BROWN,,F H,0,,29/05/1918,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,D. 5.,
530519,MASON,ARTHUR PELHAM,A P,19,,22/08/1918,,Second Lieutenant,Somerset Light Infantry,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,H. 15.,"Son of Richard Henry and Kate Mason, of ""Park View"", Dagmar Grove, Alexandra Park, Nottingham. Inter. B.A. (Honours), London."
894715,SHINE,JOHN DENYS,J D,19,,25/08/1914,,Second Lieutenant,Royal Irish Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 18.,"Son of Col. J. M. F. Shine, C.B., and Kathleen (his wife), of Abbeyside, Dungarvan, Co. Waterford. His brother, Second Lieut. H.P. Shine, also fell."
848127,ROSE,EVELYN JACK,E J,23,,04/10/1917,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy. 1st Bn.,,New Zealand,'25147',Belgium,TYNE COT MEMORIAL,"N.Z. Apse, Panel 1.","Son of Robert Griffiths Rose and Bessie Rose, of 15, Gladwin Rd., Onehunga, Auckland."
795075,ISAAC,ARTHUR WHITMORE,A W,42,,07/07/1916,,Second Lieutenant,Worcestershire Regiment,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,"Son of the late John Swinton Isaac, D.L., of Boughton Park, Worcester. His brother, John also fell."
637348,GRIGSON,LIONEL HENRY SHUCKFORTH,L H S,19,,09/05/1917,,Second Lieutenant,Devonshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 4.,"Son of the Rev. Canon William Shuckforth Grigson and Mary Beatrice Grigson, of Pelynt Vicarage, Looe, Cornwall."
637601,HALCROW,THOMAS TULLOCH,T T,21,,03/05/1917,,Second Lieutenant,Royal Scots,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 1 and 2.,"Son of Nicol and Mary A. Tulloch Halcrow, of 79, Bruntsfield Place, Edinburgh."
1580531,EMBLEM,HAROLD,H,20,Military Cross,23/04/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 52 to 54.,"Son of William and Annie Mason Emblem, of 122, New St., Sutton, St. Helens, Lancs."
796393,JOHNSTON,JAMES ANNANDALE,J A,0,,02/07/1916,,Second Lieutenant,Somerset Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 A.,"Son of the late Lieut. James Johnston, R.N., and Mrs. A. R. Johnston; husband of Mrs. Gladys H. Johnston, of 89, Westcourt Rd., Worthing."
796780,JONES,HUGH,H,0,,03/09/1916,,Second Lieutenant,Royal Welsh Fusiliers,,10th Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
1581190,FULLIN,JOHN FRANCIS,J F,24,Military Cross,22/03/1918,,Second Lieutenant,Royal Munster Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 78 and 79.,"Son of Arthur and Hanora Fullin, of 5, Belgrave Place, Wellington Rd., Cork."
534333,FORBES,WILLIAM ALEXANDER STANHOPE,W A S,23,,03/09/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. A. 1.,"Son of Stanhope Alexander Forbes and Elizabeth Adela Forbes, of Higher Fangan, Newlyn, Penzance. Student of the Royal Architectural Association."
638431,BUTTERY,ROBERT ARTHUR,R A,27,,15/06/1918,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st Bn. attd. 4th Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row A. Grave 4.,"Son of Amy and the late R. W. Buttery, of London."
1581995,HAMILTON,HECTOR MACDONALD,H M,0,,22/03/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 38 to 40.,
1582388,HAYWARD,WALTER,W,0,,21/03/1918,,Second Lieutenant,North Staffordshire Regiment,,1st Bn. attd. 5th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 67 and 68.,
798075,KERSHAW,ELLIS,E,0,,01/07/1916,,Second Lieutenant,Lancashire Fusiliers,,13th Bn. attd. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
535560,CANDY,DOUGLAS BOWHILL,D B,26,,25/09/1916,,Second Lieutenant,Bedfordshire Regiment,,"4th Bn., attd. 1st Bn.",,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 40.,"Son of the late Richard E. Candy, I.C.S., and of Mrs. E. A. Candy."
57722,MATTHEWS,WILLIE CECIL BLAIRE,W C B,22,,26/08/1918,,Second Lieutenant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",VI. C. 22.,"Adopted son of William and Annie Matthews, of Gawthorpe Lodge, Burnley."
334882,THOMAS,NOEL LAVENDER,N L,22,,18/09/1918,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn. attd. 11th Bn.,,United Kingdom,'',Greece,DOIRAN MILITARY CEMETERY,III. E. 19.,"Son of Octavius Powles Thomas and Phoebe Louisa Thomas, of 49, Ninian Rd., Cardiff."
273327,SCARBOROUGH,HAYDN,H,26,,17/09/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 71.,"Son of Sarah Scarborough, of 17, Bridgehouse Lane, Haworth, Keighley, Yorks, and the late David Scarborough."
273622,DUFF,JOHN,J,0,,25/08/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BERTENACRE MILITARY CEMETERY, FLETRE",II. A. 6.,
273699,WASHINGTON,FRED,F,24,Military Cross,22/08/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"BERTENACRE MILITARY CEMETERY, FLETRE",I. E. 5.,Son of the late Thomas and Amy Washington.
335210,SMITH,DUNCAN ROBERTSON MOIR,D R M,20,,27/08/1917,,Second Lieutenant,Royal Scots,,1st Bn. attd. 15th Bn.,,United Kingdom,'',France,HARGICOURT BRITISH CEMETERY,I. B. 21.,"Son of Robert Smith and the late Elizabeth Moir Smith, of Glasgow."
336097,FOWLER,,C O,0,,23/10/1918,,Second Lieutenant,Bedfordshire Regiment,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 12.,
336209,COOPER,HORACE BURNABY,H B,19,,23/10/1918,,Second Lieutenant,Wiltshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of the Rev. H. Rowsell Cooper and Alice F. Cooper, of Thornton Vicarage, Leicester."
336237,PALMER,HAROLD LEWIS,H L,22,,23/10/1918,,Second Lieutenant,Wiltshire Regiment,,1st Bn. attd. 4th Bn.,,United Kingdom,'',France,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",A. 7/26.,"Son of John and Frances Annie Palmer, of ""Greylands,"" Meole Brace, Shrewsbury."
336471,MORGAN,,C W H,0,,23/10/1918,,Second Lieutenant,Essex Regiment,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,BEAURAIN BRITISH CEMETERY,C. 3.,
275315,JUNGE,WALTER HAROLD,W H,22,,05/09/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,No. 4 Coy. 1st Bn.,,New Zealand,'8/830',France,NEUVILLE-BOURJONVAL BRITISH CEMETERY,B. 28.,"Son William and Sarra Emma Junge, of Kandos, Mudgee Line, New South Wales, Australia. Also served in Egypt and at Gallipoli. Born at Dunedin."
300227,FFOLKES,,W R C,19,,30/12/1917,,Second Lieutenant,King's Royal Rifle Corps,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. F. 43.,"Son of Mrs. S. C. Ffolkes, of Congham Lodge, King's Lynn."
58562,HUGHES,LIONEL HOLFORD,L H,19,,29/10/1914,,Second Lieutenant,North Staffordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",Special Memorial near VI. M.,"Son of Allan E. and Evelyn E. Hughes, of Wychdon Lodge, Weston, Stafford."
301954,LOWNDES,RICHARD FORBES,R F,19,,14/11/1916,,Second Lieutenant,King's Royal Rifle Corps,,5th Bn. attd. 1st Bn.,(Battalion Lewis Gun Officer).,United Kingdom,'',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 16.,"Son of Sir George Lowndes, K.C.S.I., R.C., of Crow Hill Ringwood, Hants, and of Hilda Julia, his wife (nee Forbes)."
302527,BALLARD,CHARLES EDWARD PENFOLD,C E P,49,,10/03/1918,,Second Lieutenant,Welsh Guards,,No. 3 Coy. 1st Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 14.,"Son of George Henry and Sarah I. Ballard; husband of Mary Ballard, of 28, Hamlet Gardens, Ravenscourt Park, London. Native of London."
302439,GRAY,EDWARD JASPER,E J,20,,31/03/1918,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,E. 1.,"Son of Alan and Maude Gray, of York House, Chaucer Rd., Cambridge."
302450,JEFFREY,REGINALD HARRY,R H,24,,11/04/1917,,Second Lieutenant,Royal Warwickshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,FAMPOUX BRITISH CEMETERY,A. 42.,"Son of Mrs. Kate Dampier-Child, of 41, Lanercost Rd., Tulse Hill, London."
302937,HENRY,DERMOT JEPSEN,D J,24,,09/07/1917,,Second Lieutenant,Royal Irish Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"CRUMP TRENCH BRITISH CEMETERY, FAMPOUX",I. C. 29.,"Son of James and May Jepsen Henry, of Swan Park, Monaghan."
302946,HUSKISSON,CLAUDE ALEXANDER,C A,22,,15/06/1917,,Second Lieutenant,Hampshire Regiment,,6th Bn. attd. 1st Bn.,and Trench Mortar Bty. ,United Kingdom,'',France,"CRUMP TRENCH BRITISH CEMETERY, FAMPOUX",II. A. 14.,"Son of Mrs. H. Huskisson, of 32, St. Andrew's Rd., Southsea, and the late Col. J. W. Huskisson."
254619,HENRY,ARTHUR RICHARD,A R,33,,23/04/1917,,Second Lieutenant,Middlesex Regiment,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 1.,"Son of Alfred and Jessie Henry, of 120, Portsdown Rd., Maida Vale, London. Enlisted in 1914."
61355,SHIPPEY,JAMES REGINALD,J R,23,,14/10/1914,,Second Lieutenant,Bedfordshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,I. D. 27.,"Son of Frederic Shippey, of Pietermaritzburg, Natal."
280284,EVANS,,D,22,,14/09/1916,,Second Lieutenant,Royal Engineers,,1st Siege Coy. Royal Anglesey,,United Kingdom,'',France,"VIEILLE-CHAPELLE NEW MILITARY CEMETERY, LACOUTURE",I. D. 10.,"Son of John and Mary Evans, of Upper Main, Melford, Mont."
143898,FLETCHER,GEORGE WILLIAM,G W,19,,09/08/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IX. A. 16.,"Son of George and Ellen Fletcher, of Hillside, Gourock, Renfrewshire. Native of Eltham, Kent."
255989,MATTHEWS,,W H,28,,28/09/1918,,Second Lieutenant,Royal Garrison Artillery,,2nd/1st (Lowland) Heavy Bty.,,United Kingdom,'',France,TINCOURT NEW BRITISH CEMETERY,X. A. 11.,"Son of Louisa Catherine Scott (formerly Matthews), of 36, Muschamp Rd., East Dulwich, London, and the late William Edwin Matthews; husband of the late Polly Matthews."
306796,GREEN,CHARLES ARTHUR,C A,20,Military Cross,13/07/1917,,Second Lieutenant,Royal Garrison Artillery,,2nd/1st Lowland Heavy Bty.,,United Kingdom,'',France,"ST. MARTIN CALVAIRE BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",I. C. 24.,"Son of Ada B. Green, of 11, Queen's Rd., Jesmond, Newcastle-on-Tyne, and the late Dr. Arthur Green. Scholarship to Public School, Bromsgrove and to Worcester College, Oxford University. Native of Annaur, Gateshead."
3066096,STEEL,NORMAN,N,20,,16/08/1917,,Second Lieutenant,Gloucestershire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 72 to 75.,"Son of Frederick James and Mary Ann Steel, of The Kestrels, Stroud, Glos. Educated at Oundle. Joined Artists' Rifles Jan., 1916. Commissioned May, 1916."
61624,TUGWELL,OSWALD NORMAN,O N,28,,22/04/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. K. 58.,"Son of the Rev. Lewen Street Tugwell and Annie Emily Tugwell, of 17, Nassington Rd., Hampstead Heath, London. Born at Tunbridge Wells."
61693,WALKER,WALTER ARTHUR BEAUMONT,W A B,22,,30/10/1914,,Second Lieutenant,Bedfordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. A. 22.,Son of Richard Beaumont Walker.
307731,BROCKELBANK,LAWRENCE SEYMOUR,L S,0,,26/08/1914,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of Mr. and. Mrs. G. S. Brockelbank, of Elm Lodge, The Glebe, Lee, Blackheath, London."
307890,McKENNA,,R T,0,,10/10/1918,,Second Lieutenant,Northumberland Fusiliers,,1st Bn. attd. 8th Bn.,,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,Eswars German Cem. Mem. 1.,
282729,COOPER,SYDNEY GORDON,S G,32,,17/09/1915,,Second Lieutenant,Royal Warwickshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,MAILLY-MAILLET COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of Robert Cooper, of Spring Place, Bexley, Kent."
