Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160878,CARRUTHERS,,M S,0,,29/08/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220145',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 8.,"Son of Mrs Annabella Carruthers, of 55, Underwood Rd Paisley."
160880,CARTER,SAMUEL,S,25,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241575',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 28.,"Son of Robert and Elizabeth Carter, of Scredington, Sleaford; husband of Betsy Elizabeth Bee (formerly Carter), of 35, Handley St., Sleaford."
160882,CHADWICK,FRED,F,28,,11/12/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'L/423',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 3.,"Son of Tom and Peggy Chadwick, of Haslingden; husband of Elizabeth Alice Chadwick, of 3, Rudd St., Haslingden, Manchester."
160907,COOPER,,G P,35,,19/11/1917,,Gunner,Royal Field Artillery,,380th Bty. 158th Bde.,,United Kingdom,'671892',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 22.,"Son of George Henry and Maria Cooper, of 39, Faversham Rd., Catford, London. Native of Chislehurst, Kent."
160913,CRAWFORD,THOMAS,T,28,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30761',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 2.,"Son of John and Annie Crawford, of Howick, Auckland, New Zealand."
160917,CULLEN,CYRIL,C,18,,16/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23694',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 26.,"Son of Edward B. and Nellie Cullen, of Hazeldene, Carrickfergus, Co. Antrim."
161281,WOOD,,W H,0,,26/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39924',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 9.,
161282,WRIGHT,ERNEST JOSEPH,E J,0,,04/10/1917,,Private,Australian Pioneers,,1st,,Australian,'2704',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 13.,
161284,WRIGHT,,T,0,,12/10/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/10853',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 19.,
161262,WELSH,,J G,0,,24/10/1917,,Private,Royal Marines,,R.M. Medical Unit. R.N. Div.,,United Kingdom,'Deal/3646(S)',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 18.,
160819,BARBER,,C,0,,24/02/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265527',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 23.,
160973,GILLIVER,,F,0,,24/09/1917,,Private,North Staffordshire Regiment,,2nd/6th Bn.,attd. 176th Light T.M. Bty.,United Kingdom,'27228',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 4.,
161011,HEATH,THOMAS,T,0,,31/10/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'681264',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 16.,
161084,LORKINGS,,H,0,,24/04/1915,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'7771',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 13.,
161097,McDONALD,JAMES,J,0,,01/11/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1065A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 20.,
161148,NEWTON,,A J,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'33991',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 21.,
161279,WINDLE,,C,0,,10/10/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202916',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 7.,
161249,WALSH,,M E,0,,24/10/1917,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3955(S)',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 29.,
161142,MURPHY,PHILIP EDMUND,P E,0,,03/11/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3085A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 29.,
161144,MURPHY,,W,0,,16/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'21429',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 26.,
161004,HARRISON,,G,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'242150',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 4.,
161010,HAWKINS,,E,0,,11/02/1918,,Serjeant,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200130',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 21.,
161248,WALSH,,J,0,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'204454',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 24.,
160868,BURKE,EDWARD,E,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4352',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 8.,(Served as ALLAN).
160914,CREW,DANIEL,D,0,Military Medal,19/11/1917,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'13957',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 7.,
160922,DAVENPORT,,C,0,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352122',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 16.,
161143,MURPHY,,P,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'202371',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 3.,
161147,NEWLANDS,,T J K,0,,01/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'29188',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 19.,
160976,GLEN,,N,0,,09/12/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'325183',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 11.,
161258,WATTON,,J H,0,,24/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'204161',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 9.,
160918,CUMMING,,G,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'19581',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 24.,
161094,McCOID,JOHN ROBERT,J R,0,,30/10/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'637155',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 26.,
160847,BRADSHAW,WILLIAM ALEXANDER,W A,0,,04/10/1917,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1548',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 14.,
160846,BRADBURY,,M,0,,20/11/1917,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'60430',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 13.,
160963,FROST,,S,28,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn. attd. 2nd/8th Bn.,,United Kingdom,'204405',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 9.,"Husband of Mary J. Frost, of Two Dales, Matlock."
160804,ALLAN,,J,0,,09/10/1917,,Private,ALIAS,,,,United Kingdom,'4352',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""BURKE"" the true family name."
160800,ADLER,HERBERT,H,24,,17/10/1917,,Lance Corporal,Australian Machine Gun Corps,,4th Coy.,,Australian,'412',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 14.,"Son of Karl and Mary Adler. Native of Lalbert, Victoria, Australia."
160801,AINSWORTH,ROBERT,R,26,,05/11/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'480',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 11.,"Son of Robert Alexander and Fanny Ainsworth, of 5, Green St., East Darwin, Lancs. Native of Preston, Lancs, England."
160802,AITCHESON,,T,0,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'18391',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 1.,"Husband of Mrs. J. Aitcheson, of 26, Deantown, Musselburgh, Edinburgh."
160803,ALDRIDGE,,T H,0,,18/11/1917,,Lance Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281774',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 11.,
160845,BOWYER,,C D,0,,27/10/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3066',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 16.,
160805,ALLEN,,W L,21,,22/08/1917,,Private,Machine Gun Corps (Infantry),Royal Inniskilling Fusiliers,44th Bn.,"formerly (16336), 9th Bn. ",United Kingdom,'73219',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 9.,"Son of Walter and Margaret Allen, of North Croft, Bowness-on-Solway, Carlisle. Native of Dublin."
160806,ALLISON,DANIEL,D,30,,26/09/1917,,Private,Machine Gun Corps (Infantry),,115th Coy.,,United Kingdom,'14760',Belgium,DOCHY FARM NEW BRITISH CEMETERY,Vl. C. 12.,"Son of Richard and Louisa Allison, of Melmerby, Ripon, Yorks."
160807,ANDERSEN,OLE,O,0,,15/01/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54316',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 30.,"Son of Mr. and Mrs. Knud Andersen, of South Norsewood, Hawkes Bay, New Zealand."
160808,ANDREWS,,C F,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240111',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 24.,
160809,ARMSTRONG,,H,0,,03/01/1918,,Private,Machine Gun Corps (Infantry),,148th Coy.,,United Kingdom,'32662',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 24.,
160810,ASHMAN,,H,25,,09/10/1917,,Lance Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200136',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 17.,"Son of Mr. J. and Mrs. C. Ashman, of 237, Market Place, Dudley, Worcs."
160811,ATKINSON,JACK PARKIN,J P,25,,10/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2789',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 13.,"Son of Douglas and Emma Atkinson, of 106, Park St., St. Kilda, Victoria. Native of Kerang, Victoria, Australia."
160812,ATKINSON,ROBERT EDWARD,R E,38,,06/11/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'231382',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 17.,"Son of William and Annie Atkinson, of Bute Hall, Dunston-on-Tyne; husband of Jennie Atkinson, of Woodbine House, Westgate, Haltwhistle, Northumberland."
160813,ATKINSON,,T,0,,20/09/1917,,Corporal,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'235341',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX B. 18.,
160814,BAKER,,R F,21,,09/10/1917,,Private,ALIAS,,,,United Kingdom,'5422',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""VOLLER,"" the true family name."
160815,BALDERSON,,J Y,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'35745',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 5.,
160816,BALFOUR,,J,0,,26/08/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/2701',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 1.,
160818,BANCROFT,,G,0,,15/11/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242382',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 10.,
160817,BALL,FRANK REGINALD,F R,22,,04/10/1917,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'241930',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 13.,"Son of Elizabeth Ada Ball, of Dairy Moor, Wickham, Fareham, Hants, and the late Frank Henry Ball."
160820,BARKER,JAMES,J,30,,20/06/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203847',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. D. 6.,"Son of Alice A. Harrison (formerly Barker), of 11, Wardle Rd., Rochdale, and the late Thomas Barker."
160821,BARNARD,CHARLES ARTHUR JOHN,C A J,20,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203420',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 20.,"Son of William and Caroline R. Barnard, of 2, The Fleet, Royston, Herts."
160823,BARTON,LAWRANCE JESSE,L J,29,,23/09/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450831',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 18.,"Son of Lavinia Barton and the late Leonard Barton; husband of Dorothy Mary Barton, of 24, Railway St., Beverley, Yorks. Native of London."
160827,BECKETT,JOHN,J,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3123',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 26.,"Son of Joseph and Mary Ann Beckett, of 75, Loftus St., Leederville, Western Australia. Native of Perth, Western Australia."
160830,BETTS,MARK ALFRED,M A,22,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2170',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 13.,"Son of Thomas and Margaret Betts, of 156, Piper St., Wallaroo Mines, South Australia."
160831,BIRCH,GEORGE,G,22,,10/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281989',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 25.,"Son of George and Annie Birch, of 30, Ogden St., Rochdale."
160833,BISSEKER,ARTHUR VANDERKISTE,A V,34,,04/10/1917,,Lieutenant,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 1.,"Son of Tilden John and Mary E. Bisseker, of 150, Hamstead Rd., Handsworth, Birmingham."
160834,BLACK,JOHN WILKINSON,J W,34,,04/10/1917,,Serjeant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'1/528',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 2.,"Son of George and Catherine Black, of Irvine St., Lawrence, Otago, New Zealand. Also served in Samoa."
160837,BLEDDYN,THOMAS,T,21,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352610',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 1.,"Son of Mrs. E. Bleddyn, of 40, Hughes St., Penygraig (Rhondda), Glam. Native of Tonypandy (Rhondda), Glam."
160838,BODDIS,FRANK,F,25,,09/10/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'202454',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 13.,"Son of Joseph and Mary Boddis, of Clifton, Manchester; husband of Ethel Boddis, of Littleborough House, Palace Rd., Douglas, Isle of Man."
160839,BOLGER,THOMAS MICHAEL,T M,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5798',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 3.,"Son of Michael and Catherine Bolger, of Yarram Yarram, Victoria, Australia."
160840,BOOTH,JOSEPH,J,22,,28/11/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'351365',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 6.,"Son of Mr. and Mrs. Joseph Booth, of 10, Cotton St., Ashton-under-Lyne."
160841,BOOTH,JOSHUA,J,25,,11/12/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265596',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 4.,"Son of Frederick and Mary Ann Booth, of The Hawthorn, 3, Lake Rd., Morecambe, Lancs. Native of Bradford, Yorks."
160842,BOREHAM,,R C,21,,10/10/1917,,Private,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'65778',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 12.,"Son of Robert Boreham, of 62, Queen's Rd., Plaistow, London. Native of Manor Park, Essex."
160843,BOSWORTHICK,WILLIAM ERNEST,W E,30,,27/04/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'9907',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 28.,"Son of William and Theresa Bosworthick of Southampton; husband of Wilhelmina Bosworthick, of 949 Park Rd., Freemantle, Southampton."
160844,BOURNE,,A J,0,,16/03/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'73812',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 25.,
160848,BRAMMAGE,,G H,23,,28/09/1917,,Serjeant,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241026',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 8.,"Son of George and Edith Brammage, of Union Lane, Mountsorrell, Loughborough."
160849,BRAND,,F,0,,25/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'L/23464',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 6.,
160850,BRASSETT,,G T,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'41800',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 22.,
160851,BRAY,HERBERT JAMES,H J,0,,11/10/1917,,Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1782',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 19.,
160852,BROOKING,FREDERICK WILLIAM,F W,19,,26/09/1917,,Private,Machine Gun Corps (Infantry),,177th Coy.,,United Kingdom,'103063',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 17.,"Son of William and Amy Brooking, of Crowden, Northlew, Beaworthy, Devon."
160853,BROOKS,JOHN ROBERT,J R,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5657',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 26.,
160861,BROXHOLM,,A L,0,,25/11/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,2nd Bn.,posted to 20th Bn.,United Kingdom,'245272',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 22.,
160863,BUDZAN,KARLAMPY,K,0,,30/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877780',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 26.,
160864,BUGLASS,,R S,0,,27/08/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'40094',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 18.,
161178,RHODES,,P,33,,19/10/1917,,Gunner,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'86526',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 11.,"Son of Mr. and Mrs. C. Rhodes, of Thornbury, Bradford; husband of Nellie Rhodes, of 56, Marshall St., Bradford, Yorks."
161180,RICHARDSON,THOMAS VICTOR,T V,31,,03/03/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'107255',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 11.,"Son of Thomas and Sarah Richardson, of Gillingham, Beccles, Suffolk. Native of Dore, Derbyshire."
161181,RIEKIE,RICHARD BLAIR,R B,32,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6356',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 11.,"(Served as McDOUGAL). Son of John and Grace McDougal Blair Riekie, of 51, Tressillian Rd., Brockley, London, England. Native of Scotland."
161183,ROBERTS,JOHN THOMAS,J T,24,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'201380',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 10.,"Son of John Roberts, of Martin, Lincoln."
161184,ROBERTSHAW,HAROLD,H,38,,28/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 21.,"Husband of Ada Jane Robertshaw, of 15, Allerton Lanes, Allerton, Bradford, Yorks. Native of Allerton."
161185,RODELL,NEIL,N,39,,27/10/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'231152',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 7.,"Husband of Harriet Rodell, of Cherhill, Alberta."
161186,ROOKE,GEORGE ERNEST,G E,34,,04/10/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203657',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 10.,"Son of John Philip Rooke, of Little Birch, Kingsthorne, Wormelow, Herefordshire."
161189,ROWLEY,THOMAS,T,25,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'34518',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 18.,"Son of Alexander and Margaret Rowley, of Kelvingrove Cottage, Dynamite Rd., Stevenston, Ayrshire."
161190,ROWLEY-COLLIER,FREDERICK,F,31,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4096',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 9.,"Son of Stephen Bolton Collier and Susannah Prout Collier; husband of Mrs. A. G. Rowley-Collier, of 172, Piper St., Bathurst, New South Wales. Native of Kempsey, New South Wales."
161192,RUTHERFORD,JOHN,J,25,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2130',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 23.,"Son of Thomas and Florence Rutherford. Native of Scarsdale, Victoria, Australia."
161193,RUTLEDGE,HARRY FORSTER,H F,26,,09/10/1917,,Lieutenant,Australian Field Artillery,,7th Bde.,,Australian,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 2.,"Son of William Forster Rutledge and Jean Ruth, his wife, of ""Gidleigh,"" Bungendore, New South Wales."
161194,SAMPLE,CHARLES,C,33,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'268518',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 10.,"Son of William and Sarah Ann Sample, of Denton, Manchester."
161195,SANDERSON,,C,22,,26/09/1917,,Lance Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'201037',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 6.,"Son of Charles and Rose Sanderson, of 1st New House, Lark Lane, Newport, Lincoln."
161196,SAVAGE,,W E,0,,09/10/1917,,Gunner,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'80655',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 26.,
161197,SCARR,WILLIAM BOYD,W B,19,,26/10/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'895299',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 29.,"Son of William J. and Jennie Scarr, of Bankhead, Alberta. Native of Fredericton, New Brunswick."
161198,SCHOFIELD,,W,0,,03/12/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'39043',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 26.,
161199,SEYMOUR,CHARLES NICHOLSON,C N,22,,10/11/1917,,Gunner,Canadian Field Artillery,,6th Bty.,,Canadian,'83118',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 21.,"Son of John Nicholson Seymour, of 116, Honmura-cho, Azabu, Tokyo, Japan."
161200,SHAW,ROBERT,R,25,,20/09/1917,,Captain,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 11.,"Son of Robert and Annie Shaw, of Ainsdale, Lancs.; husband of Margaret Phyllis Dod (formerly Shaw), of 4, Buckingham Avenue, Sefton Park, Liverpool."
161201,SHEPHERD,ELI,E,34,,26/09/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'25319',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 14.,"Husband of Alice Ann Shepherd, of 1, Back, 458, Bury Rd., Rochdale."
161202,SHIELDS,ALFRED,A,23,,18/02/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'51995',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 13.,"Son of Robert and Ella Shields, of Brentwood, Puerua, Otago, New Zealand."
161203,SIMCOCK,HERBERT,H,19,,28/11/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'38423',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 4.,"Son of Arthur and Eliza Simcock, of 8, Birch St., Droylsden, Manchester."
161204,SIMMONDS,,F,25,,08/10/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'201550',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 19.,"Son of Joseph Simmonds, of 2, Stanton Rd., Forest Hill, Oxford."
161257,WATSON,,W J,0,,16/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14759',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 22.,
161205,SMALE,ALPHONSE,A,22,,17/10/1917,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'516',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 23.,"Son of Alphonse and Alma Smale, of Marnoo, Victoria, Australia. Native of Smeaton, Victoria."
161207,SMITH,,H W S,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'203109',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 8.,
161226,THOMAS,,W,0,,19/10/1917,,Gunner,Royal Field Artillery,,38th Bde. Ammunition Col.,,United Kingdom,'109787',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 8.,
161212,SPILMAN,,H J,0,,20/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'12005',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 25.,
