Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2560766,NWATO OKOYE,,,0,,29/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/77215',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560767,NWOSU ACHI,,,0,,13/12/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/90455',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560685,MOMMAN KORANCHE,,,0,,28/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/48128',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560686,MOSES AKPAN,,,0,,30/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,Infantry Training Corps,,United Kingdom,'NA/70220',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560687,MOSES JOHNSON IKPE,,,0,,04/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/71496',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560427,INUWA JILINGO,,,0,,11/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/107715',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560690,MUSA ANGUR,,,0,,25/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/30726',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560389,HASSAN SUMRI,,,0,,16/03/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/34373',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560391,HASSAN YOLA,,,0,,21/04/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/25765',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560252,FAM UKAN,,,0,,12/12/1945,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49953',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560527,JOHN UDO,,,0,,01/07/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5380',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560155,CHIROMA MAIDUGARI,,,0,,24/03/1942,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/40659',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560159,CHUKWUDUM ONEME,,,0,,07/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6528',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560281,GARABA FUNTAWA,,,0,,26/11/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/23353',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560282,GARABA GULAI,,,0,,19/12/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/28293',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560464,JACOB OKORONKWO,,,0,,27/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/67521',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560621,MALLAMA BATURE,,,0,,15/03/1942,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/79541',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560317,GARUBA MADOWA,,,0,,26/12/1943,,Bombardier,"West African Artillery, R.W.A.F.F.",,1 Light Bty.,,United Kingdom,'NA/29910',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560395,HIR MBAGBERA,,,0,,16/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/41008',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560393,HECTOR OHAERI,,,0,,26/08/1944,,Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/55210',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560394,HILARY NNOSIKE,,,0,,25/05/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,14 Artisan Works Coy.,,United Kingdom,'NA/78051',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560530,JOKAI GAGAL,,,0,,05/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/51574',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560223,EDWARD CHIKU,,,0,,04/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/63542',Nigeria,ABUJA MEMORIAL,Panel 4.,
2561056,ZACHEUS AGBOOLA,,,0,,20/05/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/210713',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560180,DANIEL BAYAGBON,,,0,,04/04/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/93420',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560183,DANIEL OKEKE,,,0,,10/06/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/89213',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560216,DOMINIC NGRAM,,,0,,01/02/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,480 Gen. Transport Coy.,,United Kingdom,'NA/93416',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560184,DANIEL OMIRIN,,,0,,30/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/68172',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560284,GARABA KANO,,,0,,03/01/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,16 Detail Issue Depot,,United Kingdom,'NA/41945',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560285,GARABA KANO,,,0,,22/03/1942,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/66573',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560286,GARABA KATAGUM,,,0,,19/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/19639',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560288,GARABA MAIDUGARI,,,0,,28/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58548',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560290,GARABA MAKURDI,,,0,,25/05/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/29529',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560421,IMAGA OBUENA,,,0,,19/01/1945,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,3 Base Workshops,,United Kingdom,'NA/56776',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560422,IMORU KANO,,,0,,30/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/29019',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560350,GUSAU MADUGU,,,0,,27/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/115783',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560352,GWARNAN CLEDE,,,0,,25/12/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/132568',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560217,DONALD NWANDO,,,0,,27/07/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/118560',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560219,DUNGUS MANFI,,,0,,09/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/107036',Nigeria,ABUJA MEMORIAL,Panel 4.,
2559980,ALEXANDER IKPOEGU,,,0,,30/04/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,9 Gen. Transport Coy.,,United Kingdom,'NA/122857',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559982,ALFRED ORISERIGHA,,,0,,25/07/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/60010',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560189,DANYA BANDE,,,0,,22/02/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40673',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560190,DAUDU MBULA,,,0,,25/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/119902',Nigeria,ABUJA MEMORIAL,Panel 4.,
2561027,WILSON ADEDA,,,0,,24/11/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,480 West African Command Transport Coy.,,United Kingdom,'NA/90098',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560385,HASSAN MAIYAKI,,,0,,04/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/37093',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560386,HASSAN MASKA,,,0,,02/01/1945,,Corporal,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/32831',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560387,HASSAN MONGUNU,,,0,,26/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/26977',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560319,GARUBA PENI,,,0,,04/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/39333',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560053,AUDU BAUJIRA,,,0,,14/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/39578',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560054,AUDU GANI,,,0,,14/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/70032',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560096,BAKO ABUJA,,,0,,01/12/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/82885',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560220,EBENEZER OKUDO,,,0,,07/11/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,10 Artisan Works Coy.,,United Kingdom,'NA/54441',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560089,AZIKA KWARI,,,0,,12/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/33610',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560090,BABA AGBWE,,,0,,03/11/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Bty.,,United Kingdom,'NA/61555',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560091,BABA JIMETA,,,0,,05/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/34854',Nigeria,ABUJA MEMORIAL,Panel 4.,
2559944,ADAMU BUKURU,,,0,,10/10/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/125097',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559946,ADAMU DEMSA,,,0,,16/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/28139',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559948,ADAMU FUNTUA,,,0,,07/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/30667',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559953,ADAMU POTISKUM,,,0,,18/03/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/26370',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560012,AMADU ABUJA,,,0,,14/02/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/29398',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560013,AMADU BOLKI,,,0,,21/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133012',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560014,AMADU DOMAGARAM,,,0,,14/05/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/32828',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560057,AUDU GEIDAM,,,0,,06/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/30381',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560130,BONGWA TAMASSA,,,0,,11/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/40904',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560023,AMBE NGALA,,,0,,10/11/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/34791',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560093,BABA POTISKUM II,,,0,,03/10/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Lt. A.A. Bty.,,United Kingdom,'NA/30362',Nigeria,ABUJA MEMORIAL,Panel 1.,
2559985,ALI BAGARIMI,,,0,,09/08/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/37056',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559911,ABDULAHI ALLAMI,,,0,,20/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/107948',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559913,ABDULLAHI DOBA,,,0,,22/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/40074',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559986,ALI BANJIRAM,,,0,,31/05/1946,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/31985',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560953,SUNDAY ANYASO,,,0,,31/07/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,8 Detail Issue Depot,,United Kingdom,'NA/88905',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560756,NGONGMBO KECHAM,,,0,,15/05/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3487',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560048,ATOATO GAR,,,0,,30/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/32165',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560050,AUDI ADOKA,,,0,,09/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/74146',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560120,BENJAMIN APARAWOZIA,,,0,,25/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/83728',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560123,BEN SAMA,,,0,,11/06/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,8 Field Coy.,,United Kingdom,'NA/49761',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560153,CHIKI SENCHI,,,0,,29/07/1943,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/26689',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560154,CHINWUBA ANEGBO,,,0,,16/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5785',Nigeria,ABUJA MEMORIAL,Panel 9.,
2559920,ABDULLAI MANTAI,,,0,,27/03/1941,,Lance Bombardier,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/31251',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560125,BILAI ANETANE,,,0,,17/01/1942,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/58751',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560127,BIRMA LAI,,,0,,18/09/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/28522',Nigeria,ABUJA MEMORIAL,Panel 2.,
2964521,PEMBAGA,,,0,,04/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3081',Nigeria,ABUJA MEMORIAL,,
2963711,ABANDON GONGO,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'497',Nigeria,ABUJA MEMORIAL,,
2964567,UMECHI UZU,,,0,,25/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2012',Nigeria,ABUJA MEMORIAL,,
2963949,EBIA,,,0,,01/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3816',Nigeria,ABUJA MEMORIAL,,
2964002,ELIMEGBE,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3947',Nigeria,ABUJA MEMORIAL,,
2964052,GARUBA DAN FULANI,,,0,,17/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'118',Nigeria,ABUJA MEMORIAL,,
2964146,IRIWOGBA,,,0,,03/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3886',Nigeria,ABUJA MEMORIAL,,
2964138,IMORU WAIFARA,,,0,,16/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'488',Nigeria,ABUJA MEMORIAL,,
2964141,INORBO,,,0,,19/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3870',Nigeria,ABUJA MEMORIAL,,
2964368,OKEREO,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3354',Nigeria,ABUJA MEMORIAL,,
2964043,GAMBO BISO,,,0,,08/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1760',Nigeria,ABUJA MEMORIAL,,
2964045,GARBA DAMAGARAM,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'273',Nigeria,ABUJA MEMORIAL,,
2560316,GARUBA KANO,,,0,,15/11/1947,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/99593',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560257,FENGA BUBA,,,0,,17/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/160692',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560258,FERDINAND CHIMA,,,0,,09/07/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/220342',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560259,FIDDON AMACHREE,,,0,,01/07/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/100143',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560396,HUSAINI LANTANG,,,0,,01/08/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/49929',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560260,FIDELIS EKWEME,,,0,,11/03/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,20 Artisan Works Coy.,,United Kingdom,'NA/97301',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560529,JOJI DABAI,,,0,,17/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/61911',Nigeria,ABUJA MEMORIAL,Panel 5.,
2561057,ZARIA MBAYION,,,0,,30/05/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/44487',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560182,DANIEL MBANDE,,,0,,29/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2754',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560214,DOGO YARO FAKAI,,,0,,26/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/5741',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560185,DAN JIBO,,,0,,30/10/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/63886',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560186,DANJIMA KONTAGORA,,,0,,04/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58426',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560719,MOMA MARUA,,,0,,05/11/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/473',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560720,MOMAN DEBBA,,,0,,30/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/52056',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560721,MOMAN KABBA,,,0,,24/12/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/71755',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560187,DAN KACHIA,,,0,,14/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/29343',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560188,DANTEN ZARIA,,,0,,04/01/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/32182',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561025,WILLIAM O ALADE,,,0,,03/12/1943,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Advanced Base Workshops,,United Kingdom,'NA/79968',Nigeria,ABUJA MEMORIAL,Panel 9.,
2561026,WILLIAM OFFOT,,,0,,13/08/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81 West African Div. Sigs.,,United Kingdom,'NA/206088',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560388,HASSAN NDILE,,,0,,22/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/127609',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560318,GARUBA NUMAN,,,0,,01/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/30052',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560320,GARUBA YOLA,,,0,,20/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/34449',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560052,AUDU BAUCHI,,,0,,31/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/80491',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560095,BAHAUSA SOKWA,,,0,,20/10/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 West African Bde. Group Coy.,,United Kingdom,'NA/98543',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560221,EDET ANSA,,,0,,01/01/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,35 Artisan Works Coy.,,United Kingdom,'NA/114205',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560162,CLEMENT A KOKO,,,0,,03/02/1946,,Serjeant,"West African Army Medical Corps, R.W.A.F.F.",,"British Military Hospital, Enugu.",,United Kingdom,'NA/401767',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560321,GASTON SHOF,,,0,,09/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/13144',Nigeria,ABUJA MEMORIAL,Panel 9.,
2559907,ABDU BAGARIMI,,,0,,15/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/36490',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559908,ABDU BANANA,,,0,,09/06/1942,,Corporal,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/30085',Nigeria,ABUJA MEMORIAL,Panel 10.,
2559909,ABDU DUNDAYE,,,0,,03/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/39023',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559910,ABDU GASAU,,,0,,29/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/152070',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560088,AYABA NIAKA,,,0,,02/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/37893',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560131,BONIFACE NWABARA,,,0,,27/10/1943,,Corporal,"West African Army Service Corps, R.W.A.F.F.",,14 Gen. Transport Coy.,,United Kingdom,'NA/76776',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560291,GARABA MANDERA,,,0,,21/09/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/29209',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560425,INNOCENT ONONIWA,,,0,,29/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/65633',Nigeria,ABUJA MEMORIAL,Panel 5.,
2559915,ABDULLAH KABBAM,,,0,,01/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/106816',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559916,ABDULLAH MBAI BOGO,,,0,,03/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/119478',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559987,ALI BIU,,,0,,20/11/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/150860',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559988,ALI BIRNIN KEBBI,,,0,,28/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/101285',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559989,ALI BORNU,,,0,,24/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn,,United Kingdom,'NA/27455',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559901,AARON CHUKWU,,,0,,17/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/57078',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560757,NICHOLAS MAODI,,,0,,07/06/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,"4 Bty., 2 H.A.A. Regt.",,United Kingdom,'NA/51861',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560051,AUDU ADAMU,,,0,,10/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/113500',Nigeria,ABUJA MEMORIAL,Panel 3.,
