Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563915,FITZGERALD,ROLAND,R,25,,12/11/1942,,Able Seaman,Royal New Zealand Navy,,H.M.S. Hecla,,New Zealand,'3404',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of John and Ellen Fitgerald (nee Sherehan), of Orari, Canterbury."
2563916,FORBES,ROBERT WILSON DERRICK,R W D,24,,27/07/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Illustrious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of John and Jean Forbes, of Christchurch, Canterbury."
2563917,FORGIE,KAURU SWANSON,K S,25,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2374',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Uriah Alexander and Juanita Ruby Forgie, of Remuera, Auckland."
2563918,FORSYTH,ERIC WILLIAM,E W,27,,24/07/1942,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3354',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,"Son of William Edward and Ellen Elizabeth Forsyth; husband of Patricia Ada Forsyth, of Christchurch, Canterbury."
2563919,FRIEDMAN,MAURICE WYBERT,M W,26,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2373',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Henry Wybert and May Isabel Friedman, of Christchurch, Canterbury."
2563920,GALL,ROBERT JOHN,R J,23,,14/12/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,829 Sqdn. H.M.S. Owl.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of William Cameron and Margaret Ann Gall, of Dunedin, Otago."
2563921,GARLICK,BRUCE CAMPION,B C,22,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1885',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Octavious George and Margaret Helen Garlick, of Epsom, Auckland."
2563922,GARMSON,ALAN TANSEY,A T,20,,19/12/1941,,Cook (S),Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2382',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Lindsay John Fredrick and Elizabeth Garmson, of Matakohe."
2563923,GARRETT,KENNETH ERNEST,K E,0,,19/12/1941,,Leading Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1886',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 10.,
2564134,WAUGH,JAMES ALEXANDER,J A,24,,11/06/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,807 Sqdn. H.M.S. Hunter.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Evelyn Waugh, of Epsom, Auckland City."
2564136,WEBB,JOHN FENNER,J F,26,,29/01/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indefatigable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Thomas Frederick and Annie May Webb (nee Fenner), of Christchurch, Canterbury."
2564140,WHITE,MORGAN ALEXANDER,M A,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5479',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2564142,WHYKES,CHARLES WARREN,C W,0,,04/08/1940,,Ordinary Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M. Trawler Drummer,,New Zealand,'C/5476',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,
2563924,GERARD,ERIC STEPHEN,E S,32,,17/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Pangkor,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of George and Freda Maria Gerard; husband of Valerie Gerard, of Lower Hutt."
2564138,WEST,SELWYN FRED,S F,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3580',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Albert James and Sara Ann West, of Lower Hutt."
2564143,WICKS,COLIN HENRY,C H,23,,16/02/1942,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'3075',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Hubert and Ethel Wicks, of Waltham, Christchurch, Canterbury."
2564144,WILLIAMS,FRANCIS HAROLD,F H,22,,04/03/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M. Motor Minesweeper 51,,New Zealand,'3144',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Robert and Ada Williams, of Tawa Flat, Wellington."
2564149,WOOD,CECIL JAMES BYRON,C J B,29,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3470',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Cecil Edward Byron and Stella Gale Wood (nee O'Brien), of Kilbirnie, Wellington City."
2563927,GILMOUR,RONALD JAMES,R J,0,,18/10/1944,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Copra,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,
2563930,GRAHAM,DAVID NEIL,D N,28,,24/07/1945,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Implacable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Robert and Mary Amelia Graham (nee Barr); husband of Brenda L. Graham, of Bryndwr, Christchurch, Canterbury."
2563932,GREGORY,DOUGLAS ALFRED,D A,23,,19/12/1941,,Stoker 1st Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1494',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Edmund John and Agnes Gregory (nee Gordon), of Manly, Auckland."
2563934,GUNN,RONALD VERNON,R V,34,,02/03/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Stronghold,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Angus Martin and Frances Elizabeth Ann Gunn, of Birkenhead, Auckland."
2563978,LAND,ARTHUR CECIL,A C,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1892',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2563936,HAINES,CHARLES CLIFFORD,C C,31,,26/01/1942,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Sylvia,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Charles William Gelb and Annie Clark Haines, of Somerfield, Christchurch, Canterbury."
2563937,HALCROW,ROBERT JOHN,R J,21,,05/01/1943,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'4776',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Robert Smith and Mary Smith Halcrow, of Kilbirnie, Wellington."
2563947,HEENEY,ARTHUR JOHN D'ARCY,A J D,25,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'31',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of John and Greta Heeney (nee White), of Gisborne."
2563950,HONEYFIELD,HENRY JAMES,H J,17,,05/01/1943,,Boy 1st Class,Royal New Zealand Navy,,,,New Zealand,'2755',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Walter Augusta Cannock and Dorothy Stephanie Honeyfield, of Westown, New Plymouth, Taranaki."
2563952,HOOK,ROY DOUGLAS,R D,28,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,"H.M.S. ""Neptune""",,New Zealand,'0/7204',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Charles and Rae Hook; husband of Edna Hook, of Takapuna, Auckland."
2563953,HOOKE,FRANK WILLIAM,F W,19,,13/07/1943,,Able Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'4192',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Arthur Joseph Foden and Grace Ruby Hooke, of Timaru, Canterbury."
2563954,HORSPOOL,GRAHAM NEIL,G N,20,,29/04/1945,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Goodall,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Frederick William and Hazel Mary Horspool, of Morningside, Auckland."
2563956,HOWDEN,DAVID ANTHONY,D A,21,,13/03/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Sparrowhawk,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of David and Rose Howden, of Wanganui."
2563957,HOWLISON,JAMES RONALD,J R,25,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1672',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Frederick William and Elizabeth Howlison; husband of I. G. Howlison, of New Lynn, Auckland."
2563958,HUBBARD,STANLEY JOSEPH,S J,21,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'60',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Leslie Arthur Victor and Florence Matilda Mackay Hubbard, of Otahuhu, Auckland."
2563961,HULL,GEORGE BRUCE,G B,25,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3469',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of William Ernest and Margaret Elizabeth Hull, of Miramar, Wellington."
2563963,JAMIESON,RAYMOND,R,24,,15/11/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Furious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Charles John and Eva Vyse Jamieson, of Puhinui, Auckland."
2563965,JOHNS,JOHN WALTER,J W,20,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1851',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of John Walter and May Violet Johns, of Manurewa, Auckland."
2563968,JONES,MERVYN GEORGE,M G,24,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'13',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of William Thomas and Ivy Jones (nee Bolton), of Hawera, Taranaki."
2563970,KENNEDY,IAN ALEXANDER,I A,20,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7397',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of William and Annie Marie Kennedy, of Ponsonby, Auckland."
2563971,KINDRED,HENRY JOHN,H J,22,,15/02/1942,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3739',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Percy Thomas and Marian Violet Kindred (nee Barnham), of Torbay, Auckland."
2563973,KNEWSTUBB,JOHN WILLIAM,J W,22,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7430',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Charles Oliver and Wilhelmina Jessie Knewstubb, of Port Chalmers, Otago."
2563975,KNOWLES,PAT THOMAS,P T,0,,16/11/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,710 Sqdn. H.M.S. Urley,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Fredrick and Ella Knowles (nee Stevenson), of Matamata."
2563977,LAMB,BRIAN EDWARD,B E,21,,29/11/1944,,Sub-Lieutenant,Royal New Zealand Naval Reserve,,H.M. Motor Minesweeper 101.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Herbert Gordon and Mary Edna Lamb, of Christchurch, Canterbury."
2563981,LECKIE,JAMES CARTER,J C,26,Distinguished Service Medal,19/12/1941,,Leading Telegraphist,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7247',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of James and Dora Leckie (nee Carter), of Dunedin, Otago; husband of Ellen Leckie, of St. Kilda, Dunedin."
2563983,LEITCH,JOHN WILFRED,J W,21,,04/03/1942,,Able Seaman,Royal New Zealand Navy,,H.M.S. Anking,,New Zealand,'3021',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of John and Sarah Leitch (nee McGrath), of Newtown, Wellington."
2563986,LIBEAU,CLUTHA CAMPBELL,C C,22,,21/08/1945,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,768 Sqdn. H.M.S. Dipper.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Charles Lucien and Gladys Ellen Libeau, of Manaia, Taranaki."
2563987,LORD,LLOYD MANSELL,L M,23,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1721',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Lloyd Lovkin and Doris Edna Lord, of Mount Eden, Auckland."
2563990,McBRIDE,ROBERT NESBITT,R N,23,,17/11/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Robert John Smith and May Wood McBride, of Lane Cove, Sydney, New South Wales, Australia."
2563992,McCABE,GILBERT,G,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7345',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Gilbert and Mary McCabe; husband of Marion Kathleen McCabe, of Brighton, Otago."
2563994,McCOMISH,TREVOR JAMES,T J,21,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'62',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Percy James and Gladys McComish (nee Coyle), of Lower Hutt."
2563995,MACDONALD,JAMES NINIAN,J N,0,,14/06/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,808 Sqdn. H.M.S. Battler.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Charles Alexander and Christina Macdonald (nee Ferguson), of Waipori, Otago."
2563998,McGLINCHY,THOMAS,T,20,,27/02/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Electra,,New Zealand,'3134',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Peter Wood and Isobella McGlinchy, of St. Albans, Christchurch, Canterbury."
2563999,McHUGH,DANIEL BRENDAN,D B,0,,31/03/1942,,Signalman,Royal New Zealand Navy,,,,New Zealand,'2397',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,
2564001,McIVER,ALEXANDER HAEATA HAY,A H H,23,,19/12/1941,,Stoker 1st Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1479',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Donald and Jean Mason McIver, of Whangarei."
2564004,McLEOD,ALAN JAMES,A J,23,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'41',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of James and Olive McLeod (nee O'Hara), of Rosebank, Balclutha, Otago."
2564006,McPHERSON,BRIAN ELLIS,B E,18,,19/12/1941,,Midshipman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of John and Dora McPherson (nee Varney), of Macandrew Bay, Dunedin, Otago."
2564007,McQUEEN,ANDREW SYMINGTON,A S,23,,11/12/1940,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3577',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Andrew and Jessie McQueen, of Newtown, Wellington City."
2564062,READ,HAROLD STUART,H S,24,,15/06/1944,,Sub-Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Blackwood,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Frank Stanley and Jessie Read, of Kilbirnie, Wellington City."
2564063,REEVES,JOHN HENRY,J H,20,,01/05/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of George Frederick and Elizabeth Wilkins Reeves (nee Kaye), of Haumoana, Hawke's Bay."
2564026,MOSLEY,THOMAS JAMES PETRIE,T J P,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7325',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2564066,RICHARDS,OWEN GROWDEN,O G,23,,14/03/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. St. Angelo.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Mark and Olive Richards (nee Growden), of St. Albans, Christchurch, Canterbury."
2564067,RICHARDSON,ARCHIBALD RONALD,A R,27,Mentioned in Despatches,24/08/1944,,Lieut-Commander (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indefatigable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of William and Agnes Richardson, of Gisborne, Auckland; husband of Sheila Margaret Richardson, of Ottery St. Mary, Devon, England."
2564011,MARKS,THOMAS LESLIE,T L,21,,16/02/1942,,Assistant Cook,Royal New Zealand Navy,,,,New Zealand,'3088',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Thomas and Louisa Marks, of Roseneath, Wellington."
2564070,RILEY,JOHN TURTON,J T,20,,07/11/1944,,Signalman,Royal New Zealand Navy,,H.M.L.S.T. 420,,New Zealand,'1954',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of John William and Muriel Riley (nee Turton), of Valetta, Canterbury."
2564014,MARTIN,ARTHUR JOHN,A J,28,,16/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Elias and Bernice Lansley Martin, of Devonport, Auckland."
2564072,ROBSON,CHARLES ERIC,C E,23,,20/07/1944,,Able Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'6445',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Charles and Gertrude Robson, of Palmerston North."
2564016,MILLS,DOUGLAS ROSS,D R,20,,04/08/1940,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.T. Oswaldian,,New Zealand,'A/1785',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Harry James and Linda Myra Mills, of Remuera, Auckland."
2564074,ROGERS,WILLIAM JACK ALBERT,W J A,27,,05/01/1943,,Leading Seaman,Royal New Zealand Navy,,,,New Zealand,'1213',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Mr. and Mrs. William Albert Rogers; husband of Winifred Rose Rogers, of Devonport, Auckland."
2564075,ROLSTON,RAYMOND ALAN,R A,20,,13/07/1943,,Leading Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'1620',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Charles and Isabel Rolston; husband of Ruby Lavinia Rolston, of Auckland City."
2564018,MOORE,JOHN EDWARD,J E,21,,19/12/1941,,Electrical Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'15',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Edward and Julia Moore, of Wanganui."
2564021,MORGAN,KENNETH HOWARD WILLIAM,K H W,35,,10/12/1941,,Joiner 4th Class,Royal New Zealand Navy,,H.M.S. Prince of Wales,,New Zealand,'44',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of William and Edith Morgan (nee Dell), of Ealing, Middlesex, England; husband of Phyllis Morgan, of Ealing."
2564024,MORRISON,JOHN CRAIG,J C,0,Distinguished Service Cross,28/05/1944,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Duncan and Grace Catherine Morrison (nee Croft); husband of Mary Ann Morrison, of Petone, Wellington."
2564028,MUNRO,GEORGE CLIFFORD CAMPBELL,G C C,0,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'8626',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of William and Irene Verona Munro (nee Rollinson), of Wanganui."
2564077,ROTHWELL,RALPH LAXON,R L,0,,02/03/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Stronghold,,New Zealand,'2426',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,
2564031,NEVILLE,JACK,J,35,,04/03/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Anking,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of James Nathan and Lilly Elizabeth Neville, of Avonside, Christchurch, Canterbury."
2564032,O'CONNELL,LESLIE JACK,L J,24,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'65',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Francis and Selina Winton O'Connell, of Mount Eden, Auckland."
2564034,OLIVER,JOSEPH RONALD,J R,24,,02/03/1942,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Stronghold,,New Zealand,'3136',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of William and Sophia Leslie Oliver, of Auckland City."
2564036,O'NEIL,MAURICE WILLIAM,M W,22,,13/07/1943,,Stoker 1st Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'4603',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Harold William and Alice Elizabeth O'Neil, of Ngatea, Waikato."
2564080,ROY,JAMES HENRY ROBERT,J H R,22,,14/02/1943,,Ordinary Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Sanda,,New Zealand,'4852',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of James Alexander McLean and Margaret Davina Roy (nee Trott), of Taumata, Otago."
2564093,SMALL,WILLIAM HENRY HAGAR,W H H,0,,06/12/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,836 Sqdn. H.M.S. Shrike.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,
2564101,STEWART,MURDO,M,22,,10/10/1942,,Telegraphist,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'0/7421',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of John and Ann Stewart, of Dunedin, Otago."
2564082,RUSSELL,DESMOND JOSEPH,D J,27,,31/03/1942,,Writer,Royal New Zealand Navy,,,,New Zealand,'2363',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of John George and Catherine Mary Agnes Russell, of Waitara, Taranaki; nephew of Constance Badley, of Waitara."
