Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
99219,LAUNDY,,D J,0,,24/08/1917,,Lance Corporal,King's Royal Rifle Corps,,8th Bn,,United Kingdom,'R/13418',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 29.,
99220,LAURIE,STUART M.,S M,0,,02/11/1917,,Lieutenant,Canadian Machine Gun Corps,,4th Coy.,,Canadian,'',Belgium,YPRES RESERVOIR CEMETERY,I. I. 88.,
98874,FINNEYMORE,,C,0,,31/07/1917,,Private,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'84729',Belgium,YPRES RESERVOIR CEMETERY,IX. H. 50.,
98998,HAMMEL,,M,0,,10/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8387',Belgium,YPRES RESERVOIR CEMETERY,IX. D. 28.,
98905,FURNISS,EDWARD ROBERT,E R,0,Distinguished Conduct Medal,04/10/1917,,Sergeant,Australian Engineers,,10th Field Coy.,,Australian,'10184',Belgium,YPRES RESERVOIR CEMETERY,I. H. 1.,"Son of Thomas and Mary Furniss; husband of Mrs. M. Furniss, of Boolarra, Victoria, Australia. Native of Illabarook, Victoria."
98906,FURNISS,,O,0,,20/09/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11597',Belgium,YPRES RESERVOIR CEMETERY,IX. H. 13.,
98907,GABBITAS,,T E,0,,17/09/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'39307',Belgium,YPRES RESERVOIR CEMETERY,X. F. 19.,
98908,GAINARD,,J G,0,,13/03/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'42297',Belgium,YPRES RESERVOIR CEMETERY,III. D. 6.,
98909,GALE,HARRY,H,35,,09/08/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,,transf. to (201890) 233rd Coy.,United Kingdom,'4617',Belgium,YPRES RESERVOIR CEMETERY,I. E. 52.,"Husband of Martha Lily Taylor (formerly Gale), of 85, Thursby St., Bradford, Yorks."
98910,GALE,,R,17,,24/10/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'235209',Belgium,YPRES RESERVOIR CEMETERY,I. I. 18.,"Son of Mr. J. and Mrs. E. Gale, of 14) West St., Minehead, Somerset."
98911,GALLAGHER,FRANCIS JOSEPH,F J,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3208',Belgium,YPRES RESERVOIR CEMETERY,I. G. 13.,"Son of John and Mabel Gallagher. Native of Eureka, New South Wales."
98912,GALLAGHER,,J,0,,30/09/1917,,Gunner,Royal Garrison Artillery,,274th Siege Bty.,,United Kingdom,'98380',Belgium,YPRES RESERVOIR CEMETERY,I. E. 76.,
98913,GALLAGHER,,T,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'9/15128',Belgium,YPRES RESERVOIR CEMETERY,I. B. 8.,
98914,GALLIE,ALEXANDER,A,37,,07/11/1917,,Gunner,Canadian Garrison Artillery,,1st Siege Bty.,,Canadian,'2043535',Belgium,YPRES RESERVOIR CEMETERY,I. I. 102.,"Son of Charles Gallie, of Logie, Easter, Ross-shire, Scotland."
98915,GARDNER,FREDERICK,F,19,,28/09/1917,,Private,Australian Pioneers,,4th,,Australian,'1863',Belgium,YPRES RESERVOIR CEMETERY,I. F. 34.,"Son of Frederick I. and Annie Gardner, of Goold St., Bairnsdale, Victoria, Australia."
98916,GARDNER,,H T,22,,14/10/1917,,Driver,Royal Field Artillery,,66th Div. Ammunition Col.,,United Kingdom,'900268',Belgium,YPRES RESERVOIR CEMETERY,I. H. 42.,"Son of Mr. H. T. and Mrs. A. F. Gardner, of 31, Victoria Gardens, Odd Town, Eastbourne."
98917,GARLAND,CLIFFORD,C,22,,28/08/1917,,Lance Corporal,Royal Engineers,,61st Div. Signal Coy.,,United Kingdom,'500123',Belgium,YPRES RESERVOIR CEMETERY,I. E. 56.,"Son of Agnes E. Garland, of 34, Hampton Rd., Redland, Bristol, and the late Harry Garland."
98965,GRAY,,G F,31,,13/12/1917,,Corporal,Royal Garrison Artillery,,77th Heavy Art. Group,,United Kingdom,'115989',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 27.,"Husband of Mrs. M. E. Gray, of 156, Wimbledon Park Rd., Southfields, London."
98966,GRAY,WILLIAM,W,29,,18/09/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18100',Belgium,YPRES RESERVOIR CEMETERY,XI. A. 7.,"Son of Thomas and Mary J. Gray, of 8, Slater's Buildings, South Elmsall, Pontefract, Yorks."
98967,GREAVES,,H,0,,24/03/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'11082',Belgium,YPRES RESERVOIR CEMETERY,I. C. 66.,
98968,GREEN,,E,0,,23/10/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46651',Belgium,YPRES RESERVOIR CEMETERY,I. I. 17.,
98969,GREEN,,W,0,,24/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 295th Bde.",,United Kingdom,'801441',Belgium,YPRES RESERVOIR CEMETERY,I. E. 2.,
99020,HARTWELL,SIDNEY FREDERICK,S F,22,,22/10/1917,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'2034A',Belgium,YPRES RESERVOIR CEMETERY,I. I. 20.,"Son of Fredrick Edward and Susan Hartwell, of 46, Henry St., Leichhardt, New South Wales. Native of Dubbo, New South Wales."
99021,HARVEY,ALEXANDER B. MACINTOSH,A B M,34,,25/09/1917,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333039',Belgium,YPRES RESERVOIR CEMETERY,VII. C. 30.,"Husband of Annie Harvey, of 10, Harvie St., Ibrox, Glasgow."
99022,HARVEY,CHARLES FRANK,C F,29,,19/12/1915,,Bombardier,Royal Field Artillery,,"""C"" Bty. 53rd Bde.",,United Kingdom,'94691',Belgium,YPRES RESERVOIR CEMETERY,I. B. 56.,"Son of Fredrick and Emily Harvey; husband of Mary Ann Charlotte Harvey, of 33, Harbledown House, Manciple St., Borough, London."
99023,HARVEY,,G,0,,12/08/1915,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12979',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 2.,
99024,HASKINS,,V B,0,,20/11/1915,,Second Lieutenant,East Surrey Regiment,King's Shropshire Light Infantry,,attd. 5th Bn.,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. A. 60.,
99025,HASTINGS,ALVIN BURNS,A B,0,,13/12/1917,,Sapper,Canadian Railway Troops,,6th Bn.,,Canadian,'1006662',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 9.,
99026,HAWKINS,,J,0,,16/09/1917,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'22691',Belgium,YPRES RESERVOIR CEMETERY,I. E. 30.,
99027,HAWKINS,,J,0,,14/10/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 90th Bde.",,United Kingdom,'36723',Belgium,YPRES RESERVOIR CEMETERY,II. C. 9.,
99028,HAWORTH,,W B,18,,13/10/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'42687',Belgium,YPRES RESERVOIR CEMETERY,II. D. 20.,"Son of Mr. J. W. and Mrs. R. E. Haworth, of 5, Oakley Villas, Green Lane, Heaton Moor, Stockport."
99029,HAY,JOHN COOPER,J C,19,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3193',Belgium,YPRES RESERVOIR CEMETERY,I. H. 23.,"Son of John and Mary Ann Hay, of 37, West St., Rockhampton, Queensland."
99030,HAYES,HENRY JAMES,H J,36,,24/11/1917,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'13132',Belgium,YPRES RESERVOIR CEMETERY,III. B. 9.,"Also known as James Henry Hayes. Son of James and Jane Hayes, of St. Jacques, Guernsey; husband of Edith Jane Hayes, of Witchampton, Wimborne, Dorset."
99031,HAYHURST,,J H,39,,15/11/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'16207',Belgium,YPRES RESERVOIR CEMETERY,VI. F. 56.,"Husband of Margaret Ann Hayhurst, of 66, Kemp St., Blackburn."
99032,HAYWARD,CHARLIE HUNTER,C H,28,,25/05/1915,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'6818',Belgium,YPRES RESERVOIR CEMETERY,X. C. 35.,"Son of William Edgar and Emma Hayward, of Summer Rd., Walshamle-Willows, Bury St. Edmund's, Suffolk."
99033,HAYWARD,,W H,0,,22/08/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'19173',Belgium,YPRES RESERVOIR CEMETERY,VI. F. 32.,
99087,HOWES,,F J,0,,02/05/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'122061',Belgium,YPRES RESERVOIR CEMETERY,IV. E. 20.,
99067,HODSON,,C,25,,03/11/1917,,Serjeant,Royal Garrison Artillery,,152nd Heavy Bty.,,United Kingdom,'101135',Belgium,YPRES RESERVOIR CEMETERY,I. I. 84.,"Son of Thomas and Margaret J. Hodson, of 4. Holland Rd., Ashton-on-Ribble, Preston."
99068,HOGAN,,P,0,,13/12/1915,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12194',Belgium,YPRES RESERVOIR CEMETERY,I. A. 16.,
99069,HOGG,JAMES,J,22,,04/08/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'50137',Belgium,YPRES RESERVOIR CEMETERY,X. F. 13.,"Son of Robert and Elizabeth Hogg, of 17, King Edward St., Amble, Morpeth."
99070,HOLDAWAY,,C,0,,27/09/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/605',Belgium,YPRES RESERVOIR CEMETERY,XI. E. 21.,
99071,HOLDEN,LEONARD,L,24,,01/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 245th Bde.",,United Kingdom,'776853',Belgium,YPRES RESERVOIR CEMETERY,I. C. 30.,"Son of Arthur and Violetta Holden, of 22, Beech Grove Avenue, Garforth, Leeds."
99073,HOLMES,ERNEST,E,34,,03/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56147',Belgium,YPRES RESERVOIR CEMETERY,X. E. 6.,"Son of James and Mary Holmes, of St. George's Rd., Avondale, Auckland, New Zealand."
99074,HOLTER,WILLIAM FREDRICK,W F,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6787',Belgium,YPRES RESERVOIR CEMETERY,X. D. 37.,"Son of A. Elizabeth Haim (formerly Holter), of Pechey, Queensland, and the late Joseph Holter. Native of Toowoomba, Queensland."
99075,HOOPER,,T,40,,08/11/1917,,Rifleman,London Regiment (London Irish Rifles),Labour Corps,18th Bn.,transf. to (420865) 92nd Coy.,United Kingdom,'593841',Belgium,YPRES RESERVOIR CEMETERY,II. B. 24.,"Son of Richard and Grace Hooper, of 22, York St., Lambeth, London husband of Edith Hooper, of 26, Wadley Rd. Leytonstone, London."
99076,HOPE,,F,0,,07/08/1917,,Private,Durham Light Infantry,Labour Corps,19th Bn.,transf. to (116731) 195th Coy.,United Kingdom,'1086',Belgium,YPRES RESERVOIR CEMETERY,I. D. 57.,
99077,HOPE,,L,0,,04/09/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 211th Bde",,United Kingdom,'710433',Belgium,YPRES RESERVOIR CEMETERY,I. D. 67.,
99078,HOPKINS,FRANK,F,22,,29/09/1917,,Private,Seaforth Highlanders,,"""C"" Coy. 9th Bn.",,United Kingdom,'S/7035',Belgium,YPRES RESERVOIR CEMETERY,I. F. 24.,"Son of George Thomas and Emma Hopkins, of 18, Kimberley Rd. North St. Albans."
99079,HORTON,,E T,0,,18/11/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'18165',Belgium,YPRES RESERVOIR CEMETERY,I. A. 39.,
99080,HOSKINS,ERNEST WHITFIELD,E W,34,,13/09/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'92275',Belgium,YPRES RESERVOIR CEMETERY,I. A. 66.,"Only son of Hattie Blakeley (formerly Hoskins), of 57, North Rd., Devonshire Park, Birkenhead, and the late Alan Hoskins."
99081,HOUSHAM,GEORGE GRAHAM,G G,26,,25/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9373',Belgium,YPRES RESERVOIR CEMETERY,VI. H. 9.,"Son of John and Elizabeth Housham, of 96, Reginald Rd., Bexhill, Sussex."
99116,IRVING,JAMES,J,41,,27/07/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'41806',Belgium,YPRES RESERVOIR CEMETERY,V. C. 25.,"Son of James and Mary Carruthers Irving, of Canonbie; husband of Janet Coulthard Irving, of Holestane, Durisdeer, Thornhill, Dumfriesshire."
99117,ISAAC,GEORGE DUNCAN,G D,28,,13/12/1917,,Captain,Royal Garrison Artillery,,77th Heavy Artillery Group H.Q.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 28.,"Son of the late Serjt. Major W. Isaac and of Mrs. C. J. Isaac, of 34, Penistone Rd., Streatham, London. Native of Charlton, London."
99118,ISHERWOOD,ALBERT,A,21,,17/12/1915,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'23326',Belgium,YPRES RESERVOIR CEMETERY,I. A. 24.,"Son of James William and Margaret Isherwood, late of Prestwick, Manchester. Youngest of three Brothers all of whom fell."
99119,JACKA,THOMAS SELWYN,T S,24,,28/09/1917,,Serjeant,New Zealand Field Artillery,,12th Bty.,,New Zealand,'2/428',Belgium,YPRES RESERVOIR CEMETERY,IV. C. 11.,"Son of Thomas Samuel and Marion Jacka, of Auckland, New Zealand."
99120,JACKSON,CLAUDE WILLIAM,C W,0,,04/10/1917,,Bombardier,Australian Heavy Artillery,,36th Group.,,Australian,'609',Belgium,YPRES RESERVOIR CEMETERY,I. G. 3.,
99121,JACKSON,HAROLD,H,20,,12/09/1917,,Sapper,Royal Engineers,,428th Field Coy.,,United Kingdom,'440054',Belgium,YPRES RESERVOIR CEMETERY,I. A. 70.,Son of the late Arthur and of Annie Jackson.
99122,JACKSON,HARRY,H,37,,02/06/1916,,Rifleman,Rifle Brigade,,12th Bn.,attd. 50th Bde. Trench Mortar Bty.,United Kingdom,'S/9459',Belgium,YPRES RESERVOIR CEMETERY,I. A. 78.,"Son of John F. and Annie Jackson, of Belper, Derbyshire."
99123,JACKSON,HERBERT PERCIVAL,H P,25,,25/09/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 296th Bde.",,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. F. 40.,"Son of the late Mr. and Mrs. Matthew Jackson, of Louth, Lincoln. Educated at King Edward VI Grammar School, Louth, and Bradfield College."
99124,JACKSON,JAMES,J,19,,01/10/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'50698',Belgium,YPRES RESERVOIR CEMETERY,II. E. 17.,"Son of Andrew and Elizabeth Jackson, of 20, Tower St., Kinning Park, Glasgow."
99125,JACKSON,JOSEPH ERNEST,J E,25,Distinguished Conduct Medal,28/09/1918,,Serjeant,Royal Engineers,,36th Div. Signal Coy.,,United Kingdom,'57820',Belgium,YPRES RESERVOIR CEMETERY,II. D. 38.,"Son of Joseph and Alice Jackson, of Coragh, Loughgall, Co. Armagh."
99126,JACKSON,,W,0,,03/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 113th Bde.",,United Kingdom,'98179',Belgium,YPRES RESERVOIR CEMETERY,I. F. 72.,
99128,JAMES,ROBERT FRANCIS,R F,28,,12/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'',Belgium,YPRES RESERVOIR CEMETERY,I. H. 29.,"Son of Robert W. and May James, of ""Brookfield,"" Bootle, Cumberland, England. Native of Liverpool, England."
99129,JARVIS,,A,0,,12/04/1918,,Lance Corporal,Army Service Corps,,593rd M.T. Coy.,attd. VIII Corps Heavy Artillery.,United Kingdom,'M2/229320',Belgium,YPRES RESERVOIR CEMETERY,III. E. 19.,
99164,JONES,,R,0,,03/05/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'110',Belgium,YPRES RESERVOIR CEMETERY,I. C. 43.,
99166,JONES,WILLIAM,W,19,,17/09/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'50260',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 42.,"Son of William John and Elizabeth Jones, of 24, Caroline St., Llanelly."
99167,JONES,,W,0,,12/08/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'10537',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 1.,
99168,JORDAN,,S,0,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306812',Belgium,YPRES RESERVOIR CEMETERY,I. F. 31.,
99169,JORDAN,,T A,37,,01/05/1916,,Serjeant,Royal Engineers,,76th Field Coy.,,United Kingdom,'100886',Belgium,YPRES RESERVOIR CEMETERY,I. B. 7.,"Son of Mr. and Mrs. Thomas Jordan, of Deptford, London; husband of Eliza Barbara Jordan, of 46, Brandram Rd., Lee, London."
99170,JOYCE,,E,39,,01/12/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'B/1136',Belgium,YPRES RESERVOIR CEMETERY,III. A. 1.,"Husband of Mrs. R. Joyce, of 15, Bryan Place, Caledonian Rd., London. Native of Islington, London."
99171,KAVANAGH,ALEXANDER HAY VENNER,A H V,22,,04/10/1917,,Bombardier,Australian Heavy Artillery,,36th Group.,,Australian,'686',Belgium,YPRES RESERVOIR CEMETERY,I. F. 64.,"Only son of Frank Bourner Kavanagh, of Halifax. Queensland, and the late Margaret Millel Kavanagh. Native of Rockhampton, Queensland."
99172,KAY,TOM ALFORD,T A,19,,12/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'67402',Belgium,YPRES RESERVOIR CEMETERY,II. E. 3.,Son of Susanna and the late Robert Kay.
99173,KAY,,W,0,,12/08/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'19349',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 1.,
99174,KEEGAN,JAMES JOSEPH,J J,28,,06/11/1914,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/3698',Belgium,YPRES RESERVOIR CEMETERY,VI. E. 5.,"Son of the late Thomas and Sarah J. Keegan of Strakestown, Co. Roscommon."
99175,KEEN,,J,19,,02/12/1917,,Lance Serjeant,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'260001',Belgium,YPRES RESERVOIR CEMETERY,III. A. 7.,"Son of Mr. and Mrs. Keen, of 45, Myrtle Terrace Dalton-in-Furness."
99176,KEILLAR,JOHN LAWRENCE,J L,26,,12/12/1915,,Gunner,Royal Field Artillery,,"""B"" Bty. 49th Bde.",,United Kingdom,'7821',Belgium,YPRES RESERVOIR CEMETERY,I. A. 62.,"Son of Robert and Margaret Keillar, of Lockfield, Kinross."
99177,KELLETT,FRANK,F,20,,09/09/1917,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'300190',Belgium,YPRES RESERVOIR CEMETERY,I. D. 15.,"Son of Richard and Annie Kellett, of 19, Anslow St., Collyhurst, Manchester."
99178,KELLY,,J,0,,28/09/1917,,Private,Leicestershire Regiment,Labour Corps,3rd Bn.,transf. to (12849) 22nd Coy.,United Kingdom,'3/19779',Belgium,YPRES RESERVOIR CEMETERY,I. D. 86.,
99179,KELLY,,W,0,,11/11/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'3759',Belgium,YPRES RESERVOIR CEMETERY,VI. D. 40.,
99221,LAW,,W G,30,,20/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8171',Belgium,YPRES RESERVOIR CEMETERY,IX. C. 8.,"Son of Richard and Sarah E. Law, of 27, Bassano St, East Dulwich, London."
99222,LAWRENCE,ERNEST,E,21,,22/11/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'20279',Belgium,YPRES RESERVOIR CEMETERY,I. I. 145.,"Son of John Lawrence, of 101, Clifton Rd., South Norwood, London."
99223,LAWRENSON,,H,22,,07/10/1915,,Corporal,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12057',Belgium,YPRES RESERVOIR CEMETERY,II. B. 8.,"Son of Mrs. E. Lawrenson, of 19, Ash Terrace, Deysbrook Lane, West Derby, Liverpool."
99224,LEA,HARRY NOEL,H N,21,,14/10/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3419',Belgium,YPRES RESERVOIR CEMETERY,I. H. 12.,"Son of May Caroline Lea, of Beecroft Rd., Cheltenham, New South Wales, and the late Henry Arkell Lea."
99225,LEACH,,W J,24,,11/10/1918,,Second Lieutenant,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,II. D. 23.,"Son of Mr. T. W. and Mrs. C. A. Leach, of 26, Oakfield Rd., Clapton, London."
99226,LEAK,,E,0,,19/04/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'8673',Belgium,YPRES RESERVOIR CEMETERY,I. C. 60.,
99227,LEANEY,THOMAS,T,42,,17/09/1917,,Pioneer,Royal Engineers,,305th Road Construction Coy.,,United Kingdom,'227816',Belgium,YPRES RESERVOIR CEMETERY,I. D. 76.,"Son of Charles and Harriet Leaney, of 5, Millcroft Cottages, Uckfield, Sussex; husband of Rose Jane Leaney, of 45, Stanley St., Queen's Park, Brighton."
99262,LOVATT,CHARLES WESLEY,C W,31,,29/10/1917,,Private,Canadian Army Medical Corps,,12th Field Amb.,,Canadian,'523640',Belgium,YPRES RESERVOIR CEMETERY,I. I. 77.,"Son of Alfred and Jane Lovatt, of Souris, Manitoba."
99263,LOVE,,J S,0,,11/11/1915,,Lance Corporal,Highland Light Infantry,,11th Bn.,,United Kingdom,'19754',Belgium,YPRES RESERVOIR CEMETERY,VI. D. 43.,
99264,LOVELL,CLARENCE JOHN,C J,19,,19/10/1917,,Second Lieutenant,Royal Garrison Artillery,,274th Siege Bty.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. H. 51.,"Son of John Charles and Mary Louisa Lovell, of 11, Church Terrace, Leamington Spa."
99265,LOVELL,FRANK BERTRAM,F B,20,,17/10/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'17226',Belgium,YPRES RESERVOIR CEMETERY,VI. B. 10.,"Son of William Thomas and Margaret Lovell, of Rishton, Blackburn."
99266,LOWE,ARTHUR CECIL,A C,49,"Companion of St. Michael and St. George, Distinguished Service Order, Twice Mentioned in Despatches",24/11/1917,,Brigadier General,Royal Field Artillery,Honourable Artillery Company,Cde. R.A. 66th Division,formerly,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. C. 7.,"Son of the late Henry Lowe; husband of Amy Louisa Ward (formerly Lowe), of Taito, Songhor, Kenya Colony, British East Africa. Native of Essex."
99267,LOYE,PATRICK JOHN,P J,21,,24/04/1916,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'5928',Belgium,YPRES RESERVOIR CEMETERY,I. C. 46.,"Son of John B. and Bridget Loye, of Leish, Co. Armagh."
99268,LUCAS,,F A,28,,22/11/1917,,Gunner,Royal Garrison Artillery,,211th Siege Bty.,,United Kingdom,'156538',Belgium,YPRES RESERVOIR CEMETERY,III. B. 5.,"Son of Mrs. Julia Lucas, of Bell Cottage, Great Blakenham, Ipswich."
99269,LUNN,FREDERICK CRANE,F C,0,,15/10/1917,,Private,Australian Trench Mortar Battery,,13th,,Australian,'1706',Belgium,YPRES RESERVOIR CEMETERY,I. G. 60.,
99270,LYFFYT,HARRY,H,0,,21/10/1917,,Pioneer,Canadian Pioneers,,123rd Bn.,,Canadian,'853645',Belgium,YPRES RESERVOIR CEMETERY,I. H. 61.,
99271,LYNAGH,MICHAEL,M,41,,07/05/1916,,Sapper,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'503377',Belgium,YPRES RESERVOIR CEMETERY,I. B. 15.,"(Served as A McDonald). Son of Patrick and Jessie Lynagh, of 15, Queen St., Govan, Glasgow, Scotland."
99272,LYNCH,,J,0,,12/04/1918,,Lance Corporal,Army Service Corps,,593rd M.T. Coy.,attd. VIII Corps Heavy Artillery.,United Kingdom,'M2/228431',Belgium,YPRES RESERVOIR CEMETERY,III. E. 21.,
99273,LYNCH,,N,0,,28/06/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/3575',Belgium,YPRES RESERVOIR CEMETERY,I. C. 26.,
99274,LYNCH,,R G,0,,07/08/1915,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12506',Belgium,YPRES RESERVOIR CEMETERY,II. B. 4.,
99275,LYNCH,THOMAS JOSEPH,T J,0,,03/11/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2445',Belgium,YPRES RESERVOIR CEMETERY,I. I. 78.,
99277,LYONS,,S J,0,,05/09/1917,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/10869',Belgium,YPRES RESERVOIR CEMETERY,I. E. 41.,
99278,LYONS,,T,0,,10/08/1917,,Corporal,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'5954',Belgium,YPRES RESERVOIR CEMETERY,I. F. 50.,
99311,McMURDY,FRANK DAVIDSON,F D,0,,21/10/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'862357',Belgium,YPRES RESERVOIR CEMETERY,I. H. 75.,
99312,McNAB,,A,0,,14/11/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'1688',Belgium,YPRES RESERVOIR CEMETERY,V. D. 6.,
99313,McNAMARA,,J,0,,11/12/1917,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'65791',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 2.,
99314,MACPHERSON,,W,0,,03/03/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'333067',Belgium,YPRES RESERVOIR CEMETERY,III. C. 18.,
99315,MACROSTY,HENRY HUGH,H H,21,Mentioned in Despatches,19/12/1915,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 53rd Bde.",,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. B. 60.,"Son of Henry W. and Edith J. Macrosty, of Comrie, Kingsway, Woking."
99316,McVEY,,T,0,,01/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'175371',Belgium,YPRES RESERVOIR CEMETERY,I. G. 31.,
99317,McWATERS,NORMAN FRANCIS,N F,27,,17/10/1917,,Private,Australian Army Medical Corps,,11th Field Amb.,,Australian,'16082',Belgium,YPRES RESERVOIR CEMETERY,I. G. 67.,"Son of Alfred David and Lucy McWaters, of Claverton, Hume St., Toowoomba, Queensland. Native of Horsham, Victoria."
99318,MALLETT,,E T,0,,21/02/1916,,Sapper,Royal Engineers,,129th Field Coy.,,United Kingdom,'63840',Belgium,YPRES RESERVOIR CEMETERY,The Barracks Cem. Mem. 1.,
