Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
294557,TAYLOR,HARRY,H,25,,30/03/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'25415',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 22.,"Son of Joseph and Mary Ann Taylor, of 26, Westgate, Honley, Huddersfield."
294560,THOMAS,,W J,21,Military Medal,22/04/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54058',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 24.,"Son of George and Sarah Thomas, of 6, Compass Row, Pontardawe, Glam."
294561,THRELFALL,,W H,29,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'201800',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 15.,"Husband of Minnie Threlfail, of 19, King's Terrace, Burnley."
294562,TINKER,STANLEY,S,20,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12148',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 15.,"Son of Mrs. Annie Tinker, of 52, Short St., Carbrook, Sheffield. Born at West Hartlepool."
294564,TOWNSEND,STANLEY THEODORE,S T,30,,05/04/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'47190',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 16.,"Son of Frank and Sarah Townsend, of Epsom."
294565,TRAVERS,DONALD,D,22,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'45515',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 6.,"Son of Mrs. Margaret Travers, of 4, Sherdley Rd., St. Helens, Lancs."
294568,TURNER,HENRY ALBERT,H A,35,,09/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17899',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 6.,"Husband of Florence Fearnley Turner, of ""Claverley,"" Cromwell Rd., Hayes End, Middx. Born at Hayes End."
294570,VICKERS,PERCIVAL,P,24,,22/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'61192',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 9.,"Son of Arthur Le Vickers and Jane Vickers, of Allenby Villa, Greenfield, Holywell, Flints."
294571,VINCENT,JAMES,J R P,22,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/10589',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 20.,"Son of Henry and Louisa Vincent. Born at Charlton, London."
294572,WADE,,A,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14740',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 5.,
294573,WAITE,ALFRED,A,28,Distinguished Conduct Medal,05/04/1918,,Second Lieutenant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 5.,"Son of Edward and Elizabeth Waite, of Sandy Lane, Crawley Down, Sussex; husband of Esther Waite, of 67, King Edward Avenue, Shirley, Southampton."
294574,WALLER,ROBERT EDWARD,R E,19,,22/04/1918,,Private,Durham Light Infantry,,"""W"" Coy. 19th Bn.",,United Kingdom,'79202',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 19.,"Son of John David and Alice Charlotte Waller, of 96, Tosson Terrace, Heaton, Newcastle-on-Tyne."
294575,WARD,,H,0,,30/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'241216',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 3.,
294576,WARRELL,,S C,0,,23/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'193400',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. D. 12.,
294577,WARREN,,W,0,Military Medal,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'38700',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. F. 13.,
294578,WATSON,,G W F,23,,03/09/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/127',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 3.,"Son of George and Georgina Watson, of 8, St. George's Rd., Eastbourne."
294579,WATTS,,A F,0,,27/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40610',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 17.,
294580,WAYMAN,HARRY LIONEL,H L,22,Distinguished Conduct Medal,27/03/1918,,Serjeant,Suffolk Regiment,,7th Bn.,,United Kingdom,'9178',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 11.,"Croix de Guerre (Belgium). Son of George and Caroline M. Wayman, of Steward's Lane, Sutton, Ely."
294581,WEDD,CHARLES GORDON,C G,22,,03/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2330',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. E. 1.,"Son of Peter E. and Mrs. E. J. Wedd, of Puntie Crescent, Maylands, Western Australia. Born at Cheltenham, Victoria."
294582,WELLER,ARTHUR EDWARD,A E,31,,05/04/1918,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'7429',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 18.,"Son of Thomas B. Weller; husband of Mrs. A. Weller, of 37, St. Mary Rd., Reigate. Born at Reigate, Surrey."
294584,WHEELDON,,C H,0,,01/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'23659',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 16.,
294587,WIGGINS,,S J,0,,30/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/28582',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 16.,
294590,WILLIAMS,,R,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'61038',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 2.,
294583,WELLS,,J B,0,,01/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'265933',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 16.,
294585,WHITTAKER,THOMAS EDMUND,T E,20,,02/07/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/24764',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 21.,"Son of Edmund and Margaret Mary Whittaker, of 16, Wilson St., Miles Platting, Manchester."
294586,WHYATT,,L,18,,02/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'52156',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 9.,"Son of Richard Whyatt, of 17, Wilton St., Hollinwood, Oldham."
294588,WILLIAMS,,A W,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'203330',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 18.,"Son of William and Mary Catherine Williams, of 41, Trinity St., Rhostyllen, Wrexham."
294589,WILLIAMS,JOHN ROBERT,J R,19,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'5215',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 3.,"Son of John and Ellen Williams, of Noggerup, Western Australia. Born at Richmond, Victoria."
294591,WILLIAMS,,R O,22,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'40172',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 3.,"Son of Morris W. and Ann J. Williams, of 3, View Terrace, Deiniolen, Carnarvon."
294592,WILLIAMS,WILLIAM JOHN,W J,25,,06/08/1918,,Lance Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25578',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 14.,"Son of Leyshon and Annie Williams, of Vernon Cottage, Briton Ferry, Glam."
294248,BROOKS,,J W,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/67564',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 2.,
294329,ENSTONE,,C,0,,01/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/870',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 6.,
294385,HORNSBY,,T V,0,,13/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'70454',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. D. 3.,
294417,KINNAIRD,,S,0,,31/03/1918,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'45425',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 13.,
294457,MASTERTON,,F,0,,05/04/1918,,Second Lieutenant,Royal Fusiliers,,9th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 20.,
294522,RYLATT,,S,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'41054',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 12.,
294598,WORTLEY,,T,0,,01/07/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/70158',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 12.,
294390,HUGALL,,A E,0,Military Medal,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'45009',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 6.,
294391,HUGGETT,,G,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/5827',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 19.,
294393,HUMPHREYS,ELLIS,E,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'T/204948',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. F. 6.,
294394,HUNT,,J C,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36573',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 8.,
294441,LOVELESS,,E,0,,23/08/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20199',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 12.,
294443,LUCAS,,F A,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'34705',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 1.,
294445,McGRATH,,D,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'60587',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 18.,
294446,McKAY,,J S B,24,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'19688',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 1.,
294319,EDWARDS,,D,0,,13/05/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'44203',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 10.,
294237,BLACKBURN,,C,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27939',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 10.,
294299,DAVIES,,W,0,,22/04/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'37176',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 22.,
294233,BEAN,,J J,0,,05/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'633653',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 20.,
294234,BEAUCHAMP,,T,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'67682',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 19.,
294345,FULLER,,H S H,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29316',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 8.,
294346,GADSDON,,J,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/61475',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 9.,
294347,GALLARD,,H,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/21684',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 2.,
294250,BROWN,,E,0,,01/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'315201',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 19.,
294257,BUTCHER,,A E,0,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'204477',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 12.,
294261,CARTER,,L,0,,22/04/1918,,Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'240472',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 7.,
294332,EVANS,,J,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'61203',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 5.,
294333,EVASON,,J,0,,24/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73361',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 5.,
294477,NELSON,,G,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'19824',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 2.,
294461,MAYNE,,G L,18,,20/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/68564',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 5.,
294465,MIDGLEY,,J C,0,,30/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'202316',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 4.,
294468,MITCHELL,,A L,0,,01/07/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'242520',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 9.,
294418,KNIGHT,,T,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/1540',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 16.,
294421,LABAN,,E,0,,20/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'7429',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. D. 8.,
294423,LANE,,F C,0,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'18482',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 10.,
294511,REES,,E,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'60203',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 8.,
294554,STONEHOUSE,,W T,0,,26/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'365103',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 14.,
294555,STRATH,,S A,0,,09/05/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'718317',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 2.,
294558,TAYLOR,,J,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'34996',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 20.,
294559,THOMAS,,T,0,Military Medal,22/04/1918,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'17116',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 23.,
294524,SAMMONDS,,J E,0,,05/04/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/11386',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 6.,
294526,SAVAGE,,A J,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'22062',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 7.,
294527,SAWYER,,G H,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/20419',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 14.,
294529,SEARLE,,C H,0,,20/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/21844',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 18.,
294600,YATES,,W J,0,,30/06/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'13762',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 9.,
294601,YOUNG,,E,0,,23/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'88113',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 2.,
294282,CORNOCK,,E C,0,,27/04/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20448',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 13.,
294303,DOBBS,,J W,0,,02/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40513',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 20.,
294306,DONETTA,DAVID JOHN,D J,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/29368',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 6.,
294404,JOHNSON,,F A A,0,,01/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'73603',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 22.,
294242,BONES,,W,0,Military Medal,22/08/1918,,Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'15553',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 8.,
294447,McKAY,,M E,0,,15/05/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608766',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 20.,
294512,REGAN,,P,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'38647',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 23.,
294563,TODD,,A,0,Military Medal,31/03/1918,,Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14582',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 21.,
294310,DUFFY,,F J,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'21746',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 9.,
294348,GARNER,,F W,0,,22/08/1918,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'1321',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 9.,
294406,JONES,,E,0,,05/04/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'59632',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 17.,
