Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75471350,FERUGI,,,0,,17/03/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'3818',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471351,BONGO,,,0,,21/03/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'3963',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Khageri.
75471352,ARAP GUIMBWET,,,0,,31/03/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'4373',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471353,ARAP SELUI,,,0,,11/03/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'5070',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471354,KIPSANG. A,,,0,,31/03/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'6102',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471355,KARISEFU,,,0,,20/04/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'1205',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471356,ORONGI,,,0,,07/04/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'1520',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471357,NYAGA,,,0,,18/04/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'6618',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471358,ZADI,,,0,,09/05/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'1404',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471359,ODERO,,,0,,21/05/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'2529',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471360,MARANGO,,,0,,29/06/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'6394',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471361,KANDIOMI,,,0,,25/06/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'6562',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471362,MBENGA,,,0,,15/07/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'1642',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471363,ODONGO,,,0,,08/07/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'2267',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471364,OKANDA OKADO,,,0,,26/07/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'2656',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471365,OMANGO,,,0,,09/07/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'2981',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Omugango.
75471366,MBINDO,,,0,,12/07/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'3291',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471367,ONYANGO,,,0,,15/07/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'3577',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471368,OMOIE,,,0,,25/07/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'3646',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471369,NJOKA NYAGA,,,0,,07/07/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'6622',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75471370,PENDIJO,,,0,,11/07/1915,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'3291',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472555,MWADASO WA DASO,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472558,MWARAMOYO WA RAMOYO,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472565,MWANGUVU WA NGUVU,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472566,SAID BIN ATHAN,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472567,MOHAMED BIN ALI,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472559,MWAWEMA WA WEMA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472560,NGOMBE WA MWANGOMBE,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472561,SULEMAN BIN MOHAMED,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472562,RASHID BIN KHAMIS,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472563,AMANI BIN SEIF,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472564,MWAKIMAKU WA KIMAKU,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472570,BAKARI BIN KHAMIS,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472571,MWAJISAGO,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472572,ALI BIN OMAR,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472575,MWAMUNYENDESI,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472568,MWAMATETA WA MATETO,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472569,MWAMLAVYA WA MLAVYA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472573,KASOKOKA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472574,MWAMARIZO WA MUHENGE,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472576,SAID BIN BAKARI,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472577,ABDULLA BIN FUJO,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472578,ALI BIN ATHMAN,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472579,ALI BIN JUMA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472580,MWINYI KOMBO BIN SEIF,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472599,NDANGANYIKA,,,0,,13/12/1917,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472600,TEMBE,,,0,,17/12/1914,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472601,KITI WA KALU,,,0,,17/12/1918,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'508065',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472602,MASHA WA DODZOIA,,,0,,13/04/1916,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472603,NZAI WA KOMBE,,,0,,13/04/1916,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472507,LOLA BIN JUMA,,,0,,20/06/1916,,Porter,East African Military Labour Bureau,,,,United Kingdom,'31',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472508,TUMBO BIN KASSIM,,,0,,20/06/1916,,Porter,East African Military Labour Bureau,,,,United Kingdom,'35',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472509,KATWANA NASIRI,,,0,,20/06/1916,,Porter,East African Military Labour Bureau,,,,United Kingdom,'147',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467999,ILELE,,,0,,24/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018120',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465167,ABERU,,,0,,06/12/1918,,Private,King's African Rifles,,1st,,United Kingdom,'AR/2',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465250,MAGORA,,,0,,02/12/1918,,Private,King's African Rifles,,1st,,United Kingdom,'950',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465249,CROWN,,,0,,10/12/1918,,Private,King's African Rifles,,1st,,United Kingdom,'945',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468089,SULI,,,0,,18/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020379',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468091,ZONGO,,,0,,25/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/506087',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466634,MITIMINGI,,,0,,15/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/262036',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468116,ABDULLA,,,0,,20/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/505252',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466508,MABIOSHE,,,0,,01/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961759',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470307,KANIA WA SITHINGE,,,0,,21/08/1917,,Carrier,East African Military Labour Bureau,,Kikuyu Missions' Volunteer Carrier Corps,,United Kingdom,'027360',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470321,KINGA KOME,,,0,,04/08/1914,17/08/1916,Carrier,East African Military Labour Bureau,,,,United Kingdom,'3380',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470323,MASONDA,,,0,,19/05/1918,,Private,King's African Rifles,,3rd/2nd Bn.,,United Kingdom,'3837',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470334,KAMANOI,,,0,,11/04/1918,,Carrier,East African Military Labour Corps,,,,United Kingdom,'ITG/979397',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470196,JOHNSON,,G. E.,0,,02/11/1916,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'504',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470199,LANDSBERG,JOHANNES,J.,0,,09/11/1917,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'496',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470201,JENKINS,LOUIS SAMUEL,L. S.,0,,01/10/1918,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'630',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470203,NYONYO,,,0,,10/11/1918,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'504',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470204,MAGANGA,,,0,,17/11/1918,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'637',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470206,ROZZA,EMILE,E.,0,,03/09/1915,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'316',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470207,WILLIAMS,,C. T.,0,,01/04/1917,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'322',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470209,MALAMULA,,,0,,25/09/1914,,Private,Northern Rhodesia Police,,,,United Kingdom,'167',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470212,WILLIAM,,,0,,21/12/1918,,Private,Northern Rhodesia Police,,,,United Kingdom,'1009',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470213,BRADSHAW,ERNEST G.,E. G.,0,,20/01/1918,,Trooper,British South Africa Police,,,,United Kingdom,'1917',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470215,BULAYA,,,0,,28/06/1915,,Private,Northern Rhodesia Police,,,,United Kingdom,'219',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470217,BARCLAY,ERNEST M.,E. M.,0,,15/10/1916,,Private,Northern Rhodesia Regiment,,,,United Kingdom,'174',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470288,ADAM,,,0,,09/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1631',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,"Also known as Adamu. Address: 3910 Mtoko B, Malawi. Tribe: Yao.  Chief: Malaka. Headman: Malunga. Father: Juma"
75470296,CHIBWANA,,,0,,18/04/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1092',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,"Also known as Chibuana. Address: 2350 Sinoia G, Nyasa. Tribe: Angoni. Chief: Dzori. Headman: Kamanga. Father: Kamanga"
75470682,NDOWA,,,0,,17/08/1918,,Lance Corporal,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1936',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470687,NYELENDA,,,0,,12/11/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1892',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Philip.
75472512,GAGA BIN PAPA,,,0,,20/06/1916,,Porter,East African Military Labour Bureau,,,,United Kingdom,'204',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472511,MISHAMU B HATIBU,,,0,,20/06/1916,,Porter,East African Military Labour Bureau,,,,United Kingdom,'167',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472514,MWINYI HAZAMA,,,0,,17/03/1916,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472516,SAIDI,,,0,,17/03/1916,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'MSA/2512',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470684,NDUNA,,,0,,04/08/1918,,Private,Rhodesia Native Regiment,,,,United Kingdom,'M1338',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472518,OMARI,,,0,,06/03/1916,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'MSA/3314',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470677,MWALEMA,,,0,,21/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1578',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472520,HUSSEIN ABDULREHMAN,,,0,,26/04/1916,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Hassan b. Abdurehman.
75472522,JUMA BIN SOODI,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470709,CHIBWANA,,,0,,19/08/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M488',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Service number also recorded as M483.
75472524,NGAO BIN MAZIRA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472525,KHALFAN BIN ABDULLA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472531,MWAPERU WA ZIZALA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470720,HAJI ISMAIL NUR,,,0,,25/08/1921,,Interpreter,Somaliland Camel Corps,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472533,MWAGANZA WA GANZA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470724,KHUDA BAKSH,,,0,,29/01/1920,,Sepoy,Somaliland Camel Corps,,Indian Contingent,,United Kingdom,'657',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472536,MWAKUANIA WA KUANIA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472537,MWAVUCHE WA VUCHE,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470727,AHMED MIRRAH,,,0,,28/05/1921,,Private,Somaliland Camel Corps,,,,United Kingdom,'604',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472539,MWANYONJE WA KIWALA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472541,MWADUNIA WA DUNIA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472612,BUMALI SAMAKULA,,,0,,15/12/1918,,Driver,East African Mechanical Transport Corps,,,,United Kingdom,'13116',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472581,MWARAMTU WA RAMTU,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472583,MOHAMED BIN NASOR,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472584,MWINYI CHANDA BIN SAID,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472586,MWANDIFU WA MWAGAZORI,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472589,MWAKUSOWA WA SALIMU,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472620,ZAID BAKHIT,,,0,,20/10/1918,,Lance Corporal,King's African Rifles,,1st/4th Bn.,,United Kingdom,'466',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472594,MAMZARI WA ZARI,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472597,MUSA BIN SHEHE,,,0,,13/12/1917,,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472623,SUGEUO,,,0,,11/09/1918,,Private,King's African Rifles,,3rd/3rd Bn.,,United Kingdom,'6905',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472146,KLOCRB,,,0,,04/08/1914,31/08/1921,Private,King's African Rifles,,2nd/2nd Bn.,,United Kingdom,'3005',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472626,ASANI BIN MOSA,,,0,,20/09/1918,,Private,King's African Rifles,,3rd/3rd Bn.,,United Kingdom,'13119',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468083,KIVINDA,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/028470',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470640,KAMBANI,,,0,,08/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1671',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Kambana.
75468120,MACHIMA,,,0,,08/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MAN/805843',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468012,NYAGONGA,,,0,,24/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311979',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468019,DALA HASSAN,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/505198',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468057,MAHOMEDI,,,0,,06/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/641053',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472270,LUANGA,,,0,,04/08/1914,31/08/1921,Private,King's African Rifles,,2nd/1st Bn.,,United Kingdom,'4505',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470261,NEDE,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/333708',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468008,JAGI,,,0,,26/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021146',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468009,JAGUNA,,,0,,26/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023910',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468010,APAMO,,,0,,06/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/313310',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468013,MACHARIA,,,0,,21/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/014387',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468015,DONDO,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018985',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468017,OPIO,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017536',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468018,MSONGA,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312045',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468020,MOHERIA,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016926',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468021,RAMAZAN,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/713900',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468024,MASAI,,,0,,24/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/9085',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468050,KIBRENGE,,,0,,22/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/561620',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468052,NGUBI,,,0,,25/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023511',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468054,OMARI,,,0,,27/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/552249',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468056,SIGANGI,,,0,,26/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/126728',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468059,DABALAK,,,0,,21/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/712235',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468062,JUMA,,,0,,05/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/634836',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468081,WAJUMBA,,,0,,10/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/010633',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468153,DEAL,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307430',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468330,NYAGA,,,0,,13/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/025911',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
